createdAt,value
2022-12-25T00:01:27.758Z,58.80
2022-12-25T00:03:57.868Z,58.90
2022-12-25T00:06:25.940Z,58.90
2022-12-25T00:08:53.920Z,58.90
2022-12-25T00:11:21.872Z,58.80
2022-12-25T00:13:49.769Z,58.80
2022-12-25T00:16:18.644Z,58.80
2022-12-25T00:18:46.638Z,58.70
2022-12-25T00:21:15.881Z,58.80
2022-12-25T00:23:43.885Z,58.80
2022-12-25T00:26:13.824Z,58.60
2022-12-25T00:28:41.753Z,58.70
2022-12-25T00:31:10.826Z,58.80
2022-12-25T00:33:39.326Z,58.60
2022-12-25T00:36:08.703Z,58.70
2022-12-25T00:38:38.263Z,58.50
2022-12-25T00:41:07.429Z,58.70
2022-12-25T00:43:35.379Z,59.20
2022-12-25T00:46:04.106Z,58.70
2022-12-25T00:48:32.316Z,58.70
2022-12-25T00:51:01.023Z,58.70
2022-12-25T00:53:29.090Z,58.70
2022-12-25T00:55:59.025Z,58.50
2022-12-25T00:58:27.616Z,58.60
2022-12-25T01:00:56.141Z,58.80
2022-12-25T01:03:24.373Z,58.70
2022-12-25T01:05:56.410Z,58.70
2022-12-25T01:08:24.428Z,58.80
2022-12-25T01:10:56.583Z,58.70
2022-12-25T01:13:24.741Z,58.70
2022-12-25T01:15:54.658Z,58.80
2022-12-25T01:18:23.328Z,58.80
2022-12-25T01:20:51.332Z,58.70
2022-12-25T01:23:19.124Z,58.80
2022-12-25T01:25:47.414Z,58.80
2022-12-25T01:28:17.008Z,58.70
2022-12-25T01:30:49.711Z,58.80
2022-12-25T01:33:17.624Z,58.70
2022-12-25T01:35:45.344Z,58.60
2022-12-25T01:38:13.036Z,58.80
2022-12-25T01:40:41.270Z,58.80
2022-12-25T01:43:18.798Z,58.90
2022-12-25T01:45:48.501Z,58.80
2022-12-25T01:48:19.769Z,58.80
2022-12-25T01:50:48.921Z,58.80
2022-12-25T01:53:16.828Z,58.80
2022-12-25T01:55:44.805Z,58.80
2022-12-25T01:58:12.534Z,58.80
2022-12-25T02:00:41.563Z,58.70
2022-12-25T02:03:09.564Z,58.80
2022-12-25T02:05:37.390Z,58.90
2022-12-25T02:08:08.811Z,58.90
2022-12-25T02:10:36.647Z,59.00
2022-12-25T02:13:04.432Z,59.10
2022-12-25T02:15:36.288Z,59.00
2022-12-25T02:18:08.441Z,59.10
2022-12-25T02:20:53.062Z,59.00
2022-12-25T02:23:44.684Z,59.00
2022-12-25T02:26:17.495Z,58.90
2022-12-25T02:28:50.291Z,59.10
2022-12-25T02:31:19.406Z,59.10
2022-12-25T02:34:05.394Z,59.00
2022-12-25T02:36:36.544Z,59.10
2022-12-25T02:39:22.619Z,59.20
2022-12-25T02:41:50.285Z,59.20
2022-12-25T02:44:37.978Z,59.10
2022-12-25T02:47:31.686Z,59.20
2022-12-25T02:50:17.485Z,59.20
2022-12-25T02:53:02.900Z,59.10
2022-12-25T02:55:50.769Z,59.30
2022-12-25T02:58:37.670Z,59.20
2022-12-25T03:01:25.915Z,59.30
2022-12-25T03:04:12.226Z,59.30
2022-12-25T03:06:46.617Z,59.20
2022-12-25T03:09:33.508Z,59.30
2022-12-25T03:12:05.663Z,59.20
2022-12-25T03:14:51.068Z,59.30
2022-12-25T03:17:20.613Z,59.40
2022-12-25T03:20:17.514Z,59.20
2022-12-25T03:23:02.636Z,59.30
2022-12-25T03:25:48.246Z,59.30
2022-12-25T03:28:16.403Z,59.50
2022-12-25T03:31:03.830Z,59.40
2022-12-25T03:33:44.955Z,59.40
2022-12-25T03:36:14.102Z,59.40
2022-12-25T03:39:01.566Z,59.50
2022-12-25T03:41:52.170Z,59.60
2022-12-25T03:44:52.405Z,59.40
2022-12-25T03:47:38.873Z,59.50
2022-12-25T03:50:28.432Z,59.60
2022-12-25T03:53:13.791Z,59.60
2022-12-25T03:55:59.838Z,59.50
2022-12-25T03:58:45.603Z,59.60
2022-12-25T04:01:31.065Z,59.70
2022-12-25T04:04:22.149Z,59.70
2022-12-25T04:07:09.169Z,59.60
2022-12-25T04:09:54.438Z,59.70
2022-12-25T04:12:40.328Z,59.90
2022-12-25T04:15:27.259Z,59.80
2022-12-25T04:18:27.644Z,59.90
2022-12-25T04:21:13.114Z,59.70
2022-12-25T04:23:59.664Z,59.80
2022-12-25T04:26:45.143Z,59.90
2022-12-25T04:29:30.622Z,59.90
2022-12-25T04:32:16.829Z,60.00
2022-12-25T04:35:02.433Z,60.00
2022-12-25T04:37:30.664Z,60.10
2022-12-25T04:40:00.125Z,60.10
2022-12-25T04:42:28.067Z,60.10
2022-12-25T04:44:56.059Z,60.10
2022-12-25T04:47:24.002Z,60.40
2022-12-25T04:49:51.869Z,60.30
2022-12-25T04:52:19.760Z,60.40
2022-12-25T04:54:48.079Z,60.40
2022-12-25T04:57:17.434Z,60.30
2022-12-25T04:59:45.346Z,60.40
2022-12-25T05:02:13.245Z,60.40
2022-12-25T05:04:41.583Z,60.40
2022-12-25T05:07:09.498Z,60.30
2022-12-25T05:09:42.093Z,60.40
2022-12-25T05:12:09.928Z,60.60
2022-12-25T05:14:40.363Z,60.30
2022-12-25T05:17:08.789Z,60.50
2022-12-25T05:19:36.692Z,60.40
2022-12-25T05:22:04.926Z,60.40
2022-12-25T05:24:32.837Z,60.60
2022-12-25T05:27:01.148Z,60.40
2022-12-25T05:29:29.178Z,60.60
2022-12-25T05:31:58.890Z,60.50
2022-12-25T05:34:26.939Z,60.80
2022-12-25T05:36:56.386Z,60.70
2022-12-25T05:39:24.120Z,60.70
2022-12-25T05:41:51.837Z,60.70
2022-12-25T05:44:19.541Z,61.50
2022-12-25T05:46:47.300Z,60.70
2022-12-25T05:49:16.383Z,60.70
2022-12-25T05:51:44.099Z,60.70
2022-12-25T05:54:12.236Z,60.70
2022-12-25T05:56:39.936Z,60.90
2022-12-25T05:59:08.077Z,60.70
2022-12-25T06:01:35.937Z,60.70
2022-12-25T06:04:08.520Z,60.80
2022-12-25T06:06:41.790Z,60.60
2022-12-25T06:09:10.143Z,60.70
2022-12-25T06:11:38.496Z,60.60
2022-12-25T06:14:06.405Z,60.80
2022-12-25T06:16:38.184Z,60.90
2022-12-25T06:19:06.548Z,60.80
2022-12-25T06:21:34.618Z,60.90
2022-12-25T06:24:03.985Z,61.00
2022-12-25T06:26:32.384Z,61.00
2022-12-25T06:29:00.117Z,61.10
2022-12-25T06:31:28.245Z,61.00
2022-12-25T06:33:56.206Z,60.90
2022-12-25T06:36:24.835Z,61.10
2022-12-25T06:38:52.834Z,60.90
2022-12-25T06:41:22.851Z,60.90
2022-12-25T06:43:51.404Z,60.90
2022-12-25T06:46:20.015Z,60.90
2022-12-25T06:48:49.598Z,60.90
2022-12-25T06:51:17.632Z,61.00
2022-12-25T06:53:45.744Z,60.90
2022-12-25T06:56:15.589Z,61.20
2022-12-25T06:58:45.472Z,61.00
2022-12-25T07:01:16.181Z,61.10
2022-12-25T07:03:44.266Z,61.10
2022-12-25T07:06:12.185Z,61.00
2022-12-25T07:08:39.892Z,61.10
2022-12-25T07:11:07.574Z,61.20
2022-12-25T07:13:35.279Z,61.00
2022-12-25T07:16:05.578Z,61.00
2022-12-25T07:18:33.460Z,61.10
2022-12-25T07:21:07.083Z,61.20
2022-12-25T07:23:35.045Z,61.00
2022-12-25T07:26:03.822Z,61.00
2022-12-25T07:28:31.797Z,61.10
2022-12-25T07:31:03.930Z,61.00
2022-12-25T07:33:31.753Z,61.00
2022-12-25T07:35:59.800Z,60.90
2022-12-25T07:38:27.670Z,61.00
2022-12-25T07:40:55.537Z,60.90
2022-12-25T07:43:23.871Z,61.20
2022-12-25T07:45:55.612Z,61.00
2022-12-25T07:48:25.426Z,61.00
2022-12-25T07:50:57.843Z,61.10
2022-12-25T07:53:25.841Z,60.90
2022-12-25T07:56:00.317Z,61.00
2022-12-25T07:58:28.527Z,61.00
2022-12-25T08:00:56.619Z,61.00
2022-12-25T08:03:26.200Z,61.20
2022-12-25T08:05:54.330Z,61.10
2022-12-25T08:08:22.501Z,61.10
2022-12-25T08:10:50.406Z,61.00
2022-12-25T08:13:18.325Z,61.20
2022-12-25T08:15:46.663Z,61.10
2022-12-25T08:18:14.515Z,61.20
2022-12-25T08:20:43.824Z,61.00
2022-12-25T08:23:11.686Z,61.00
2022-12-25T08:25:40.035Z,61.10
2022-12-25T08:28:07.922Z,61.20
2022-12-25T08:30:35.910Z,61.20
2022-12-25T08:33:03.871Z,61.10
2022-12-25T08:35:35.801Z,61.20
2022-12-25T08:38:05.183Z,61.10
2022-12-25T08:40:33.420Z,61.00
2022-12-25T08:43:01.523Z,60.90
2022-12-25T08:45:34.821Z,61.10
2022-12-25T08:48:03.001Z,61.20
2022-12-25T08:50:30.724Z,61.20
2022-12-25T08:52:58.869Z,61.00
2022-12-25T08:55:28.302Z,61.10
2022-12-25T08:57:56.289Z,60.90
2022-12-25T09:00:24.248Z,61.10
2022-12-25T09:02:52.097Z,61.10
2022-12-25T09:05:19.821Z,61.20
2022-12-25T09:07:47.548Z,61.10
2022-12-25T09:10:15.796Z,61.20
2022-12-25T09:12:45.200Z,61.10
2022-12-25T09:15:13.137Z,61.00
2022-12-25T09:17:41.019Z,61.20
2022-12-25T09:20:09.838Z,61.00
2022-12-25T09:22:37.757Z,61.20
2022-12-25T09:25:06.344Z,61.10
2022-12-25T09:27:34.356Z,61.10
2022-12-25T09:30:03.871Z,61.00
2022-12-25T09:32:31.809Z,60.90
2022-12-25T09:34:59.715Z,61.10
2022-12-25T09:37:27.938Z,61.20
2022-12-25T09:39:55.897Z,61.10
2022-12-25T09:42:25.473Z,61.20
2022-12-25T09:44:55.960Z,61.30
2022-12-25T09:47:27.118Z,61.10
2022-12-25T09:49:57.196Z,61.20
2022-12-25T09:52:27.462Z,61.20
2022-12-25T09:54:58.654Z,61.10
2022-12-25T09:57:27.008Z,61.00
2022-12-25T09:59:55.980Z,61.20
2022-12-25T10:02:41.982Z,61.10
2022-12-25T10:05:18.688Z,61.00
2022-12-25T10:07:49.266Z,61.10
2022-12-25T10:10:26.890Z,61.10
2022-12-25T10:12:57.444Z,61.10
2022-12-25T10:15:33.015Z,60.90
2022-12-25T10:18:26.606Z,61.00
2022-12-25T10:20:55.358Z,61.10
2022-12-25T10:23:25.825Z,61.30
2022-12-25T10:25:54.087Z,61.20
2022-12-25T10:28:25.305Z,61.10
2022-12-25T10:30:53.416Z,61.00
2022-12-25T10:33:23.437Z,61.00
2022-12-25T10:35:51.223Z,61.00
2022-12-25T10:38:19.661Z,61.00
2022-12-25T10:40:55.052Z,61.20
2022-12-25T10:43:28.235Z,61.00
2022-12-25T10:45:56.276Z,61.00
2022-12-25T10:48:30.665Z,61.10
2022-12-25T10:50:58.694Z,61.00
2022-12-25T10:53:27.577Z,61.00
2022-12-25T10:55:57.131Z,61.10
2022-12-25T10:58:24.852Z,61.10
2022-12-25T11:00:54.177Z,61.10
2022-12-25T11:03:23.514Z,60.90
2022-12-25T11:05:52.719Z,61.00
2022-12-25T11:08:21.716Z,61.00
2022-12-25T11:10:54.275Z,61.00
2022-12-25T11:13:24.383Z,61.10
2022-12-25T11:15:52.797Z,61.20
2022-12-25T11:18:21.944Z,61.10
2022-12-25T11:20:52.652Z,61.00
2022-12-25T11:23:21.168Z,61.00
2022-12-25T11:25:56.781Z,61.10
2022-12-25T11:28:25.164Z,61.10
2022-12-25T11:30:56.944Z,61.00
2022-12-25T11:33:25.602Z,61.10
2022-12-25T11:35:54.856Z,61.10
2022-12-25T11:38:24.822Z,60.90
2022-12-25T11:40:53.561Z,61.20
2022-12-25T11:43:23.634Z,61.30
2022-12-25T11:45:53.644Z,61.20
2022-12-25T11:48:24.790Z,61.10
2022-12-25T11:50:55.355Z,61.00
2022-12-25T11:53:26.497Z,60.90
2022-12-25T11:55:56.620Z,61.10
2022-12-25T11:58:26.148Z,61.00
2022-12-25T12:00:55.381Z,61.10
2022-12-25T12:03:24.563Z,60.90
2022-12-25T12:05:55.479Z,61.00
2022-12-25T12:08:23.542Z,61.10
2022-12-25T12:11:15.663Z,61.10
2022-12-25T12:13:51.192Z,61.20
2022-12-25T12:16:19.061Z,61.20
2022-12-25T12:18:50.579Z,61.20
2022-12-25T12:21:23.224Z,61.20
2022-12-25T12:23:55.155Z,61.90
2022-12-25T12:26:23.864Z,61.00
2022-12-25T12:28:52.296Z,61.10
2022-12-25T12:31:20.071Z,63.00
2022-12-25T12:33:51.839Z,67.20
2022-12-25T12:36:34.483Z,69.00
2022-12-25T12:39:06.245Z,69.90
2022-12-25T12:41:45.754Z,71.00
2022-12-25T12:44:14.014Z,72.10
2022-12-25T12:46:51.813Z,73.70
2022-12-25T12:49:22.701Z,75.20
2022-12-25T12:51:50.848Z,76.90
2022-12-25T12:54:22.061Z,77.90
2022-12-25T12:56:58.064Z,79.90
2022-12-25T12:59:26.087Z,85.10
2022-12-25T13:02:01.817Z,82.10
2022-12-25T13:04:39.326Z,78.50
2022-12-25T13:07:12.729Z,75.30
2022-12-25T13:09:59.078Z,73.30
2022-12-25T13:12:29.196Z,71.40
2022-12-25T13:14:57.159Z,70.00
2022-12-25T13:17:26.028Z,69.10
2022-12-25T13:19:56.698Z,68.40
2022-12-25T13:22:25.988Z,67.80
2022-12-25T13:25:00.502Z,67.20
2022-12-25T13:27:29.941Z,66.70
2022-12-25T13:29:58.551Z,66.40
2022-12-25T13:32:27.899Z,65.90
2022-12-25T13:34:57.628Z,65.70
2022-12-25T13:37:26.648Z,65.50
2022-12-25T13:39:56.378Z,65.30
2022-12-25T13:42:27.716Z,65.10
2022-12-25T13:44:57.135Z,65.00
2022-12-25T13:47:26.296Z,64.90
2022-12-25T13:49:55.879Z,64.80
2022-12-25T13:52:27.611Z,64.60
2022-12-25T13:54:58.285Z,64.60
2022-12-25T13:57:29.807Z,64.30
2022-12-25T13:59:57.863Z,64.40
2022-12-25T14:02:30.486Z,64.30
2022-12-25T14:04:58.684Z,64.30
2022-12-25T14:07:27.037Z,64.10
2022-12-25T14:09:57.755Z,64.20
2022-12-25T14:12:27.095Z,64.20
2022-12-25T14:14:54.875Z,64.10
2022-12-25T14:17:23.575Z,64.30
2022-12-25T14:20:04.072Z,64.20
2022-12-25T14:22:35.999Z,64.20
2022-12-25T14:25:03.768Z,64.00
2022-12-25T14:27:32.930Z,63.90
2022-12-25T14:30:00.675Z,63.90
2022-12-25T14:32:29.366Z,63.90
2022-12-25T14:34:58.212Z,63.90
2022-12-25T14:37:28.340Z,63.70
2022-12-25T14:39:57.256Z,63.70
2022-12-25T14:42:26.142Z,63.70
2022-12-25T14:45:00.318Z,63.70
2022-12-25T14:47:28.593Z,63.60
2022-12-25T14:49:56.679Z,63.60
2022-12-25T14:52:26.692Z,63.60
2022-12-25T14:54:55.683Z,63.50
2022-12-25T14:57:32.108Z,63.30
2022-12-25T15:00:03.280Z,63.40
2022-12-25T15:02:41.865Z,63.30
2022-12-25T15:05:28.999Z,63.30
2022-12-25T15:08:19.633Z,63.20
2022-12-25T15:11:03.754Z,63.10
2022-12-25T15:13:32.459Z,63.40
2022-12-25T15:16:04.154Z,63.30
2022-12-25T15:18:32.785Z,63.10
2022-12-25T15:21:00.465Z,63.20
2022-12-25T15:23:28.838Z,63.10
2022-12-25T15:25:56.515Z,63.10
2022-12-25T15:28:24.443Z,63.20
2022-12-25T15:30:52.759Z,63.10
2022-12-25T15:33:22.424Z,63.10
2022-12-25T15:35:50.307Z,63.10
2022-12-25T15:38:18.274Z,63.20
2022-12-25T15:40:46.753Z,62.90
2022-12-25T15:43:39.380Z,63.10
2022-12-25T15:46:03.624Z,63.10
2022-12-25T15:48:32.928Z,63.10
2022-12-25T15:51:01.014Z,62.90
2022-12-25T15:53:28.987Z,62.90
2022-12-25T15:55:57.052Z,63.00
2022-12-25T15:58:25.367Z,62.90
2022-12-25T16:00:53.429Z,62.90
2022-12-25T16:03:21.437Z,62.90
2022-12-25T16:05:50.832Z,62.80
2022-12-25T16:08:18.778Z,62.80
2022-12-25T16:10:46.830Z,62.70
2022-12-25T16:13:14.755Z,62.80
2022-12-25T16:15:42.789Z,62.60
2022-12-25T16:18:11.505Z,62.70
2022-12-25T16:20:39.206Z,62.70
2022-12-25T16:23:08.269Z,62.70
2022-12-25T16:25:36.003Z,62.70
2022-12-25T16:28:03.780Z,62.70
2022-12-25T16:30:31.814Z,62.70
2022-12-25T16:32:59.575Z,62.60
2022-12-25T16:35:27.896Z,62.60
2022-12-25T16:37:55.722Z,62.60
2022-12-25T16:40:25.255Z,62.60
2022-12-25T16:42:52.941Z,62.50
2022-12-25T16:45:20.692Z,62.70
2022-12-25T16:47:48.578Z,62.70
2022-12-25T16:50:17.197Z,62.60
2022-12-25T16:52:45.369Z,62.50
2022-12-25T16:55:13.190Z,62.50
2022-12-25T16:57:43.089Z,62.50
2022-12-25T17:00:12.875Z,62.60
2022-12-25T17:02:41.637Z,62.60
2022-12-25T17:05:10.069Z,62.60
2022-12-25T17:07:38.156Z,62.60
2022-12-25T17:10:06.805Z,62.80
2022-12-25T17:12:35.089Z,63.20
2022-12-25T17:15:04.339Z,63.50
2022-12-25T17:17:32.531Z,63.40
2022-12-25T17:20:00.378Z,63.30
2022-12-25T17:22:28.738Z,63.60
2022-12-25T17:24:56.603Z,64.30
2022-12-25T17:27:25.048Z,70.00
2022-12-25T17:29:52.730Z,73.60
2022-12-25T17:32:22.209Z,73.90
2022-12-25T17:34:49.969Z,73.60
2022-12-25T17:37:17.673Z,76.40
2022-12-25T17:39:45.901Z,74.70
2022-12-25T17:42:13.841Z,72.70
2022-12-25T17:44:41.731Z,72.60
2022-12-25T17:47:09.907Z,70.50
2022-12-25T17:49:39.735Z,69.30
2022-12-25T17:52:07.462Z,68.50
2022-12-25T17:54:35.865Z,67.60
2022-12-25T17:57:03.591Z,67.00
2022-12-25T17:59:31.289Z,66.60
2022-12-25T18:01:59.212Z,66.50
2022-12-25T18:04:27.109Z,66.10
2022-12-25T18:06:56.315Z,65.80
2022-12-25T18:09:24.253Z,65.50
2022-12-25T18:11:52.197Z,65.30
2022-12-25T18:14:20.223Z,65.10
2022-12-25T18:16:48.922Z,65.00
2022-12-25T18:19:18.335Z,64.80
2022-12-25T18:21:46.220Z,64.90
2022-12-25T18:24:15.923Z,64.80
2022-12-25T18:26:44.455Z,64.80
2022-12-25T18:29:12.487Z,64.50
2022-12-25T18:31:40.852Z,64.40
2022-12-25T18:34:08.807Z,64.60
2022-12-25T18:36:37.010Z,64.40
2022-12-25T18:39:08.897Z,64.40
2022-12-25T18:41:58.149Z,64.60
2022-12-25T18:44:25.877Z,64.30
2022-12-25T18:46:53.807Z,64.50
2022-12-25T18:49:22.121Z,64.30
2022-12-25T18:51:49.937Z,64.30
2022-12-25T18:54:17.647Z,64.20
2022-12-25T18:56:50.712Z,64.30
2022-12-25T18:59:20.985Z,64.30
2022-12-25T19:01:49.063Z,64.20
2022-12-25T19:04:17.377Z,64.10
2022-12-25T19:06:45.257Z,65.00
2022-12-25T19:09:13.137Z,68.50
2022-12-25T19:11:45.883Z,67.00
2022-12-25T19:14:16.092Z,66.40
2022-12-25T19:16:43.847Z,66.10
2022-12-25T19:19:11.663Z,66.00
2022-12-25T19:21:39.767Z,65.90
2022-12-25T19:24:07.794Z,65.80
2022-12-25T19:26:36.434Z,65.70
2022-12-25T19:29:04.473Z,65.60
2022-12-25T19:31:34.440Z,65.80
2022-12-25T19:34:02.368Z,65.70
2022-12-25T19:36:30.072Z,65.70
2022-12-25T19:39:00.806Z,65.70
2022-12-25T19:41:28.518Z,65.50
2022-12-25T19:43:56.425Z,65.50
2022-12-25T19:46:28.077Z,65.30
2022-12-25T19:48:57.488Z,65.40
2022-12-25T19:51:26.365Z,65.50
2022-12-25T19:53:56.141Z,65.30
2022-12-25T19:56:24.101Z,65.30
2022-12-25T19:58:51.970Z,65.20
2022-12-25T20:01:21.140Z,65.20
2022-12-25T20:03:49.652Z,65.20
2022-12-25T20:06:22.599Z,65.30
2022-12-25T20:08:52.729Z,65.10
2022-12-25T20:11:20.664Z,65.20
2022-12-25T20:13:48.787Z,65.20
2022-12-25T20:16:16.556Z,65.20
2022-12-25T20:18:44.377Z,65.10
2022-12-25T20:21:14.124Z,64.90
2022-12-25T20:23:43.655Z,64.90
2022-12-25T20:26:11.723Z,65.00
2022-12-25T20:28:40.274Z,65.00
2022-12-25T20:31:08.494Z,64.90
2022-12-25T20:33:36.631Z,64.90
2022-12-25T20:36:05.425Z,64.80
2022-12-25T20:38:33.578Z,64.80
2022-12-25T20:43:51.426Z,64.70
2022-12-25T20:46:19.275Z,64.70
2022-12-25T20:48:47.158Z,64.70
2022-12-25T20:51:15.760Z,64.70
2022-12-25T20:53:43.505Z,65.10
2022-12-25T20:56:13.149Z,65.50
2022-12-25T20:58:41.162Z,65.40
2022-12-25T21:01:10.530Z,65.30
2022-12-25T21:03:38.575Z,65.30
2022-12-25T21:06:10.115Z,65.50
2022-12-25T21:08:38.614Z,65.40
2022-12-25T21:11:07.414Z,65.40
2022-12-25T21:13:39.620Z,65.40
2022-12-25T21:16:08.776Z,65.40
2022-12-25T21:18:36.804Z,65.40
2022-12-25T21:21:07.348Z,65.50
2022-12-25T21:23:35.544Z,65.50
2022-12-25T21:26:10.781Z,65.50
2022-12-25T21:28:40.348Z,65.50
2022-12-25T21:31:09.675Z,65.50
2022-12-25T21:33:52.478Z,65.60
2022-12-25T21:36:21.533Z,65.60
2022-12-25T21:38:52.830Z,65.60
2022-12-25T21:41:20.509Z,65.70
2022-12-25T21:43:49.898Z,65.50
2022-12-25T21:46:18.109Z,65.70
2022-12-25T21:48:45.901Z,65.70
2022-12-25T21:51:32.879Z,65.70
2022-12-25T21:54:00.907Z,65.70
2022-12-25T21:56:30.073Z,65.70
2022-12-25T21:59:01.437Z,65.80
2022-12-25T22:01:29.378Z,65.80
2022-12-25T22:03:57.687Z,65.70
2022-12-25T22:06:42.756Z,65.80
2022-12-25T22:09:11.003Z,65.80
2022-12-25T22:11:56.218Z,66.10
2022-12-25T22:14:51.763Z,65.80
2022-12-25T22:17:39.894Z,66.00
2022-12-25T22:20:09.444Z,66.00
2022-12-25T22:22:37.363Z,66.00
2022-12-25T22:25:06.523Z,65.80
2022-12-25T22:27:34.768Z,65.80
2022-12-25T22:30:04.916Z,65.80
2022-12-25T22:32:32.823Z,65.80
2022-12-25T22:35:01.191Z,65.90
2022-12-25T22:37:32.026Z,65.90
2022-12-25T22:40:01.417Z,65.90
2022-12-25T22:42:29.734Z,65.90
2022-12-25T22:44:57.667Z,65.80
2022-12-25T22:47:26.818Z,65.80
2022-12-25T22:49:54.795Z,65.80
2022-12-25T22:52:22.553Z,65.70
2022-12-25T22:54:50.331Z,65.90
2022-12-25T22:57:18.116Z,65.80
2022-12-25T22:59:46.274Z,65.80
2022-12-25T23:02:14.191Z,65.80
2022-12-25T23:04:43.555Z,65.90
2022-12-25T23:07:14.744Z,65.80
2022-12-25T23:09:42.706Z,65.80
2022-12-25T23:12:31.285Z,65.80
2022-12-25T23:14:58.658Z,65.80
2022-12-25T23:17:43.952Z,65.90
2022-12-25T23:20:31.563Z,65.80
2022-12-25T23:23:16.943Z,65.80
2022-12-25T23:26:02.712Z,65.90
2022-12-25T23:28:48.267Z,66.00
2022-12-25T23:31:16.401Z,65.90
2022-12-25T23:33:44.153Z,65.90
2022-12-25T23:36:13.221Z,66.00
2022-12-25T23:38:41.096Z,66.00
2022-12-25T23:41:08.997Z,66.00
2022-12-25T23:43:37.001Z,65.90
2022-12-25T23:46:04.987Z,65.90
2022-12-25T23:48:32.979Z,66.00
2022-12-25T23:51:03.852Z,65.90
2022-12-25T23:53:33.173Z,65.80
2022-12-25T23:56:01.232Z,65.80
2022-12-25T23:58:29.577Z,65.80
