createdAt,value
2022-11-05T00:02:34.000Z,5.43
2022-11-05T00:07:35.000Z,3.57
2022-11-05T00:12:34.000Z,3.88
2022-11-05T00:17:34.000Z,3.88
2022-11-05T00:22:34.000Z,3.86
2022-11-05T00:27:35.000Z,3.19
2022-11-05T00:32:35.000Z,3.33
2022-11-05T00:37:35.000Z,3.36
2022-11-05T00:42:35.000Z,3.13
2022-11-05T00:47:33.000Z,3.85
2022-11-05T00:52:34.000Z,3.66
2022-11-05T01:02:35.000Z,3.39
2022-11-05T01:07:35.000Z,3.07
2022-11-05T01:12:34.000Z,3.54
2022-11-05T01:17:35.000Z,3.83
2022-11-05T01:22:35.000Z,3.59
2022-11-05T01:32:35.000Z,3.81
2022-11-05T01:37:34.000Z,3.46
2022-11-05T01:42:35.000Z,3.47
2022-11-05T01:47:34.000Z,4
2022-11-05T01:52:35.000Z,3.94
2022-11-05T01:57:34.000Z,4.05
2022-11-05T02:02:35.000Z,5.31
2022-11-05T02:07:34.000Z,4.97
2022-11-05T02:12:35.000Z,5.06
2022-11-05T02:17:35.000Z,5.36
2022-11-05T02:22:35.000Z,5.36
2022-11-05T02:27:34.000Z,5.11
2022-11-05T02:32:35.000Z,5.14
2022-11-05T02:37:35.000Z,5.76
2022-11-05T02:42:35.000Z,5.05
2022-11-05T02:47:34.000Z,5.59
2022-11-05T02:57:35.000Z,5.31
2022-11-05T03:02:35.000Z,5.31
2022-11-05T03:07:35.000Z,5.76
2022-11-05T03:12:34.000Z,5.82
2022-11-05T03:17:35.000Z,5.5
2022-11-05T03:22:34.000Z,5.8
2022-11-05T03:27:35.000Z,6.02
2022-11-05T03:32:35.000Z,6.22
2022-11-05T03:37:35.000Z,6.95
2022-11-05T03:42:35.000Z,7.24
2022-11-05T03:47:35.000Z,6.77
2022-11-05T03:52:35.000Z,6.2
2022-11-05T03:57:35.000Z,7.29
2022-11-05T04:02:35.000Z,6.12
2022-11-05T04:07:35.000Z,6.7
2022-11-05T04:12:34.000Z,6.7
2022-11-05T04:17:35.000Z,11.65
2022-11-05T04:22:35.000Z,19.72
2022-11-05T04:27:35.000Z,7.34
2022-11-05T04:32:34.000Z,6.77
2022-11-05T04:37:35.000Z,7.19
2022-11-05T04:42:35.000Z,6.15
2022-11-05T04:47:35.000Z,5.66
2022-11-05T04:52:34.000Z,5.94
2022-11-05T04:57:35.000Z,5.45
2022-11-05T05:02:34.000Z,5.83
2022-11-05T05:07:35.000Z,5.09
2022-11-05T05:12:35.000Z,4.62
2022-11-05T05:17:34.000Z,4.63
2022-11-05T05:22:35.000Z,4.63
2022-11-05T05:27:35.000Z,4.79
2022-11-05T05:32:34.000Z,4.87
2022-11-05T05:37:35.000Z,6.72
2022-11-05T05:42:34.000Z,6.43
2022-11-05T05:47:34.000Z,10.32
2022-11-05T05:52:34.000Z,5.12
2022-11-05T05:57:35.000Z,7.17
2022-11-05T06:02:34.000Z,3.11
2022-11-05T06:07:35.000Z,2.88
2022-11-05T06:12:35.000Z,2.85
2022-11-05T06:17:34.000Z,2.85
2022-11-05T06:22:35.000Z,3.75
2022-11-05T06:27:35.000Z,3.75
2022-11-05T06:32:35.000Z,3.22
2022-11-05T06:37:35.000Z,3.68
2022-11-05T06:42:35.000Z,4.86
2022-11-05T06:47:35.000Z,4.4
2022-11-05T06:52:35.000Z,4.53
2022-11-05T06:57:35.000Z,5.19
2022-11-05T07:02:34.000Z,17.5
2022-11-05T07:07:35.000Z,13.25
2022-11-05T07:12:34.000Z,3.55
2022-11-05T07:17:35.000Z,3.66
2022-11-05T07:22:35.000Z,3.28
2022-11-05T07:27:34.000Z,2.84
2022-11-05T07:32:35.000Z,2.84
2022-11-05T07:37:35.000Z,3.12
2022-11-05T07:42:35.000Z,3.65
2022-11-05T07:47:35.000Z,2.59
2022-11-05T07:52:35.000Z,4.81
2022-11-05T07:57:35.000Z,8.19
2022-11-05T08:02:35.000Z,2.21
2022-11-05T08:07:34.000Z,3.31
2022-11-05T08:12:34.000Z,3.38
2022-11-05T08:17:35.000Z,1.79
2022-11-05T08:22:34.000Z,1.78
2022-11-05T08:27:34.000Z,5.26
2022-11-05T08:32:34.000Z,3.22
2022-11-05T08:37:34.000Z,4.01
2022-11-05T08:42:34.000Z,4.01
2022-11-05T08:52:35.000Z,3.86
2022-11-05T08:57:34.000Z,3.73
2022-11-05T09:02:35.000Z,4.42
2022-11-05T09:07:34.000Z,4.42
2022-11-05T09:12:35.000Z,5.08
2022-11-05T09:17:35.000Z,5.71
2022-11-05T09:22:35.000Z,3.8
2022-11-05T09:27:34.000Z,6.12
2022-11-05T09:32:35.000Z,4.41
2022-11-05T09:37:34.000Z,3.5
2022-11-05T09:42:35.000Z,3.81
2022-11-05T09:47:35.000Z,3.98
2022-11-05T09:52:35.000Z,4.55
2022-11-05T09:57:35.000Z,6.98
2022-11-05T10:02:35.000Z,7.09
2022-11-05T10:07:34.000Z,6.09
2022-11-05T10:12:35.000Z,5.46
2022-11-05T10:17:35.000Z,6.87
2022-11-05T10:22:35.000Z,6.87
2022-11-05T10:27:35.000Z,6.22
2022-11-05T10:32:34.000Z,5.63
2022-11-05T10:37:35.000Z,5.75
2022-11-05T10:42:34.000Z,5.54
2022-11-05T10:47:34.000Z,5.56
2022-11-05T10:52:35.000Z,6.42
2022-11-05T10:57:35.000Z,10.64
2022-11-05T11:02:34.000Z,8.02
2022-11-05T11:07:35.000Z,6.32
2022-11-05T11:12:34.000Z,7.67
2022-11-05T11:17:35.000Z,6.23
2022-11-05T11:22:35.000Z,5.17
2022-11-05T11:27:35.000Z,9.69
2022-11-05T11:32:34.000Z,6.2
2022-11-05T11:37:35.000Z,6.2
2022-11-05T11:42:35.000Z,6.14
2022-11-05T11:47:34.000Z,5.86
2022-11-05T11:52:35.000Z,6.07
2022-11-05T11:57:35.000Z,7.04
2022-11-05T12:02:35.000Z,6.63
2022-11-05T12:07:35.000Z,7.15
2022-11-05T12:12:35.000Z,8.13
2022-11-05T12:22:35.000Z,9.76
2022-11-05T12:32:35.000Z,10.49
2022-11-05T12:37:35.000Z,10.49
2022-11-05T12:42:35.000Z,10.53
2022-11-05T12:47:34.000Z,11.12
2022-11-05T12:52:34.000Z,10.96
2022-11-05T12:57:35.000Z,10.28
2022-11-05T13:02:34.000Z,10.96
2022-11-05T13:07:34.000Z,10.96
2022-11-05T13:12:34.000Z,10.88
2022-11-05T13:17:35.000Z,10.78
2022-11-05T13:22:34.000Z,11.03
2022-11-05T13:27:35.000Z,11.09
2022-11-05T13:32:34.000Z,19.76
2022-11-05T13:37:35.000Z,10.88
2022-11-05T13:42:34.000Z,11.38
2022-11-05T13:47:35.000Z,20.28
2022-11-05T13:52:35.000Z,20.28
2022-11-05T13:57:34.000Z,11.69
2022-11-05T14:02:35.000Z,12.39
2022-11-05T14:07:35.000Z,13.87
2022-11-05T14:12:35.000Z,13.64
2022-11-05T14:17:35.000Z,12.46
2022-11-05T14:22:34.000Z,13.14
2022-11-05T14:27:35.000Z,12.68
2022-11-05T14:32:34.000Z,14.1
2022-11-05T14:37:35.000Z,17.18
2022-11-05T14:42:35.000Z,19.38
2022-11-05T14:47:34.000Z,14.67
2022-11-05T14:52:35.000Z,16.17
2022-11-05T14:57:34.000Z,17.07
2022-11-05T15:02:35.000Z,14.56
2022-11-05T15:07:34.000Z,14.56
2022-11-05T15:12:34.000Z,16.09
2022-11-05T15:17:34.000Z,16.56
2022-11-05T15:22:34.000Z,17.86
2022-11-05T15:27:35.000Z,17.33
2022-11-05T15:32:34.000Z,17.26
2022-11-05T15:37:35.000Z,17.71
2022-11-05T15:42:35.000Z,17.1
2022-11-05T15:47:34.000Z,17.23
2022-11-05T15:52:34.000Z,18.86
2022-11-05T15:57:34.000Z,18.1
2022-11-05T16:02:35.000Z,27.87
2022-11-05T16:07:34.000Z,18.39
2022-11-05T16:12:34.000Z,18.15
2022-11-05T16:17:35.000Z,19.5
2022-11-05T16:22:34.000Z,19.5
2022-11-05T16:27:35.000Z,19.81
2022-11-05T16:32:40.000Z,19.8
2022-11-05T16:37:35.000Z,19.41
2022-11-05T16:42:35.000Z,21.32
2022-11-05T16:47:35.000Z,19.65
2022-11-05T16:52:35.000Z,18.17
2022-11-05T16:57:35.000Z,17.79
2022-11-05T17:02:35.000Z,18.33
2022-11-05T17:07:35.000Z,18.05
2022-11-05T17:12:35.000Z,18.28
2022-11-05T17:17:34.000Z,21.98
2022-11-05T17:22:35.000Z,22.87
2022-11-05T17:27:34.000Z,17.13
2022-11-05T17:32:34.000Z,17.74
2022-11-05T17:37:35.000Z,17.74
2022-11-05T17:42:35.000Z,18.21
2022-11-05T17:47:34.000Z,19.96
2022-11-05T17:52:35.000Z,19.83
2022-11-05T17:57:35.000Z,18.65
2022-11-05T18:02:34.000Z,18.68
2022-11-05T18:07:35.000Z,20.47
2022-11-05T18:12:34.000Z,19.18
2022-11-05T18:17:35.000Z,18.83
2022-11-05T18:22:34.000Z,29.84
2022-11-05T18:27:35.000Z,20.06
2022-11-05T18:32:35.000Z,17.76
2022-11-05T18:37:35.000Z,17.67
2022-11-05T18:42:34.000Z,17.23
2022-11-05T18:47:35.000Z,16.83
2022-11-05T18:52:34.000Z,16.83
2022-11-05T19:02:34.000Z,14.59
2022-11-05T19:07:34.000Z,14.68
2022-11-05T19:12:35.000Z,14.51
2022-11-05T19:17:34.000Z,14.54
2022-11-05T19:22:34.000Z,14.42
2022-11-05T19:27:35.000Z,13.97
2022-11-05T19:32:35.000Z,13.29
2022-11-05T19:37:35.000Z,12.99
2022-11-05T19:42:35.000Z,13.68
2022-11-05T19:47:34.000Z,13.56
2022-11-05T19:52:34.000Z,13.09
2022-11-05T19:57:34.000Z,13.09
2022-11-05T20:02:35.000Z,13.14
2022-11-05T20:07:34.000Z,13.01
2022-11-05T20:12:35.000Z,12.96
2022-11-05T20:17:35.000Z,12.97
2022-11-05T20:22:34.000Z,13.53
2022-11-05T20:27:34.000Z,13.9
2022-11-05T20:32:34.000Z,14.6
2022-11-05T20:37:35.000Z,17.39
2022-11-05T20:42:34.000Z,17.07
2022-11-05T20:47:35.000Z,19.3
2022-11-05T20:52:34.000Z,18.65
2022-11-05T20:57:35.000Z,16.81
2022-11-05T21:02:34.000Z,16.78
2022-11-05T21:07:35.000Z,15.72
2022-11-05T21:12:35.000Z,15.72
2022-11-05T21:17:34.000Z,15.28
2022-11-05T21:22:35.000Z,28.74
2022-11-05T21:27:34.000Z,19.07
2022-11-05T21:32:35.000Z,16.67
2022-11-05T21:42:35.000Z,17.89
2022-11-05T21:47:34.000Z,17.64
2022-11-05T21:52:35.000Z,17.36
2022-11-05T21:57:35.000Z,17.36
2022-11-05T22:02:35.000Z,17.76
2022-11-05T22:07:35.000Z,16.57
2022-11-05T22:12:35.000Z,17.03
2022-11-05T22:17:35.000Z,17.43
2022-11-05T22:22:35.000Z,18.87
2022-11-05T22:27:34.000Z,16.66
2022-11-05T22:32:35.000Z,17.09
2022-11-05T22:37:35.000Z,18.49
2022-11-05T22:42:35.000Z,18.34
2022-11-05T22:47:34.000Z,19.64
2022-11-05T22:52:35.000Z,17.88
2022-11-05T22:57:35.000Z,17.31
2022-11-05T23:02:34.000Z,17.09
2022-11-05T23:07:38.000Z,17.04
2022-11-05T23:12:35.000Z,17.04
2022-11-05T23:17:34.000Z,17.3
2022-11-05T23:22:35.000Z,17
2022-11-05T23:27:34.000Z,17.43
2022-11-05T23:32:35.000Z,17.49
2022-11-05T23:37:34.000Z,16.99
2022-11-05T23:42:35.000Z,17.74
2022-11-05T23:47:35.000Z,18.16
2022-11-05T23:52:35.000Z,18.92
2022-11-05T23:57:34.000Z,18.72
