createdAt,value
2022-10-13T00:01:34.304Z,10.63
2022-10-13T00:04:03.179Z,10.65
2022-10-13T00:06:33.447Z,10.68
2022-10-13T00:09:02.599Z,10.71
2022-10-13T00:11:32.401Z,10.72
2022-10-13T00:14:03.330Z,10.76
2022-10-13T00:16:33.774Z,10.79
2022-10-13T00:19:03.203Z,10.80
2022-10-13T00:21:33.543Z,10.81
2022-10-13T00:24:02.649Z,10.81
2022-10-13T00:26:31.544Z,10.82
2022-10-13T00:29:00.456Z,10.83
2022-10-13T00:31:31.879Z,10.84
2022-10-13T00:34:02.321Z,10.84
2022-10-13T00:36:33.241Z,10.84
2022-10-13T00:39:02.232Z,10.83
2022-10-13T00:41:32.282Z,10.83
2022-10-13T00:44:03.387Z,10.86
2022-10-13T00:46:34.020Z,10.86
2022-10-13T00:49:07.585Z,10.83
2022-10-13T00:51:42.000Z,10.85
2022-10-13T00:54:14.990Z,10.86
2022-10-13T00:56:44.056Z,10.90
2022-10-13T00:59:22.981Z,10.93
2022-10-13T01:01:52.814Z,10.93
2022-10-13T01:04:26.742Z,10.95
2022-10-13T01:06:58.111Z,10.94
2022-10-13T01:09:27.189Z,10.95
2022-10-13T01:12:11.747Z,10.97
2022-10-13T01:14:49.393Z,10.98
2022-10-13T01:17:31.105Z,10.98
2022-10-13T01:20:54.163Z,10.97
2022-10-13T01:23:47.300Z,10.99
2022-10-13T01:26:43.020Z,10.99
2022-10-13T01:29:34.278Z,11.01
2022-10-13T01:32:13.870Z,10.98
2022-10-13T01:34:51.984Z,10.97
2022-10-13T01:37:27.885Z,10.97
2022-10-13T01:40:05.483Z,10.98
2022-10-13T01:42:42.134Z,10.98
2022-10-13T01:45:20.284Z,11.01
2022-10-13T01:47:52.757Z,11.04
2022-10-13T01:50:23.221Z,11.07
2022-10-13T01:52:53.154Z,11.02
2022-10-13T01:55:22.092Z,11.00
2022-10-13T01:57:50.961Z,11.00
2022-10-13T02:00:22.480Z,11.03
2022-10-13T02:03:06.648Z,11.03
2022-10-13T02:05:43.968Z,11.04
2022-10-13T02:08:18.379Z,11.02
2022-10-13T02:10:53.551Z,10.97
2022-10-13T02:13:26.071Z,10.95
2022-10-13T02:16:00.250Z,10.96
2022-10-13T02:18:34.024Z,10.98
2022-10-13T02:21:04.465Z,11.00
2022-10-13T02:23:33.873Z,11.00
2022-10-13T02:26:02.893Z,11.02
2022-10-13T02:28:32.351Z,11.02
2022-10-13T02:31:01.253Z,11.03
2022-10-13T02:33:31.602Z,11.05
2022-10-13T02:36:00.671Z,11.03
2022-10-13T02:38:29.531Z,11.03
2022-10-13T02:40:58.614Z,11.02
2022-10-13T02:43:27.691Z,11.01
2022-10-13T02:45:56.692Z,11.01
2022-10-13T02:48:25.552Z,11.00
2022-10-13T02:50:56.071Z,11.01
2022-10-13T02:53:24.743Z,10.98
2022-10-13T02:55:53.599Z,10.98
2022-10-13T02:58:22.667Z,11.00
2022-10-13T03:00:52.344Z,11.00
2022-10-13T03:03:21.241Z,11.01
2022-10-13T03:05:51.381Z,11.01
2022-10-13T03:08:21.759Z,11.00
2022-10-13T03:10:50.453Z,10.97
2022-10-13T03:13:19.669Z,10.96
2022-10-13T03:15:48.695Z,10.96
2022-10-13T03:18:17.619Z,10.97
2022-10-13T03:20:46.795Z,10.97
2022-10-13T03:23:15.645Z,11.00
2022-10-13T03:25:46.399Z,11.00
2022-10-13T03:28:15.547Z,11.00
2022-10-13T03:30:48.171Z,11.00
2022-10-13T03:33:17.268Z,11.01
2022-10-13T03:35:46.597Z,11.02
2022-10-13T03:38:15.471Z,11.04
2022-10-13T03:40:45.930Z,11.03
2022-10-13T03:43:14.579Z,11.01
2022-10-13T03:45:43.454Z,11.01
2022-10-13T03:48:12.563Z,11.01
2022-10-13T03:50:41.688Z,11.01
2022-10-13T03:53:12.559Z,11.03
2022-10-13T03:55:41.876Z,11.04
2022-10-13T03:58:12.157Z,11.05
2022-10-13T04:00:45.215Z,11.06
2022-10-13T04:03:14.178Z,11.07
2022-10-13T04:05:43.311Z,11.04
2022-10-13T04:08:12.743Z,11.05
2022-10-13T04:10:42.041Z,11.03
2022-10-13T04:13:12.300Z,11.02
2022-10-13T04:15:43.500Z,11.03
2022-10-13T04:18:13.262Z,11.02
2022-10-13T04:20:42.213Z,11.03
2022-10-13T04:23:11.309Z,11.03
2022-10-13T04:25:46.295Z,11.01
2022-10-13T04:28:16.980Z,11.01
2022-10-13T04:30:49.454Z,11.00
2022-10-13T04:33:18.936Z,10.99
2022-10-13T04:35:47.812Z,10.99
2022-10-13T04:38:16.694Z,11.00
2022-10-13T04:40:45.785Z,11.00
2022-10-13T04:43:16.160Z,10.98
2022-10-13T04:45:45.246Z,10.98
2022-10-13T04:48:14.587Z,11.00
2022-10-13T04:50:43.881Z,11.01
2022-10-13T04:53:16.766Z,11.01
2022-10-13T04:55:48.021Z,11.01
2022-10-13T04:58:18.477Z,11.01
2022-10-13T05:00:47.531Z,10.98
2022-10-13T05:03:16.543Z,10.97
2022-10-13T05:05:45.668Z,10.96
2022-10-13T05:08:14.554Z,10.95
2022-10-13T05:10:43.430Z,10.94
2022-10-13T05:13:12.505Z,10.91
2022-10-13T05:15:42.763Z,10.90
2022-10-13T05:18:11.475Z,10.88
2022-10-13T05:20:40.558Z,10.87
2022-10-13T05:23:09.548Z,10.86
2022-10-13T05:25:39.579Z,10.86
2022-10-13T05:28:11.866Z,10.85
2022-10-13T05:30:42.401Z,10.84
2022-10-13T05:33:11.055Z,10.79
2022-10-13T05:35:39.919Z,10.76
2022-10-13T05:38:08.998Z,10.71
2022-10-13T05:40:37.899Z,10.69
2022-10-13T05:43:07.849Z,10.66
2022-10-13T05:45:37.129Z,10.65
2022-10-13T05:48:08.243Z,10.61
2022-10-13T05:50:37.803Z,10.60
2022-10-13T05:53:07.048Z,10.62
2022-10-13T05:55:35.957Z,10.62
2022-10-13T05:58:05.055Z,10.62
2022-10-13T06:00:34.031Z,10.63
2022-10-13T06:03:11.215Z,10.61
2022-10-13T06:05:45.264Z,10.60
2022-10-13T06:08:14.772Z,10.58
2022-10-13T06:10:44.881Z,10.59
2022-10-13T06:13:14.265Z,10.59
2022-10-13T06:15:43.156Z,10.57
2022-10-13T06:18:13.407Z,10.57
2022-10-13T06:20:42.583Z,10.59
2022-10-13T06:23:11.571Z,10.61
2022-10-13T06:25:47.519Z,10.62
2022-10-13T06:28:18.842Z,10.63
2022-10-13T06:30:53.243Z,10.66
2022-10-13T06:33:26.350Z,10.66
2022-10-13T06:35:55.264Z,10.68
2022-10-13T06:38:24.381Z,10.72
2022-10-13T06:40:53.272Z,10.78
2022-10-13T06:43:26.036Z,10.79
2022-10-13T06:46:04.128Z,10.78
2022-10-13T06:48:34.652Z,10.74
2022-10-13T06:51:05.147Z,10.69
2022-10-13T06:53:34.272Z,10.68
2022-10-13T06:56:07.508Z,10.73
2022-10-13T06:58:36.933Z,10.77
2022-10-13T07:01:06.849Z,10.81
2022-10-13T07:03:37.286Z,10.79
2022-10-13T07:06:07.928Z,10.71
2022-10-13T07:08:37.372Z,10.67
2022-10-13T07:11:15.859Z,10.69
2022-10-13T07:13:47.154Z,10.70
2022-10-13T07:16:17.911Z,10.77
2022-10-13T07:18:49.397Z,10.83
2022-10-13T07:21:18.404Z,10.86
2022-10-13T07:23:47.485Z,10.89
2022-10-13T07:26:17.434Z,10.94
2022-10-13T07:28:46.588Z,10.97
2022-10-13T07:31:17.422Z,11.02
2022-10-13T07:33:49.600Z,11.09
2022-10-13T07:36:19.810Z,11.16
2022-10-13T07:38:49.184Z,11.23
2022-10-13T07:41:18.409Z,11.31
2022-10-13T07:43:47.404Z,11.36
2022-10-13T07:46:16.808Z,11.40
2022-10-13T07:48:45.764Z,11.45
2022-10-13T07:51:16.962Z,11.46
2022-10-13T07:53:46.704Z,11.51
2022-10-13T07:56:16.907Z,11.58
2022-10-13T07:58:48.094Z,11.69
2022-10-13T08:01:18.396Z,11.75
2022-10-13T08:03:50.223Z,11.83
2022-10-13T08:06:22.003Z,11.90
2022-10-13T08:08:53.861Z,11.98
2022-10-13T08:11:23.459Z,12.00
2022-10-13T08:13:53.940Z,12.04
2022-10-13T08:16:23.380Z,12.12
2022-10-13T08:18:52.989Z,12.17
2022-10-13T08:21:45.852Z,12.24
2022-10-13T08:24:13.929Z,12.27
2022-10-13T08:26:44.183Z,12.34
2022-10-13T08:29:22.866Z,12.41
2022-10-13T08:31:53.654Z,12.45
2022-10-13T08:34:23.798Z,12.52
2022-10-13T08:36:56.682Z,12.56
2022-10-13T08:39:26.683Z,12.63
2022-10-13T08:41:57.856Z,12.69
2022-10-13T08:45:16.177Z,12.75
2022-10-13T08:47:36.980Z,12.78
2022-10-13T08:50:13.756Z,12.86
2022-10-13T08:52:49.981Z,12.91
2022-10-13T08:55:26.374Z,12.99
2022-10-13T08:57:55.528Z,13.06
2022-10-13T09:00:29.838Z,13.15
2022-10-13T09:03:09.759Z,13.25
2022-10-13T09:05:44.469Z,13.30
2022-10-13T09:08:20.619Z,13.33
2022-10-13T09:10:50.477Z,13.31
2022-10-13T09:13:21.397Z,13.41
2022-10-13T09:15:51.560Z,13.50
2022-10-13T09:18:28.337Z,13.61
2022-10-13T09:21:12.105Z,13.69
2022-10-13T09:23:42.386Z,13.79
2022-10-13T09:26:20.451Z,13.88
2022-10-13T09:28:50.260Z,13.92
2022-10-13T09:31:25.423Z,14.00
2022-10-13T09:34:02.029Z,14.05
2022-10-13T09:36:31.837Z,14.13
2022-10-13T09:39:13.620Z,14.09
2022-10-13T09:41:43.793Z,14.15
2022-10-13T09:44:15.826Z,14.21
2022-10-13T09:46:52.142Z,14.24
2022-10-13T09:49:37.390Z,14.30
2022-10-13T09:52:19.007Z,14.37
2022-10-13T09:54:52.177Z,14.44
2022-10-13T09:57:29.780Z,14.53
2022-10-13T10:00:07.921Z,14.65
2022-10-13T10:02:51.158Z,14.76
2022-10-13T10:05:25.574Z,14.83
2022-10-13T10:08:04.084Z,14.91
2022-10-13T10:10:37.501Z,14.99
2022-10-13T10:13:12.801Z,15.05
2022-10-13T10:15:54.163Z,15.10
2022-10-13T10:18:29.894Z,15.16
2022-10-13T10:21:07.916Z,15.22
2022-10-13T10:23:48.487Z,15.35
2022-10-13T10:26:28.844Z,15.43
2022-10-13T10:29:30.511Z,15.58
2022-10-13T10:32:23.040Z,15.71
2022-10-13T10:34:58.178Z,15.80
2022-10-13T10:37:50.975Z,15.94
2022-10-13T10:40:32.790Z,16.07
2022-10-13T10:43:25.633Z,16.19
2022-10-13T10:45:58.665Z,16.32
2022-10-13T10:48:34.794Z,16.43
2022-10-13T10:51:06.915Z,16.63
2022-10-13T10:53:43.389Z,17.10
2022-10-13T10:56:21.016Z,17.75
2022-10-13T10:59:03.659Z,18.51
2022-10-13T11:01:38.581Z,19.11
2022-10-13T11:04:41.692Z,18.79
2022-10-13T11:07:35.196Z,18.56
2022-10-13T11:10:21.353Z,18.42
2022-10-13T11:13:17.703Z,18.30
2022-10-13T11:15:47.296Z,18.31
2022-10-13T11:18:53.619Z,18.33
2022-10-13T11:21:23.239Z,18.37
2022-10-13T11:23:52.556Z,18.49
2022-10-13T11:26:44.233Z,18.50
2022-10-13T11:29:39.305Z,18.54
2022-10-13T11:32:42.882Z,18.46
2022-10-13T11:35:24.895Z,18.37
2022-10-13T11:38:24.852Z,18.36
2022-10-13T11:41:04.592Z,18.22
2022-10-13T11:43:47.640Z,18.25
2022-10-13T11:46:35.668Z,18.19
2022-10-13T11:49:25.501Z,18.26
2022-10-13T11:52:19.215Z,18.24
2022-10-13T11:54:52.833Z,18.36
2022-10-13T11:57:25.279Z,18.38
2022-10-13T11:59:57.122Z,18.40
2022-10-13T12:02:31.690Z,18.43
2022-10-13T12:05:03.369Z,18.46
2022-10-13T12:07:36.578Z,18.48
2022-10-13T12:10:09.793Z,18.49
2022-10-13T12:12:38.972Z,18.48
2022-10-13T12:15:29.504Z,18.48
2022-10-13T12:17:58.725Z,18.37
2022-10-13T12:20:33.712Z,18.35
2022-10-13T12:23:02.794Z,18.36
2022-10-13T12:25:33.617Z,18.37
2022-10-13T12:28:03.196Z,18.32
2022-10-13T12:30:37.060Z,18.40
2022-10-13T12:33:20.418Z,18.36
2022-10-13T12:35:49.516Z,18.35
2022-10-13T12:38:21.174Z,18.27
2022-10-13T12:40:53.338Z,18.22
2022-10-13T12:43:26.396Z,18.19
2022-10-13T12:45:57.016Z,18.12
2022-10-13T12:48:31.597Z,18.02
2022-10-13T12:51:15.772Z,17.92
2022-10-13T12:53:47.705Z,17.88
2022-10-13T12:56:29.387Z,17.80
2022-10-13T12:58:59.262Z,17.65
2022-10-13T13:01:30.954Z,17.46
2022-10-13T13:04:02.705Z,17.29
2022-10-13T13:06:37.873Z,17.16
2022-10-13T13:09:31.783Z,17.07
2022-10-13T13:12:24.797Z,16.93
2022-10-13T13:14:55.759Z,16.78
2022-10-13T13:17:57.043Z,16.73
2022-10-13T13:20:25.831Z,16.66
2022-10-13T13:22:55.001Z,16.62
2022-10-13T13:25:24.412Z,16.59
2022-10-13T13:27:53.710Z,16.54
2022-10-13T13:30:24.563Z,16.48
2022-10-13T13:32:54.909Z,16.45
2022-10-13T13:35:24.007Z,16.39
2022-10-13T13:37:54.291Z,16.39
2022-10-13T13:40:25.268Z,16.43
2022-10-13T13:42:54.933Z,16.44
2022-10-13T13:45:26.469Z,16.40
2022-10-13T13:48:00.683Z,16.43
2022-10-13T13:50:34.870Z,16.48
2022-10-13T13:53:04.798Z,16.46
2022-10-13T13:55:34.346Z,16.49
2022-10-13T13:58:03.564Z,16.48
2022-10-13T14:00:32.516Z,16.55
2022-10-13T14:03:02.759Z,16.60
2022-10-13T14:05:31.898Z,16.60
2022-10-13T14:08:01.192Z,16.63
2022-10-13T14:10:30.208Z,16.65
2022-10-13T14:12:59.290Z,16.68
2022-10-13T14:15:29.914Z,16.71
2022-10-13T14:17:59.136Z,16.70
2022-10-13T14:20:29.700Z,16.59
2022-10-13T14:22:59.764Z,16.60
2022-10-13T14:25:28.670Z,16.56
2022-10-13T14:27:57.747Z,16.43
2022-10-13T14:30:26.634Z,16.29
2022-10-13T14:32:55.533Z,16.16
2022-10-13T14:35:25.344Z,16.10
2022-10-13T14:37:55.587Z,15.97
2022-10-13T14:40:24.511Z,15.86
2022-10-13T14:42:53.609Z,15.75
2022-10-13T14:45:22.501Z,15.63
2022-10-13T14:47:54.129Z,15.52
2022-10-13T14:50:23.246Z,15.43
2022-10-13T14:52:58.864Z,15.33
2022-10-13T14:55:30.150Z,15.28
2022-10-13T14:57:59.237Z,15.24
2022-10-13T15:00:28.428Z,15.18
2022-10-13T15:02:57.317Z,15.12
2022-10-13T15:05:27.778Z,15.01
2022-10-13T15:07:58.286Z,14.94
2022-10-13T15:10:27.225Z,14.92
2022-10-13T15:12:56.107Z,14.85
2022-10-13T15:15:25.292Z,14.77
2022-10-13T15:17:55.384Z,14.72
2022-10-13T15:20:24.284Z,14.62
2022-10-13T15:22:54.349Z,14.60
2022-10-13T15:25:24.599Z,14.58
2022-10-13T15:27:53.471Z,14.50
2022-10-13T15:30:22.565Z,14.44
2022-10-13T15:32:54.459Z,14.44
2022-10-13T15:35:23.557Z,14.32
2022-10-13T15:37:52.427Z,14.29
2022-10-13T15:40:21.857Z,14.25
2022-10-13T15:42:53.817Z,14.25
2022-10-13T15:45:22.828Z,14.19
2022-10-13T15:47:53.392Z,14.16
2022-10-13T15:50:22.268Z,14.13
2022-10-13T15:52:51.724Z,14.10
2022-10-13T15:55:20.864Z,14.06
2022-10-13T15:57:51.404Z,13.98
2022-10-13T16:00:20.686Z,13.98
2022-10-13T16:02:56.031Z,13.97
2022-10-13T16:05:25.440Z,13.94
2022-10-13T16:07:54.578Z,13.94
2022-10-13T16:10:23.825Z,13.87
2022-10-13T16:12:54.751Z,13.83
2022-10-13T16:15:23.835Z,13.75
2022-10-13T16:17:53.876Z,13.75
2022-10-13T16:20:35.714Z,13.73
2022-10-13T16:23:04.851Z,13.70
2022-10-13T16:25:34.443Z,13.67
2022-10-13T16:28:04.895Z,13.66
2022-10-13T16:30:36.756Z,13.61
2022-10-13T16:33:05.763Z,13.60
2022-10-13T16:35:35.404Z,13.59
2022-10-13T16:38:05.321Z,13.55
2022-10-13T16:40:34.519Z,13.52
2022-10-13T16:43:04.766Z,13.49
2022-10-13T16:45:55.261Z,13.48
2022-10-13T16:48:27.147Z,13.49
2022-10-13T16:50:56.256Z,13.46
2022-10-13T16:53:26.046Z,13.40
2022-10-13T16:55:55.116Z,13.34
2022-10-13T16:58:25.401Z,13.33
2022-10-13T17:00:54.595Z,13.30
2022-10-13T17:03:23.521Z,13.31
2022-10-13T17:05:53.885Z,13.28
2022-10-13T17:08:22.994Z,13.28
2022-10-13T17:10:57.947Z,13.26
2022-10-13T17:13:29.506Z,13.27
2022-10-13T17:15:59.395Z,13.22
2022-10-13T17:18:29.601Z,13.21
2022-10-13T17:21:00.675Z,13.17
2022-10-13T17:23:30.879Z,13.13
2022-10-13T17:26:03.726Z,13.10
2022-10-13T17:28:34.767Z,13.08
2022-10-13T17:31:06.553Z,13.05
2022-10-13T17:33:37.595Z,13.03
2022-10-13T17:36:09.741Z,13.03
2022-10-13T17:38:39.300Z,13.04
2022-10-13T17:41:10.073Z,13.03
2022-10-13T17:43:45.643Z,13.02
2022-10-13T17:46:35.472Z,12.98
2022-10-13T17:49:06.122Z,12.93
2022-10-13T17:51:35.475Z,12.91
2022-10-13T17:54:04.712Z,12.92
2022-10-13T17:56:33.620Z,12.90
2022-10-13T17:59:04.431Z,12.87
2022-10-13T18:01:35.031Z,12.85
2022-10-13T18:04:08.464Z,12.83
2022-10-13T18:06:40.621Z,12.84
2022-10-13T18:09:11.798Z,12.81
2022-10-13T18:11:44.410Z,12.75
2022-10-13T18:14:19.605Z,12.74
2022-10-13T18:16:50.669Z,12.70
2022-10-13T18:19:20.650Z,12.62
2022-10-13T18:21:49.563Z,12.54
2022-10-13T18:24:18.932Z,12.58
2022-10-13T18:26:48.182Z,12.57
2022-10-13T18:29:18.656Z,12.56
2022-10-13T18:31:48.513Z,12.51
2022-10-13T18:34:18.628Z,12.49
2022-10-13T18:36:48.866Z,12.48
2022-10-13T18:39:20.294Z,12.46
2022-10-13T18:41:50.796Z,12.47
2022-10-13T18:44:21.759Z,12.43
2022-10-13T18:46:52.035Z,12.41
2022-10-13T18:49:30.604Z,12.34
2022-10-13T18:52:00.258Z,12.30
2022-10-13T18:54:30.351Z,12.28
2022-10-13T18:56:59.356Z,12.32
2022-10-13T18:59:29.742Z,12.31
2022-10-13T19:01:59.020Z,12.26
2022-10-13T19:04:28.056Z,12.22
2022-10-13T19:06:56.936Z,12.25
2022-10-13T19:09:26.413Z,12.22
2022-10-13T19:11:57.586Z,12.19
2022-10-13T19:14:28.090Z,12.13
2022-10-13T19:17:01.604Z,12.05
2022-10-13T19:19:32.005Z,12.01
2022-10-13T19:22:02.737Z,11.99
2022-10-13T19:24:32.658Z,11.98
2022-10-13T19:27:01.958Z,11.99
2022-10-13T19:29:32.851Z,11.96
2022-10-13T19:32:02.099Z,11.89
2022-10-13T19:34:31.035Z,11.81
2022-10-13T19:37:01.830Z,11.68
2022-10-13T19:39:30.735Z,11.67
2022-10-13T19:42:00.155Z,11.66
2022-10-13T19:44:29.058Z,11.59
2022-10-13T19:46:59.541Z,11.55
2022-10-13T19:49:28.231Z,11.44
2022-10-13T19:51:57.177Z,11.34
2022-10-13T19:54:30.198Z,11.30
2022-10-13T19:57:01.988Z,11.25
2022-10-13T19:59:33.372Z,11.25
2022-10-13T20:02:03.665Z,11.26
2022-10-13T20:04:32.825Z,11.21
2022-10-13T20:07:02.100Z,11.14
2022-10-13T20:09:31.255Z,11.07
2022-10-13T20:12:00.171Z,11.09
2022-10-13T20:14:29.094Z,11.05
2022-10-13T20:16:58.562Z,11.01
2022-10-13T20:19:28.925Z,11.03
2022-10-13T20:21:58.401Z,11.00
2022-10-13T20:24:27.629Z,11.01
2022-10-13T20:26:58.287Z,11.04
2022-10-13T20:29:28.151Z,11.05
2022-10-13T20:31:57.029Z,11.05
2022-10-13T20:34:27.318Z,11.06
2022-10-13T20:36:56.561Z,11.06
2022-10-13T20:39:25.466Z,11.06
2022-10-13T20:41:54.356Z,11.07
2022-10-13T20:44:23.470Z,11.08
2022-10-13T20:46:52.563Z,11.10
2022-10-13T20:49:23.912Z,11.09
2022-10-13T20:51:54.234Z,11.04
2022-10-13T20:54:23.744Z,11.04
2022-10-13T20:56:53.880Z,11.03
2022-10-13T20:59:22.848Z,11.04
2022-10-13T21:01:51.995Z,11.05
2022-10-13T21:04:21.022Z,11.03
2022-10-13T21:06:50.199Z,11.04
2022-10-13T21:09:20.883Z,11.04
2022-10-13T21:11:50.162Z,11.05
2022-10-13T21:14:19.080Z,11.05
2022-10-13T21:16:48.278Z,11.05
2022-10-13T21:19:17.224Z,11.04
2022-10-13T21:21:46.724Z,11.02
2022-10-13T21:24:15.776Z,11.00
2022-10-13T21:26:46.317Z,11.01
2022-10-13T21:29:15.911Z,11.05
2022-10-13T21:31:45.031Z,11.06
2022-10-13T21:34:14.556Z,11.08
2022-10-13T21:36:44.921Z,11.05
2022-10-13T21:39:15.265Z,11.03
2022-10-13T21:41:46.391Z,10.99
2022-10-13T21:44:15.614Z,10.97
2022-10-13T21:46:44.556Z,10.95
2022-10-13T21:49:13.696Z,10.95
2022-10-13T21:51:42.793Z,10.95
2022-10-13T21:54:13.477Z,10.95
2022-10-13T21:56:43.115Z,10.94
2022-10-13T21:59:14.961Z,10.94
2022-10-13T22:01:44.071Z,10.93
2022-10-13T22:04:16.390Z,10.91
2022-10-13T22:06:45.728Z,10.85
2022-10-13T22:09:14.981Z,10.79
2022-10-13T22:11:44.231Z,10.78
2022-10-13T22:14:14.950Z,10.79
2022-10-13T22:16:46.293Z,10.78
2022-10-13T22:19:16.929Z,10.74
2022-10-13T22:21:48.191Z,10.76
2022-10-13T22:24:19.058Z,10.77
2022-10-13T22:26:49.952Z,10.72
2022-10-13T22:29:22.786Z,10.69
2022-10-13T22:31:56.127Z,10.69
2022-10-13T22:34:25.734Z,10.73
2022-10-13T22:36:55.165Z,10.72
2022-10-13T22:39:24.514Z,10.69
2022-10-13T22:41:55.403Z,10.66
2022-10-13T22:44:25.911Z,10.61
2022-10-13T22:46:54.983Z,10.62
2022-10-13T22:49:23.849Z,10.62
2022-10-13T22:51:52.728Z,10.62
2022-10-13T22:54:21.856Z,10.63
2022-10-13T22:56:50.731Z,10.57
2022-10-13T22:59:19.639Z,10.58
2022-10-13T23:01:50.680Z,10.58
2022-10-13T23:04:19.559Z,10.57
2022-10-13T23:06:48.423Z,10.55
2022-10-13T23:09:17.538Z,10.51
2022-10-13T23:11:46.450Z,10.51
2022-10-13T23:14:20.909Z,10.51
2022-10-13T23:16:51.359Z,10.51
2022-10-13T23:19:20.929Z,10.51
2022-10-13T23:21:50.228Z,10.51
2022-10-13T23:24:19.254Z,10.51
2022-10-13T23:26:48.153Z,10.50
2022-10-13T23:29:17.268Z,10.49
2022-10-13T23:31:46.142Z,10.49
2022-10-13T23:34:16.409Z,10.52
2022-10-13T23:36:45.650Z,10.50
2022-10-13T23:39:14.668Z,10.48
2022-10-13T23:41:43.688Z,10.50
2022-10-13T23:44:12.880Z,10.50
2022-10-13T23:46:44.495Z,10.49
2022-10-13T23:49:17.629Z,10.48
2022-10-13T23:51:46.492Z,10.46
2022-10-13T23:54:15.368Z,10.46
2022-10-13T23:56:44.493Z,10.44
2022-10-13T23:59:13.391Z,10.43
