createdAt,value
2023-03-28T05:03:06.270Z,15.05
2023-03-28T05:05:36.349Z,16.15
2023-03-28T05:08:13.212Z,17.00
2023-03-28T05:10:43.425Z,15.15
2023-03-28T05:13:20.175Z,12.60
2023-03-28T05:15:51.421Z,17.55
2023-03-28T05:18:30.232Z,18.25
2023-03-28T05:21:00.611Z,18.55
2023-03-28T05:23:37.246Z,21.10
2023-03-28T05:26:08.155Z,17.45
2023-03-28T05:28:45.267Z,17.23
2023-03-28T05:31:17.549Z,17.08
2023-03-28T05:33:57.200Z,19.58
2023-03-28T05:36:27.287Z,15.70
2023-03-28T05:39:04.264Z,18.65
2023-03-28T05:41:34.600Z,15.57
2023-03-28T05:44:11.279Z,14.80
2023-03-28T05:46:41.493Z,16.58
2023-03-28T05:49:21.305Z,14.38
2023-03-28T05:51:51.804Z,15.45
2023-03-28T05:54:28.353Z,16.77
2023-03-28T05:56:58.807Z,14.63
2023-03-28T05:59:35.265Z,12.15
2023-03-28T06:02:05.421Z,19.67
2023-03-28T06:04:45.336Z,16.63
2023-03-28T06:07:17.100Z,15.00
2023-03-28T06:09:56.253Z,19.98
2023-03-28T06:12:33.290Z,14.63
2023-03-28T06:15:03.378Z,21.80
2023-03-28T06:17:40.374Z,17.02
2023-03-28T06:20:14.256Z,20.85
2023-03-28T06:22:51.329Z,16.23
2023-03-28T06:25:21.521Z,16.15
2023-03-28T06:27:58.333Z,20.80
2023-03-28T06:30:28.447Z,17.60
2023-03-28T06:33:05.393Z,13.95
2023-03-28T06:35:38.428Z,16.17
2023-03-28T06:38:15.407Z,16.60
2023-03-28T06:40:46.137Z,12.77
2023-03-28T06:43:22.329Z,16.55
2023-03-28T06:45:52.503Z,12.80
2023-03-28T06:48:29.348Z,11.35
2023-03-28T06:51:02.393Z,17.10
2023-03-28T06:53:39.319Z,13.85
2023-03-28T06:56:11.552Z,13.00
2023-03-28T06:58:48.330Z,15.90
2023-03-28T07:01:25.344Z,14.60
2023-03-28T07:03:55.590Z,15.65
2023-03-28T07:06:36.349Z,11.68
2023-03-28T07:09:13.360Z,17.05
2023-03-28T07:11:43.837Z,17.60
2023-03-28T07:14:20.356Z,13.45
2023-03-28T07:16:57.452Z,13.32
2023-03-28T07:19:27.940Z,13.60
2023-03-28T07:22:07.405Z,11.05
2023-03-28T07:24:37.558Z,13.60
2023-03-28T07:27:17.148Z,12.80
2023-03-28T07:29:47.495Z,13.65
2023-03-28T07:32:27.622Z,13.45
2023-03-28T07:35:03.430Z,11.27
2023-03-28T07:37:43.380Z,15.20
2023-03-28T07:40:15.506Z,12.02
2023-03-28T07:42:52.422Z,13.15
2023-03-28T07:45:29.420Z,13.38
2023-03-28T07:47:59.540Z,13.73
2023-03-28T07:50:36.453Z,13.70
2023-03-28T07:53:15.433Z,9.85
2023-03-28T07:55:54.294Z,16.15
2023-03-28T07:58:32.488Z,19.33
2023-03-28T08:01:08.911Z,10.75
2023-03-28T08:03:45.613Z,12.30
2023-03-28T08:06:30.945Z,10.80
2023-03-28T08:09:11.464Z,13.00
2023-03-28T08:11:43.255Z,10.70
2023-03-28T08:14:22.453Z,12.82
2023-03-28T08:16:52.570Z,9.73
2023-03-28T08:19:29.473Z,9.50
2023-03-28T08:22:02.807Z,9.57
2023-03-28T08:24:42.494Z,12.80
2023-03-28T08:27:12.744Z,10.82
2023-03-28T08:29:49.514Z,12.23
2023-03-28T08:32:19.612Z,13.80
2023-03-28T08:34:56.438Z,12.13
2023-03-28T08:37:27.997Z,13.15
2023-03-28T08:40:07.513Z,10.35
2023-03-28T08:42:56.554Z,12.25
2023-03-28T08:45:56.453Z,10.98
2023-03-28T08:48:34.824Z,9.82
2023-03-28T08:51:21.624Z,10.60
2023-03-28T08:53:58.282Z,8.85
2023-03-28T08:56:40.957Z,11.75
2023-03-28T08:59:16.899Z,13.65
2023-03-28T09:01:54.561Z,10.00
2023-03-28T09:04:38.542Z,8.65
2023-03-28T09:07:19.602Z,10.02
2023-03-28T09:10:05.489Z,12.27
2023-03-28T09:12:52.837Z,11.88
2023-03-28T09:15:43.513Z,10.55
2023-03-28T09:18:46.522Z,12.95
2023-03-28T09:21:25.567Z,14.50
2023-03-28T09:24:20.564Z,13.98
2023-03-28T09:27:04.504Z,11.23
2023-03-28T09:29:41.987Z,14.90
2023-03-28T09:32:28.595Z,12.18
2023-03-28T09:34:58.930Z,11.93
2023-03-28T09:37:42.587Z,13.00
2023-03-28T09:40:22.356Z,11.85
2023-03-28T09:43:13.584Z,9.93
2023-03-28T09:45:58.738Z,11.30
2023-03-28T09:48:38.655Z,8.82
2023-03-28T09:51:16.303Z,9.15
2023-03-28T09:53:53.590Z,8.73
2023-03-28T09:56:30.591Z,11.70
2023-03-28T09:59:09.584Z,8.70
2023-03-28T10:01:46.904Z,9.15
2023-03-28T10:04:26.592Z,11.27
2023-03-28T10:06:58.472Z,7.65
2023-03-28T10:09:37.582Z,9.27
2023-03-28T10:12:13.744Z,7.85
2023-03-28T10:14:55.785Z,8.85
2023-03-28T10:20:19.072Z,7.68
2023-03-28T10:23:03.957Z,9.07
2023-03-28T10:25:41.224Z,8.05
2023-03-28T10:28:25.638Z,6.85
2023-03-28T10:30:57.784Z,8.32
2023-03-28T10:33:42.616Z,9.02
2023-03-28T10:36:14.907Z,6.68
2023-03-28T10:38:56.598Z,6.50
2023-03-28T10:41:28.861Z,4.80
2023-03-28T10:44:06.625Z,8.32
2023-03-28T10:46:41.555Z,6.47
2023-03-28T10:49:24.608Z,7.50
2023-03-28T10:51:55.067Z,8.45
2023-03-28T10:55:00.745Z,8.40
2023-03-28T10:57:45.625Z,5.90
2023-03-28T11:00:21.474Z,7.72
2023-03-28T11:03:37.757Z,7.13
2023-03-28T11:06:19.717Z,8.25
2023-03-28T11:09:11.742Z,5.88
2023-03-28T11:11:59.404Z,6.88
2023-03-28T11:14:53.698Z,6.63
2023-03-28T11:17:37.920Z,9.68
2023-03-28T11:20:36.740Z,11.20
2023-03-28T11:23:39.619Z,10.52
2023-03-28T11:26:19.715Z,9.07
2023-03-28T11:29:33.211Z,8.38
2023-03-28T11:32:19.910Z,9.88
2023-03-28T11:35:12.691Z,10.10
2023-03-28T11:37:48.828Z,8.05
2023-03-28T11:40:34.679Z,11.07
2023-03-28T11:43:08.677Z,9.05
2023-03-28T11:45:52.641Z,8.75
2023-03-28T11:48:34.752Z,7.53
2023-03-28T11:51:12.674Z,8.30
2023-03-28T11:53:56.786Z,10.13
2023-03-28T11:56:51.906Z,8.38
2023-03-28T11:59:34.746Z,10.98
2023-03-28T12:02:18.050Z,9.07
2023-03-28T12:05:03.784Z,6.50
2023-03-28T12:07:43.368Z,9.57
2023-03-28T12:10:31.705Z,7.53
2023-03-28T12:13:20.732Z,7.47
2023-03-28T12:15:55.786Z,9.25
2023-03-28T12:18:40.766Z,8.02
2023-03-28T12:21:15.040Z,13.70
2023-03-28T12:24:08.745Z,7.90
2023-03-28T12:26:59.564Z,10.05
2023-03-28T12:29:48.784Z,9.75
2023-03-28T12:32:35.642Z,9.20
2023-03-28T12:35:21.796Z,9.80
2023-03-28T12:38:08.599Z,9.85
2023-03-28T12:41:02.887Z,6.55
2023-03-28T12:43:44.325Z,7.35
2023-03-28T12:46:30.968Z,7.35
2023-03-28T12:49:04.905Z,8.38
2023-03-28T12:51:45.858Z,9.50
2023-03-28T12:54:28.812Z,10.15
2023-03-28T12:57:30.561Z,9.82
2023-03-28T13:00:24.758Z,9.82
