createdAt,value
2022-09-25T00:00:57.186Z,99.90
2022-09-25T00:03:25.981Z,99.90
2022-09-25T00:06:00.326Z,99.90
2022-09-25T00:08:27.032Z,99.90
2022-09-25T00:10:53.743Z,99.90
2022-09-25T00:13:21.734Z,99.90
2022-09-25T00:15:51.411Z,99.90
2022-09-25T00:18:42.533Z,99.90
2022-09-25T00:21:12.759Z,99.90
2022-09-25T00:23:41.288Z,99.90
2022-09-25T00:26:08.924Z,99.90
2022-09-25T00:28:37.481Z,99.90
2022-09-25T00:31:05.998Z,99.90
2022-09-25T00:33:36.473Z,99.90
2022-09-25T00:36:07.153Z,99.90
2022-09-25T00:38:35.622Z,99.90
2022-09-25T00:41:03.049Z,99.90
2022-09-25T00:44:02.326Z,99.90
2022-09-25T00:46:31.870Z,99.90
2022-09-25T00:49:17.779Z,99.90
2022-09-25T00:52:10.563Z,99.90
2022-09-25T00:54:44.547Z,99.90
2022-09-25T00:57:15.906Z,99.90
2022-09-25T00:59:50.833Z,99.90
2022-09-25T01:02:24.963Z,99.90
2022-09-25T01:04:52.139Z,99.90
2022-09-25T01:07:19.973Z,99.90
2022-09-25T01:09:46.939Z,99.90
2022-09-25T01:12:13.945Z,99.90
2022-09-25T01:14:43.501Z,99.90
2022-09-25T01:17:32.642Z,99.90
2022-09-25T01:20:29.644Z,99.90
2022-09-25T01:22:56.322Z,99.90
2022-09-25T01:26:04.271Z,99.90
2022-09-25T01:28:52.248Z,99.90
2022-09-25T01:31:54.816Z,99.90
2022-09-25T01:34:33.483Z,99.90
2022-09-25T01:37:12.216Z,99.90
2022-09-25T01:39:45.401Z,99.90
2022-09-25T01:42:21.713Z,99.90
2022-09-25T01:44:56.433Z,99.90
2022-09-25T01:47:28.797Z,99.90
2022-09-25T01:50:05.345Z,99.90
2022-09-25T01:52:39.533Z,99.90
2022-09-25T01:55:25.261Z,99.90
2022-09-25T01:58:03.038Z,99.90
2022-09-25T02:00:30.068Z,99.90
2022-09-25T02:03:14.222Z,99.90
2022-09-25T02:05:56.500Z,99.90
2022-09-25T02:08:39.631Z,99.90
2022-09-25T02:11:07.129Z,99.90
2022-09-25T02:13:52.265Z,99.90
2022-09-25T02:16:28.959Z,99.90
2022-09-25T02:19:14.624Z,99.90
2022-09-25T02:22:08.892Z,99.90
2022-09-25T02:24:58.923Z,99.90
2022-09-25T02:27:29.518Z,99.90
2022-09-25T02:29:58.258Z,99.90
2022-09-25T02:32:31.471Z,99.90
2022-09-25T02:35:02.576Z,99.90
2022-09-25T02:37:29.631Z,99.90
2022-09-25T02:40:00.519Z,99.90
2022-09-25T02:42:36.230Z,99.90
2022-09-25T02:45:20.643Z,99.90
2022-09-25T02:48:10.356Z,99.90
2022-09-25T02:50:45.563Z,99.90
2022-09-25T02:53:21.932Z,99.90
2022-09-25T02:56:05.706Z,99.90
2022-09-25T02:58:41.360Z,99.90
2022-09-25T03:01:14.325Z,99.90
2022-09-25T03:03:42.467Z,99.90
2022-09-25T03:06:10.507Z,99.90
2022-09-25T03:08:44.751Z,99.90
2022-09-25T03:11:16.997Z,99.90
2022-09-25T03:13:46.931Z,99.90
2022-09-25T03:16:23.060Z,99.90
2022-09-25T03:18:52.033Z,99.90
2022-09-25T03:21:18.774Z,99.90
2022-09-25T03:23:47.949Z,99.90
2022-09-25T03:26:17.462Z,99.90
2022-09-25T03:28:47.194Z,99.90
2022-09-25T03:31:14.016Z,99.90
2022-09-25T03:33:42.553Z,99.90
2022-09-25T03:36:14.108Z,99.90
2022-09-25T03:38:44.083Z,99.90
2022-09-25T03:41:12.698Z,99.90
2022-09-25T03:43:43.499Z,99.90
2022-09-25T03:46:12.896Z,99.90
2022-09-25T03:48:42.766Z,99.90
2022-09-25T03:51:11.927Z,99.90
2022-09-25T03:53:40.114Z,99.90
2022-09-25T03:56:12.853Z,99.90
2022-09-25T03:58:41.818Z,99.90
2022-09-25T04:01:10.983Z,99.90
2022-09-25T04:03:41.062Z,99.90
2022-09-25T04:06:11.073Z,99.90
2022-09-25T04:08:40.025Z,99.90
2022-09-25T04:11:06.918Z,99.90
2022-09-25T04:13:36.431Z,99.90
2022-09-25T04:16:05.351Z,99.90
2022-09-25T04:18:35.367Z,99.90
2022-09-25T04:21:05.013Z,99.90
2022-09-25T04:23:32.503Z,99.90
2022-09-25T04:26:01.490Z,99.90
2022-09-25T04:28:31.612Z,99.90
2022-09-25T04:30:58.333Z,99.90
2022-09-25T04:33:43.668Z,99.90
2022-09-25T04:36:10.634Z,99.90
2022-09-25T04:38:37.397Z,99.90
2022-09-25T04:41:04.268Z,99.90
2022-09-25T04:43:32.245Z,99.90
2022-09-25T04:46:07.802Z,99.90
2022-09-25T04:48:35.863Z,99.90
2022-09-25T04:51:03.893Z,99.90
2022-09-25T04:53:31.863Z,99.90
2022-09-25T04:56:04.262Z,99.90
2022-09-25T04:58:31.655Z,99.90
2022-09-25T05:01:03.584Z,99.90
2022-09-25T05:03:30.592Z,99.90
2022-09-25T05:05:59.948Z,99.90
2022-09-25T05:08:27.724Z,99.90
2022-09-25T05:10:54.468Z,99.90
2022-09-25T05:13:23.371Z,99.90
2022-09-25T05:15:50.142Z,99.90
2022-09-25T05:18:20.788Z,99.90
2022-09-25T05:20:48.660Z,99.90
2022-09-25T05:23:16.201Z,99.90
2022-09-25T05:25:43.131Z,99.90
2022-09-25T05:28:12.986Z,99.90
2022-09-25T05:30:43.684Z,99.90
2022-09-25T05:33:10.377Z,99.90
2022-09-25T05:35:37.410Z,99.90
2022-09-25T05:38:06.602Z,99.90
2022-09-25T05:40:33.365Z,99.90
2022-09-25T05:43:02.048Z,99.90
2022-09-25T05:45:31.455Z,99.90
2022-09-25T05:48:06.754Z,99.90
2022-09-25T05:50:36.466Z,99.90
2022-09-25T05:53:05.263Z,99.90
2022-09-25T05:55:32.316Z,99.90
2022-09-25T05:58:03.821Z,99.90
2022-09-25T06:00:32.778Z,99.90
2022-09-25T06:03:01.198Z,99.90
2022-09-25T06:05:28.210Z,99.90
2022-09-25T06:07:55.872Z,99.90
2022-09-25T06:10:22.825Z,99.90
2022-09-25T06:12:49.636Z,99.90
2022-09-25T06:15:18.760Z,99.90
2022-09-25T06:17:45.449Z,99.90
2022-09-25T06:20:16.253Z,99.90
2022-09-25T06:22:44.535Z,99.90
2022-09-25T06:25:11.525Z,99.90
2022-09-25T06:27:38.351Z,99.90
2022-09-25T06:30:05.919Z,99.90
2022-09-25T06:32:32.639Z,99.90
2022-09-25T06:35:01.977Z,99.90
2022-09-25T06:37:28.712Z,99.90
2022-09-25T06:39:55.399Z,99.90
2022-09-25T06:42:22.145Z,99.90
2022-09-25T06:44:51.199Z,99.90
2022-09-25T06:47:23.539Z,99.90
2022-09-25T06:49:52.809Z,99.90
2022-09-25T06:52:20.540Z,99.90
2022-09-25T06:54:47.409Z,99.90
2022-09-25T06:57:14.566Z,99.90
2022-09-25T06:59:45.894Z,99.90
2022-09-25T07:02:31.082Z,99.90
2022-09-25T07:05:00.598Z,99.90
2022-09-25T07:07:31.486Z,99.90
2022-09-25T07:09:58.196Z,99.90
2022-09-25T07:12:24.894Z,99.90
2022-09-25T07:14:51.625Z,99.90
2022-09-25T07:17:18.352Z,99.90
2022-09-25T07:19:48.525Z,99.90
2022-09-25T07:22:15.260Z,99.90
2022-09-25T07:24:45.099Z,99.90
2022-09-25T07:27:11.967Z,99.90
2022-09-25T07:29:41.179Z,99.90
2022-09-25T07:32:07.995Z,99.90
2022-09-25T07:34:36.172Z,99.90
2022-09-25T07:37:05.357Z,99.90
2022-09-25T07:39:35.030Z,99.90
2022-09-25T07:42:04.092Z,99.90
2022-09-25T07:44:37.459Z,99.90
2022-09-25T07:47:07.177Z,99.90
2022-09-25T07:49:35.051Z,99.90
2022-09-25T07:52:02.379Z,99.90
2022-09-25T07:54:29.105Z,99.90
2022-09-25T07:56:58.490Z,99.90
2022-09-25T07:59:27.670Z,99.90
2022-09-25T08:01:54.692Z,99.90
2022-09-25T08:04:24.001Z,99.90
2022-09-25T08:06:53.734Z,99.90
2022-09-25T08:09:20.475Z,99.90
2022-09-25T08:11:47.195Z,99.90
2022-09-25T08:14:19.041Z,99.90
2022-09-25T08:16:48.838Z,99.90
2022-09-25T08:19:18.801Z,99.90
2022-09-25T08:21:48.298Z,99.90
2022-09-25T08:24:17.290Z,99.90
2022-09-25T08:26:44.149Z,99.90
2022-09-25T08:29:13.091Z,99.90
2022-09-25T08:31:42.117Z,99.90
2022-09-25T08:34:36.224Z,99.90
2022-09-25T08:37:04.446Z,99.90
2022-09-25T08:39:31.121Z,99.90
2022-09-25T08:42:02.774Z,99.90
2022-09-25T08:44:29.521Z,99.70
2022-09-25T08:47:46.077Z,99.80
2022-09-25T08:50:18.831Z,99.60
2022-09-25T08:52:53.437Z,99.60
2022-09-25T08:55:50.973Z,99.40
2022-09-25T08:58:29.831Z,99.30
2022-09-25T09:01:01.287Z,99.10
2022-09-25T09:03:30.542Z,98.90
2022-09-25T09:06:12.050Z,98.70
2022-09-25T09:08:43.130Z,98.40
2022-09-25T09:11:18.118Z,98.20
2022-09-25T09:14:16.412Z,98.00
2022-09-25T09:17:04.823Z,97.90
2022-09-25T09:19:31.666Z,97.90
2022-09-25T09:22:00.770Z,97.60
2022-09-25T09:24:45.870Z,97.30
2022-09-25T09:27:34.153Z,97.00
2022-09-25T09:30:15.728Z,96.80
2022-09-25T09:33:11.554Z,96.40
2022-09-25T09:35:53.609Z,95.70
2022-09-25T09:39:01.940Z,95.20
2022-09-25T09:41:43.299Z,94.60
2022-09-25T09:44:35.426Z,94.30
2022-09-25T09:47:39.489Z,93.90
2022-09-25T09:50:17.626Z,93.80
2022-09-25T09:52:46.995Z,93.70
2022-09-25T09:55:23.081Z,93.60
2022-09-25T09:57:56.265Z,93.40
2022-09-25T10:00:24.293Z,93.10
2022-09-25T10:03:05.415Z,93.20
2022-09-25T10:05:41.344Z,92.80
2022-09-25T10:08:12.747Z,92.90
2022-09-25T10:10:45.396Z,92.40
2022-09-25T10:13:20.427Z,91.80
2022-09-25T10:16:00.413Z,91.80
2022-09-25T10:18:49.316Z,91.50
2022-09-25T10:21:27.170Z,91.00
2022-09-25T10:23:56.002Z,90.90
2022-09-25T10:26:31.458Z,90.70
2022-09-25T10:29:02.486Z,90.40
2022-09-25T10:31:40.639Z,90.60
2022-09-25T10:34:22.289Z,90.70
2022-09-25T10:36:53.590Z,90.30
2022-09-25T10:39:45.196Z,90.10
2022-09-25T10:42:39.147Z,89.80
2022-09-25T10:45:32.707Z,90.40
2022-09-25T10:48:17.864Z,90.30
2022-09-25T10:50:44.837Z,90.50
2022-09-25T10:53:30.408Z,90.40
2022-09-25T10:56:12.351Z,90.00
2022-09-25T10:58:57.425Z,89.20
2022-09-25T11:01:35.389Z,88.40
2022-09-25T11:04:07.843Z,88.00
2022-09-25T11:06:35.669Z,87.90
2022-09-25T11:09:09.456Z,87.30
2022-09-25T11:11:38.705Z,85.60
2022-09-25T11:14:08.408Z,85.10
2022-09-25T11:16:58.459Z,85.20
2022-09-25T11:19:36.841Z,85.70
2022-09-25T11:22:18.328Z,85.00
2022-09-25T11:25:15.586Z,84.30
2022-09-25T11:27:55.560Z,84.60
2022-09-25T11:30:23.952Z,85.10
2022-09-25T11:33:15.167Z,85.90
2022-09-25T11:35:45.921Z,86.70
2022-09-25T11:39:06.500Z,87.20
2022-09-25T11:41:51.739Z,86.50
2022-09-25T11:44:18.392Z,85.50
2022-09-25T11:46:53.701Z,84.20
2022-09-25T11:49:32.167Z,82.10
2022-09-25T11:52:41.257Z,82.40
2022-09-25T11:55:23.879Z,80.80
2022-09-25T11:57:56.185Z,80.90
2022-09-25T12:00:28.611Z,80.80
2022-09-25T12:03:19.597Z,80.90
2022-09-25T12:06:07.314Z,80.60
2022-09-25T12:09:00.618Z,81.20
2022-09-25T12:12:01.918Z,82.50
2022-09-25T12:14:38.535Z,81.60
2022-09-25T12:17:18.662Z,81.40
2022-09-25T12:20:22.620Z,80.90
2022-09-25T12:23:14.236Z,80.00
2022-09-25T12:26:10.646Z,79.30
2022-09-25T12:28:46.809Z,78.30
2022-09-25T12:31:28.937Z,77.40
2022-09-25T12:34:50.821Z,77.30
2022-09-25T12:37:27.775Z,78.00
2022-09-25T12:40:02.976Z,78.90
2022-09-25T12:42:46.171Z,78.30
2022-09-25T12:45:25.490Z,78.00
2022-09-25T12:48:10.888Z,77.80
2022-09-25T12:51:00.374Z,77.80
2022-09-25T12:53:43.621Z,78.10
2022-09-25T12:56:24.599Z,78.50
2022-09-25T12:59:03.415Z,79.40
2022-09-25T13:01:40.897Z,80.20
2022-09-25T13:04:48.586Z,80.90
2022-09-25T13:07:27.040Z,82.30
2022-09-25T13:09:53.826Z,82.40
2022-09-25T13:12:39.362Z,82.10
2022-09-25T13:15:11.422Z,82.20
2022-09-25T13:17:39.944Z,81.80
2022-09-25T13:20:28.340Z,81.70
2022-09-25T13:23:02.061Z,82.50
2022-09-25T13:25:30.030Z,82.30
2022-09-25T13:28:09.108Z,82.60
2022-09-25T13:30:36.361Z,83.00
2022-09-25T13:33:04.047Z,83.60
2022-09-25T13:35:33.183Z,84.40
2022-09-25T13:38:38.274Z,83.80
2022-09-25T13:41:13.447Z,84.30
2022-09-25T13:43:42.528Z,84.80
2022-09-25T13:46:17.965Z,84.60
2022-09-25T13:48:44.887Z,84.70
2022-09-25T13:51:18.100Z,84.90
2022-09-25T13:54:00.264Z,85.50
2022-09-25T13:56:40.435Z,85.40
2022-09-25T13:59:12.924Z,85.50
2022-09-25T14:02:24.579Z,85.60
2022-09-25T14:04:51.945Z,86.60
2022-09-25T14:07:23.079Z,85.90
2022-09-25T14:09:54.656Z,85.20
2022-09-25T14:12:37.986Z,84.60
2022-09-25T14:15:32.354Z,82.80
2022-09-25T14:18:00.946Z,80.30
2022-09-25T14:20:33.457Z,80.00
2022-09-25T14:23:24.704Z,79.40
2022-09-25T14:26:21.600Z,79.20
2022-09-25T14:28:51.993Z,79.10
2022-09-25T14:31:37.228Z,78.80
2022-09-25T14:34:41.680Z,79.70
2022-09-25T14:37:16.752Z,80.90
2022-09-25T14:40:08.085Z,81.40
2022-09-25T14:43:01.956Z,81.90
2022-09-25T14:45:34.571Z,82.30
2022-09-25T14:48:05.292Z,82.70
2022-09-25T14:50:38.507Z,83.10
2022-09-25T14:53:11.401Z,83.10
2022-09-25T14:55:51.116Z,83.80
2022-09-25T14:58:28.021Z,85.30
2022-09-25T15:01:03.585Z,86.60
2022-09-25T15:03:33.589Z,88.30
2022-09-25T15:06:02.486Z,89.70
2022-09-25T15:08:41.011Z,90.50
2022-09-25T15:11:17.281Z,91.30
2022-09-25T15:13:47.027Z,91.70
2022-09-25T15:16:37.412Z,91.90
2022-09-25T15:19:13.868Z,92.20
2022-09-25T15:21:43.359Z,92.40
2022-09-25T15:24:21.961Z,92.60
2022-09-25T15:26:51.871Z,92.90
2022-09-25T15:29:22.133Z,92.90
2022-09-25T15:31:53.659Z,93.00
2022-09-25T15:34:23.855Z,93.10
2022-09-25T15:36:51.975Z,93.20
2022-09-25T15:39:25.013Z,93.10
2022-09-25T15:41:52.476Z,92.80
2022-09-25T15:44:27.820Z,92.60
2022-09-25T15:47:01.409Z,92.60
2022-09-25T15:49:40.416Z,92.50
2022-09-25T15:52:29.278Z,92.40
2022-09-25T15:55:05.660Z,92.20
2022-09-25T15:57:36.682Z,92.40
2022-09-25T16:00:27.651Z,92.30
2022-09-25T16:03:20.257Z,92.40
2022-09-25T16:05:49.389Z,92.50
2022-09-25T16:08:27.417Z,92.40
2022-09-25T16:11:21.533Z,92.10
2022-09-25T16:14:14.603Z,91.90
2022-09-25T16:16:47.502Z,91.90
2022-09-25T16:19:37.499Z,91.80
2022-09-25T16:22:23.794Z,92.00
2022-09-25T16:24:52.927Z,92.20
2022-09-25T16:27:28.792Z,92.00
2022-09-25T16:30:03.709Z,91.90
2022-09-25T16:32:33.853Z,91.90
2022-09-25T16:35:02.928Z,91.90
2022-09-25T16:37:35.767Z,91.90
2022-09-25T16:40:24.863Z,92.10
2022-09-25T16:42:54.906Z,92.30
2022-09-25T16:45:27.625Z,92.30
2022-09-25T16:47:54.923Z,92.50
2022-09-25T16:50:26.211Z,92.60
2022-09-25T16:52:58.787Z,92.90
2022-09-25T16:55:28.909Z,92.90
2022-09-25T16:57:56.868Z,93.00
2022-09-25T17:00:28.246Z,93.10
2022-09-25T17:02:55.491Z,93.00
2022-09-25T17:05:29.850Z,93.10
2022-09-25T17:08:20.203Z,93.10
2022-09-25T17:10:55.736Z,93.00
2022-09-25T17:13:27.740Z,92.70
2022-09-25T17:15:56.660Z,92.50
2022-09-25T17:18:26.194Z,92.50
2022-09-25T17:20:54.614Z,92.60
2022-09-25T17:23:24.869Z,92.90
2022-09-25T17:26:20.123Z,93.30
2022-09-25T17:28:47.404Z,93.60
2022-09-25T17:31:21.961Z,93.80
2022-09-25T17:33:52.210Z,94.10
2022-09-25T17:36:24.703Z,94.30
2022-09-25T17:38:54.242Z,94.50
2022-09-25T17:41:26.723Z,94.70
2022-09-25T17:43:55.794Z,94.90
2022-09-25T17:46:26.533Z,95.10
2022-09-25T17:48:59.366Z,95.30
2022-09-25T17:51:28.416Z,95.40
2022-09-25T17:53:56.374Z,95.50
2022-09-25T17:56:34.174Z,95.70
2022-09-25T17:59:05.629Z,95.90
2022-09-25T18:01:39.671Z,96.00
2022-09-25T18:04:27.575Z,96.10
2022-09-25T18:06:56.583Z,96.30
2022-09-25T18:09:23.384Z,96.30
2022-09-25T18:11:50.230Z,96.40
2022-09-25T18:14:19.955Z,96.50
2022-09-25T18:16:46.909Z,96.50
2022-09-25T18:19:37.197Z,96.90
2022-09-25T18:22:21.382Z,96.70
2022-09-25T18:24:56.716Z,96.80
2022-09-25T18:27:32.701Z,96.80
2022-09-25T18:30:04.240Z,97.00
2022-09-25T18:32:36.063Z,97.10
2022-09-25T18:35:05.978Z,97.00
2022-09-25T18:37:35.379Z,97.10
2022-09-25T18:40:05.941Z,97.10
2022-09-25T18:42:33.023Z,97.10
2022-09-25T18:45:00.799Z,97.10
2022-09-25T18:47:27.974Z,96.90
2022-09-25T18:49:56.885Z,96.70
2022-09-25T18:52:23.954Z,96.60
2022-09-25T18:54:52.979Z,96.50
2022-09-25T18:57:24.963Z,96.50
2022-09-25T18:59:55.407Z,96.50
2022-09-25T19:02:30.410Z,96.60
2022-09-25T19:05:00.656Z,96.80
2022-09-25T19:07:28.959Z,96.70
2022-09-25T19:09:58.538Z,96.80
2022-09-25T19:12:27.931Z,96.90
2022-09-25T19:14:57.244Z,97.00
2022-09-25T19:17:26.125Z,97.10
2022-09-25T19:19:52.824Z,97.20
2022-09-25T19:22:20.574Z,97.30
2022-09-25T19:24:48.871Z,97.30
2022-09-25T19:27:17.178Z,97.40
2022-09-25T19:29:47.414Z,97.40
2022-09-25T19:32:19.348Z,97.50
2022-09-25T19:34:50.023Z,97.50
2022-09-25T19:37:19.641Z,97.60
2022-09-25T19:40:07.417Z,97.60
2022-09-25T19:42:37.211Z,97.70
2022-09-25T19:45:04.453Z,97.80
2022-09-25T19:47:31.947Z,97.90
2022-09-25T19:49:58.756Z,97.90
2022-09-25T19:52:28.552Z,97.90
2022-09-25T19:54:58.883Z,98.00
2022-09-25T19:57:25.632Z,98.10
2022-09-25T19:59:52.346Z,98.10
2022-09-25T20:02:21.285Z,98.10
2022-09-25T20:04:50.582Z,98.20
2022-09-25T20:07:20.069Z,98.20
2022-09-25T20:09:47.511Z,98.50
2022-09-25T20:12:16.610Z,98.30
2022-09-25T20:14:43.313Z,98.40
2022-09-25T20:17:10.481Z,98.50
2022-09-25T20:19:40.234Z,98.50
2022-09-25T20:22:06.926Z,98.60
2022-09-25T20:24:33.848Z,98.60
2022-09-25T20:27:02.838Z,98.60
2022-09-25T20:29:29.794Z,98.60
2022-09-25T20:31:56.546Z,98.70
2022-09-25T20:34:23.342Z,98.70
2022-09-25T20:36:50.237Z,98.90
2022-09-25T20:39:21.090Z,99.00
2022-09-25T20:41:49.239Z,99.00
2022-09-25T20:44:18.502Z,99.10
2022-09-25T20:46:45.465Z,99.20
2022-09-25T20:49:12.603Z,99.20
2022-09-25T20:51:40.057Z,99.20
2022-09-25T20:54:10.058Z,99.20
2022-09-25T20:56:39.095Z,99.20
2022-09-25T20:59:06.146Z,99.30
2022-09-25T21:01:36.681Z,99.30
2022-09-25T21:04:09.849Z,99.30
2022-09-25T21:06:39.749Z,99.30
2022-09-25T21:09:26.389Z,99.30
2022-09-25T21:11:53.974Z,99.40
2022-09-25T21:14:23.682Z,99.30
2022-09-25T21:16:52.200Z,99.30
2022-09-25T21:19:20.920Z,99.40
2022-09-25T21:21:48.649Z,99.40
2022-09-25T21:24:18.610Z,99.40
2022-09-25T21:26:46.427Z,99.40
2022-09-25T21:29:15.963Z,99.40
2022-09-25T21:31:49.689Z,99.40
2022-09-25T21:34:18.008Z,99.40
2022-09-25T21:36:46.331Z,99.30
2022-09-25T21:39:13.728Z,99.30
2022-09-25T21:41:40.697Z,99.30
2022-09-25T21:44:13.141Z,99.30
2022-09-25T21:46:40.467Z,99.30
2022-09-25T21:49:08.475Z,99.30
2022-09-25T21:51:41.039Z,99.30
2022-09-25T21:54:10.017Z,99.40
2022-09-25T21:56:39.383Z,99.40
2022-09-25T21:59:09.186Z,99.40
2022-09-25T22:01:38.980Z,99.50
2022-09-25T22:04:07.436Z,99.50
2022-09-25T22:06:37.002Z,99.40
2022-09-25T22:09:09.717Z,99.50
2022-09-25T22:11:37.547Z,99.50
2022-09-25T22:14:09.792Z,99.80
2022-09-25T22:16:40.437Z,99.50
2022-09-25T22:19:12.371Z,99.50
2022-09-25T22:21:42.879Z,99.40
2022-09-25T22:24:10.524Z,99.40
2022-09-25T22:26:40.427Z,99.50
2022-09-25T22:29:07.482Z,99.50
2022-09-25T22:31:35.784Z,99.50
2022-09-25T22:34:08.389Z,99.60
2022-09-25T22:36:36.369Z,99.60
2022-09-25T22:39:06.617Z,99.70
2022-09-25T22:41:33.712Z,99.70
2022-09-25T22:44:03.295Z,99.80
2022-09-25T22:46:30.578Z,99.80
2022-09-25T22:48:57.356Z,99.90
2022-09-25T22:51:27.746Z,99.90
2022-09-25T22:53:54.757Z,99.90
2022-09-25T22:56:26.972Z,99.90
2022-09-25T22:58:59.118Z,99.90
2022-09-25T23:01:53.073Z,99.90
2022-09-25T23:04:22.864Z,99.90
2022-09-25T23:06:52.435Z,99.90
2022-09-25T23:09:25.820Z,99.90
2022-09-25T23:11:58.472Z,99.90
2022-09-25T23:14:30.256Z,99.90
2022-09-25T23:17:01.187Z,99.90
2022-09-25T23:19:28.007Z,99.90
2022-09-25T23:21:54.956Z,99.90
2022-09-25T23:24:23.615Z,99.90
2022-09-25T23:26:53.671Z,99.90
2022-09-25T23:29:21.946Z,99.90
2022-09-25T23:31:52.143Z,99.90
2022-09-25T23:34:21.565Z,99.90
2022-09-25T23:36:51.100Z,99.90
2022-09-25T23:39:19.261Z,99.90
2022-09-25T23:41:46.403Z,99.90
2022-09-25T23:44:13.277Z,99.90
2022-09-25T23:46:41.521Z,99.90
2022-09-25T23:49:09.306Z,99.90
2022-09-25T23:51:36.617Z,99.90
2022-09-25T23:54:03.879Z,99.90
2022-09-25T23:56:34.914Z,99.90
2022-09-25T23:59:02.849Z,99.90
