createdAt,value
2023-05-11T00:00:35.226Z,9.15
2023-05-11T00:02:27.862Z,9.15
2023-05-11T00:03:01.771Z,18.80
2023-05-11T00:05:28.501Z,11.43
2023-05-11T00:07:27.745Z,11.43
2023-05-11T00:07:54.880Z,10.73
2023-05-11T00:10:21.418Z,8.85
2023-05-11T00:12:27.712Z,8.85
2023-05-11T00:12:47.808Z,9.95
2023-05-11T00:15:14.156Z,14.98
2023-05-11T00:17:27.749Z,14.98
2023-05-11T00:17:40.608Z,11.63
2023-05-11T00:20:07.683Z,12.60
2023-05-11T00:22:27.739Z,12.60
2023-05-11T00:22:34.061Z,9.52
2023-05-11T00:25:00.395Z,9.30
2023-05-11T00:27:26.821Z,10.15
2023-05-11T00:27:27.721Z,10.15
2023-05-11T00:29:53.241Z,10.73
2023-05-11T00:32:19.716Z,9.43
2023-05-11T00:32:27.759Z,9.43
2023-05-11T00:34:46.217Z,11.73
2023-05-11T00:37:12.600Z,10.18
2023-05-11T00:37:27.723Z,10.18
2023-05-11T00:39:40.676Z,10.13
2023-05-11T00:42:07.467Z,11.82
2023-05-11T00:42:27.714Z,11.82
2023-05-11T00:44:34.027Z,9.05
2023-05-11T00:47:00.934Z,12.02
2023-05-11T00:47:27.811Z,12.02
2023-05-11T00:49:29.851Z,11.13
2023-05-11T00:51:57.732Z,9.88
2023-05-11T00:52:27.710Z,9.88
2023-05-11T00:54:24.691Z,10.35
2023-05-11T00:56:51.768Z,10.13
2023-05-11T00:57:27.720Z,10.13
2023-05-11T00:59:18.567Z,11.82
2023-05-11T01:01:45.076Z,13.98
2023-05-11T01:02:27.745Z,13.98
2023-05-11T01:04:11.451Z,12.30
2023-05-11T01:07:00.323Z,11.73
2023-05-11T01:07:27.732Z,11.73
2023-05-11T01:09:29.745Z,8.70
2023-05-11T01:12:16.247Z,8.45
2023-05-11T01:12:27.711Z,8.45
2023-05-11T01:14:52.972Z,7.13
2023-05-11T01:17:27.371Z,7.82
2023-05-11T01:17:27.738Z,7.82
2023-05-11T01:20:08.187Z,7.97
2023-05-11T01:22:27.733Z,7.97
2023-05-11T01:23:05.719Z,7.90
2023-05-11T01:25:55.434Z,7.68
2023-05-11T01:27:27.742Z,7.68
2023-05-11T01:29:01.996Z,8.05
2023-05-11T01:31:31.373Z,9.13
2023-05-11T01:32:27.868Z,9.13
2023-05-11T01:34:02.709Z,9.73
2023-05-11T01:36:34.141Z,8.45
2023-05-11T01:37:27.732Z,8.45
2023-05-11T01:39:08.689Z,11.85
2023-05-11T01:41:38.320Z,12.55
2023-05-11T01:42:27.755Z,12.55
2023-05-11T01:44:07.874Z,13.98
2023-05-11T01:46:35.006Z,10.65
2023-05-11T01:47:27.726Z,10.65
2023-05-11T01:49:07.398Z,9.80
2023-05-11T01:51:37.439Z,8.98
2023-05-11T01:52:27.727Z,8.98
2023-05-11T01:54:07.280Z,9.77
2023-05-11T01:56:36.314Z,10.95
2023-05-11T01:57:27.734Z,10.95
2023-05-11T01:59:03.722Z,9.68
2023-05-11T02:01:32.161Z,13.93
2023-05-11T02:02:27.861Z,13.93
2023-05-11T02:04:02.088Z,9.43
2023-05-11T02:06:30.970Z,11.35
2023-05-11T02:07:27.746Z,11.35
2023-05-11T02:09:00.142Z,14.50
2023-05-11T02:11:27.932Z,8.27
2023-05-11T02:12:27.738Z,8.27
2023-05-11T02:13:56.890Z,12.40
2023-05-11T02:16:24.798Z,9.35
2023-05-11T02:17:27.772Z,9.35
2023-05-11T02:18:52.955Z,11.65
2023-05-11T02:21:20.654Z,10.65
2023-05-11T02:22:27.770Z,10.65
2023-05-11T02:23:49.670Z,13.77
2023-05-11T02:26:16.745Z,10.25
2023-05-11T02:27:27.747Z,10.25
2023-05-11T02:28:43.861Z,13.73
2023-05-11T02:31:16.925Z,11.95
2023-05-11T02:32:27.762Z,11.95
2023-05-11T02:33:47.246Z,11.63
2023-05-11T02:36:17.651Z,11.23
2023-05-11T02:37:27.731Z,11.23
2023-05-11T02:38:46.426Z,10.82
2023-05-11T02:41:17.462Z,9.20
2023-05-11T02:42:27.791Z,9.20
2023-05-11T02:43:51.102Z,11.70
2023-05-11T02:46:22.766Z,9.05
2023-05-11T02:47:27.761Z,9.05
2023-05-11T02:48:55.128Z,10.65
2023-05-11T02:51:26.405Z,9.30
2023-05-11T02:52:27.773Z,9.30
2023-05-11T02:53:56.231Z,11.55
2023-05-11T02:56:24.202Z,11.95
2023-05-11T02:57:27.832Z,11.95
2023-05-11T02:58:51.009Z,10.38
2023-05-11T03:01:18.111Z,8.32
2023-05-11T03:02:27.982Z,8.32
2023-05-11T03:03:46.902Z,10.02
2023-05-11T03:06:13.602Z,10.02
2023-05-11T03:07:27.739Z,10.02
2023-05-11T03:08:41.406Z,8.57
2023-05-11T03:11:09.560Z,12.18
2023-05-11T03:12:27.753Z,12.18
2023-05-11T03:13:36.318Z,9.02
2023-05-11T03:16:03.909Z,11.93
2023-05-11T03:17:27.918Z,11.93
2023-05-11T03:18:31.090Z,10.38
2023-05-11T03:20:59.298Z,15.75
2023-05-11T03:22:27.762Z,15.75
2023-05-11T03:23:26.682Z,9.98
2023-05-11T03:25:53.575Z,9.27
2023-05-11T03:27:27.849Z,9.27
2023-05-11T03:28:22.539Z,9.45
2023-05-11T03:30:50.958Z,8.25
2023-05-11T03:32:27.953Z,8.25
2023-05-11T03:33:17.543Z,10.15
2023-05-11T03:35:46.443Z,8.52
2023-05-11T03:37:27.826Z,8.52
2023-05-11T03:38:14.956Z,14.35
2023-05-11T03:40:42.435Z,8.32
2023-05-11T03:42:27.876Z,8.32
2023-05-11T03:43:16.381Z,10.00
2023-05-11T03:45:44.176Z,7.25
2023-05-11T03:47:27.978Z,7.25
2023-05-11T03:48:11.972Z,8.63
2023-05-11T03:50:39.336Z,17.38
2023-05-11T03:52:27.777Z,17.38
2023-05-11T03:53:06.302Z,9.07
2023-05-11T03:55:33.115Z,10.68
2023-05-11T03:57:27.744Z,10.68
2023-05-11T03:57:59.589Z,11.32
2023-05-11T04:00:25.959Z,8.07
2023-05-11T04:02:27.814Z,8.07
2023-05-11T04:02:52.804Z,16.75
2023-05-11T04:05:19.353Z,11.32
2023-05-11T04:07:27.747Z,11.32
2023-05-11T04:07:46.296Z,8.68
2023-05-11T04:10:12.740Z,10.02
2023-05-11T04:12:27.776Z,10.02
2023-05-11T04:12:39.213Z,10.95
2023-05-11T04:15:06.686Z,7.65
2023-05-11T04:17:27.815Z,7.65
2023-05-11T04:17:33.404Z,8.40
2023-05-11T04:19:59.794Z,10.18
2023-05-11T04:22:26.281Z,17.38
2023-05-11T04:22:27.780Z,17.38
2023-05-11T04:24:52.653Z,12.75
2023-05-11T04:27:19.004Z,9.55
2023-05-11T04:27:27.772Z,9.55
2023-05-11T04:29:45.478Z,14.85
2023-05-11T04:32:11.944Z,11.60
2023-05-11T04:32:27.907Z,11.60
2023-05-11T04:34:38.503Z,9.43
2023-05-11T04:37:07.284Z,11.57
2023-05-11T04:37:27.756Z,11.57
2023-05-11T04:39:34.573Z,9.90
2023-05-11T04:42:01.829Z,9.55
2023-05-11T04:42:27.796Z,9.55
2023-05-11T04:44:28.272Z,9.80
2023-05-11T04:46:55.904Z,9.13
2023-05-11T04:47:27.911Z,9.13
2023-05-11T04:49:22.637Z,11.07
2023-05-11T04:51:49.047Z,12.07
2023-05-11T04:52:27.750Z,12.07
2023-05-11T04:54:15.533Z,11.43
2023-05-11T04:56:41.970Z,11.32
2023-05-11T04:57:27.753Z,11.32
2023-05-11T04:59:08.352Z,7.93
2023-05-11T05:01:34.992Z,13.15
2023-05-11T05:02:27.824Z,13.15
2023-05-11T05:04:01.646Z,9.20
2023-05-11T05:06:30.204Z,10.73
2023-05-11T05:07:27.766Z,10.73
2023-05-11T05:08:56.583Z,9.40
2023-05-11T05:11:24.120Z,13.40
2023-05-11T05:12:27.754Z,13.40
2023-05-11T05:13:50.474Z,8.77
2023-05-11T05:16:16.912Z,13.65
2023-05-11T05:17:27.848Z,13.65
2023-05-11T05:18:43.298Z,29.75
2023-05-11T05:21:09.716Z,10.77
2023-05-11T05:22:27.768Z,10.77
2023-05-11T05:23:36.117Z,10.07
2023-05-11T05:26:02.455Z,9.20
2023-05-11T05:27:27.770Z,9.20
2023-05-11T05:28:28.863Z,20.15
2023-05-11T05:30:57.979Z,7.95
2023-05-11T05:32:27.816Z,7.95
2023-05-11T05:33:24.482Z,13.13
2023-05-11T05:35:51.030Z,9.32
2023-05-11T05:37:27.804Z,9.32
2023-05-11T05:38:17.456Z,16.67
2023-05-11T05:40:43.792Z,9.50
2023-05-11T05:42:27.800Z,9.50
2023-05-11T05:43:10.082Z,9.63
2023-05-11T05:45:36.421Z,9.13
2023-05-11T05:47:27.824Z,9.13
2023-05-11T05:48:02.930Z,8.93
2023-05-11T05:50:29.429Z,13.30
2023-05-11T05:52:27.799Z,13.30
2023-05-11T05:52:55.864Z,10.10
2023-05-11T05:55:22.367Z,8.30
2023-05-11T05:57:27.779Z,8.30
2023-05-11T05:57:48.693Z,9.25
2023-05-11T06:00:15.668Z,9.63
2023-05-11T06:02:27.978Z,9.63
2023-05-11T06:02:42.212Z,8.75
2023-05-11T06:05:09.140Z,10.60
2023-05-11T06:07:27.757Z,10.60
2023-05-11T06:07:35.574Z,9.88
2023-05-11T06:10:02.517Z,9.88
2023-05-11T06:12:37.168Z,7.90
2023-05-11T06:15:03.752Z,9.30
2023-05-11T06:17:27.797Z,9.30
2023-05-11T06:17:30.181Z,15.77
2023-05-11T06:19:56.602Z,10.00
2023-05-11T06:22:23.103Z,10.88
2023-05-11T06:22:27.779Z,10.88
2023-05-11T06:24:49.656Z,9.85
2023-05-11T06:27:18.125Z,9.32
2023-05-11T06:27:27.775Z,9.32
2023-05-11T06:29:44.866Z,9.98
2023-05-11T06:32:11.329Z,13.48
2023-05-11T06:32:27.866Z,13.48
2023-05-11T06:34:39.239Z,11.38
2023-05-11T06:37:05.654Z,12.02
2023-05-11T06:37:27.760Z,12.02
2023-05-11T06:39:35.291Z,11.18
2023-05-11T06:42:04.330Z,11.02
2023-05-11T06:42:27.760Z,11.02
2023-05-11T06:44:32.949Z,11.00
2023-05-11T06:47:00.997Z,15.32
2023-05-11T06:47:27.789Z,15.32
2023-05-11T06:49:27.424Z,16.58
2023-05-11T06:51:53.764Z,18.23
2023-05-11T06:52:27.761Z,18.23
2023-05-11T06:54:20.102Z,12.93
2023-05-11T06:56:46.456Z,13.70
2023-05-11T06:57:27.782Z,13.70
2023-05-11T06:59:12.937Z,15.85
2023-05-11T07:01:39.508Z,14.48
2023-05-11T07:02:27.814Z,14.48
2023-05-11T07:04:06.308Z,19.17
2023-05-11T07:06:33.536Z,18.67
2023-05-11T07:07:27.821Z,18.67
2023-05-11T07:08:59.972Z,12.35
2023-05-11T07:11:27.660Z,14.57
2023-05-11T07:12:27.791Z,14.57
2023-05-11T07:13:54.111Z,14.95
2023-05-11T07:16:20.531Z,12.93
2023-05-11T07:17:27.807Z,12.93
2023-05-11T07:18:46.948Z,13.43
2023-05-11T07:21:13.466Z,14.93
2023-05-11T07:22:27.794Z,14.93
2023-05-11T07:23:39.790Z,17.75
2023-05-11T07:26:09.139Z,12.57
2023-05-11T07:27:27.788Z,12.57
2023-05-11T07:28:38.884Z,10.77
2023-05-11T07:31:05.870Z,10.30
2023-05-11T07:32:27.857Z,10.30
2023-05-11T07:33:34.566Z,15.57
2023-05-11T07:36:00.967Z,10.93
2023-05-11T07:37:27.864Z,10.93
2023-05-11T07:38:29.747Z,11.23
2023-05-11T07:40:56.308Z,17.58
2023-05-11T07:42:27.799Z,17.58
2023-05-11T07:43:22.906Z,11.13
2023-05-11T07:45:49.325Z,13.30
2023-05-11T07:47:27.793Z,13.30
2023-05-11T07:48:16.417Z,14.45
2023-05-11T07:50:42.816Z,13.88
2023-05-11T07:52:27.759Z,13.88
2023-05-11T07:53:09.393Z,9.45
2023-05-11T07:55:35.869Z,14.20
2023-05-11T07:57:27.768Z,14.20
2023-05-11T07:58:02.535Z,10.93
2023-05-11T08:00:28.963Z,12.82
2023-05-11T08:02:27.929Z,12.82
2023-05-11T08:02:55.558Z,11.95
2023-05-11T08:05:22.211Z,15.52
2023-05-11T08:07:27.800Z,15.52
2023-05-11T08:07:48.745Z,9.98
2023-05-11T08:10:15.267Z,12.00
2023-05-11T08:12:27.774Z,12.00
2023-05-11T08:12:41.889Z,9.73
2023-05-11T08:15:08.893Z,14.82
2023-05-11T08:17:27.844Z,14.82
2023-05-11T08:17:36.382Z,9.43
2023-05-11T08:20:06.789Z,9.27
2023-05-11T08:22:27.819Z,9.27
2023-05-11T08:22:33.328Z,10.65
2023-05-11T08:24:59.700Z,14.00
2023-05-11T08:27:26.354Z,21.00
2023-05-11T08:27:27.856Z,21.00
2023-05-11T08:29:52.731Z,11.85
2023-05-11T08:32:19.160Z,9.65
2023-05-11T08:32:27.906Z,9.65
2023-05-11T08:34:45.894Z,8.35
2023-05-11T08:37:12.345Z,12.25
2023-05-11T08:37:27.894Z,12.25
2023-05-11T08:39:47.189Z,16.40
2023-05-11T08:42:16.263Z,13.48
2023-05-11T08:42:27.793Z,13.48
2023-05-11T08:44:43.856Z,18.60
2023-05-11T08:47:27.855Z,8.35
2023-05-11T08:49:40.856Z,9.07
2023-05-11T08:52:08.059Z,11.05
2023-05-11T08:52:27.817Z,11.05
2023-05-11T08:54:34.572Z,13.07
2023-05-11T08:57:02.528Z,14.00
2023-05-11T08:57:27.811Z,14.00
2023-05-11T08:59:29.370Z,18.92
2023-05-11T09:01:56.881Z,9.55
2023-05-11T09:02:27.832Z,9.55
2023-05-11T09:04:24.447Z,14.80
2023-05-11T09:06:51.211Z,15.05
2023-05-11T09:07:27.786Z,15.05
2023-05-11T09:09:18.222Z,9.07
2023-05-11T09:11:45.703Z,8.80
2023-05-11T09:12:27.809Z,8.80
2023-05-11T09:14:13.254Z,14.50
2023-05-11T09:16:39.988Z,11.70
2023-05-11T09:17:27.827Z,11.70
2023-05-11T09:19:06.602Z,9.48
2023-05-11T09:21:33.194Z,11.32
2023-05-11T09:22:30.283Z,11.32
2023-05-11T09:24:00.589Z,9.95
2023-05-11T09:26:29.228Z,10.98
2023-05-11T09:27:27.794Z,10.98
2023-05-11T09:29:03.249Z,9.63
2023-05-11T09:31:38.169Z,14.95
2023-05-11T09:32:27.822Z,14.95
2023-05-11T09:34:23.108Z,12.80
2023-05-11T09:36:57.020Z,11.15
2023-05-11T09:37:27.819Z,11.15
2023-05-11T09:39:42.050Z,12.38
2023-05-11T09:42:18.727Z,13.88
2023-05-11T09:42:27.810Z,13.88
2023-05-11T09:44:46.137Z,12.95
2023-05-11T09:47:17.443Z,10.02
2023-05-11T09:47:27.957Z,10.02
2023-05-11T09:49:45.522Z,9.85
2023-05-11T09:52:17.470Z,13.18
2023-05-11T09:52:27.784Z,13.18
2023-05-11T09:54:46.852Z,14.55
2023-05-11T09:57:31.805Z,13.50
2023-05-11T09:57:31.989Z,13.50
2023-05-11T09:59:59.910Z,12.02
2023-05-11T10:02:28.054Z,15.50
2023-05-11T10:02:28.342Z,15.50
2023-05-11T10:04:56.594Z,12.93
2023-05-11T10:07:23.986Z,16.45
2023-05-11T10:07:27.819Z,16.45
2023-05-11T10:09:53.178Z,17.35
2023-05-11T10:12:22.203Z,14.48
2023-05-11T10:12:27.810Z,14.48
2023-05-11T10:14:51.842Z,16.00
2023-05-11T10:17:19.188Z,17.08
2023-05-11T10:17:27.828Z,17.08
2023-05-11T10:19:47.344Z,13.48
2023-05-11T10:22:13.955Z,17.45
2023-05-11T10:22:27.923Z,17.45
2023-05-11T10:24:41.016Z,15.05
2023-05-11T10:27:07.930Z,19.02
2023-05-11T10:27:27.829Z,19.02
2023-05-11T10:29:34.508Z,18.15
2023-05-11T10:32:02.516Z,13.25
2023-05-11T10:32:27.949Z,13.25
2023-05-11T10:34:29.332Z,14.15
2023-05-11T11:30:39.153Z,12.85
2023-05-11T11:32:27.912Z,12.85
2023-05-11T11:33:08.546Z,10.25
2023-05-11T11:35:47.322Z,11.30
2023-05-11T11:37:27.844Z,11.30
2023-05-11T11:38:16.440Z,9.60
2023-05-11T11:40:51.057Z,12.00
2023-05-11T11:42:27.886Z,12.00
2023-05-11T11:43:22.418Z,15.10
2023-05-11T11:45:59.687Z,11.10
2023-05-11T11:47:27.864Z,11.10
2023-05-11T11:48:37.557Z,11.52
2023-05-11T11:51:09.104Z,11.27
2023-05-11T11:52:27.861Z,11.27
2023-05-11T11:53:41.449Z,10.65
2023-05-11T11:56:13.886Z,12.13
2023-05-11T11:57:27.847Z,12.13
2023-05-11T11:58:40.220Z,9.65
2023-05-11T12:01:14.199Z,9.75
2023-05-11T12:02:27.948Z,9.75
2023-05-11T12:03:42.129Z,9.55
2023-05-11T12:06:10.490Z,10.30
2023-05-11T12:07:27.836Z,10.30
2023-05-11T12:08:38.151Z,12.48
2023-05-11T12:11:05.885Z,17.77
2023-05-11T12:12:27.865Z,17.77
2023-05-11T12:13:33.573Z,10.95
2023-05-11T12:16:18.890Z,11.77
2023-05-11T12:17:27.873Z,11.77
2023-05-11T12:18:53.969Z,11.27
2023-05-11T12:21:21.618Z,11.77
2023-05-11T12:22:27.829Z,11.77
2023-05-11T12:24:02.081Z,11.95
2023-05-11T12:26:29.869Z,11.10
2023-05-11T12:27:27.833Z,11.10
2023-05-11T12:29:14.149Z,12.32
2023-05-11T12:31:45.766Z,10.10
2023-05-11T12:32:27.928Z,10.10
2023-05-11T12:34:21.943Z,9.35
2023-05-11T12:36:53.437Z,9.52
2023-05-11T12:37:27.846Z,9.52
2023-05-11T12:39:20.866Z,14.85
2023-05-11T12:41:49.460Z,11.50
2023-05-11T12:42:27.883Z,11.50
2023-05-11T12:44:17.288Z,9.68
2023-05-11T12:46:46.075Z,8.98
2023-05-11T12:47:27.872Z,8.98
2023-05-11T12:49:15.424Z,10.35
2023-05-11T12:51:50.484Z,11.32
2023-05-11T12:52:27.848Z,11.32
2023-05-11T12:54:52.267Z,9.45
2023-05-11T12:57:33.891Z,11.63
2023-05-11T12:57:34.026Z,11.63
2023-05-11T13:00:07.998Z,8.70
2023-05-11T13:02:27.976Z,8.70
2023-05-11T13:02:34.907Z,10.38
2023-05-11T13:05:11.891Z,9.10
2023-05-11T13:07:27.842Z,9.10
2023-05-11T13:07:39.075Z,8.77
2023-05-11T13:10:06.073Z,9.88
2023-05-11T13:12:29.582Z,9.88
2023-05-11T13:12:34.206Z,12.27
2023-05-11T13:15:11.305Z,11.02
2023-05-11T13:17:27.977Z,11.02
2023-05-11T13:17:39.238Z,16.38
2023-05-11T13:20:30.117Z,16.35
2023-05-11T13:22:27.871Z,16.35
2023-05-11T13:23:04.227Z,10.15
2023-05-11T13:25:32.319Z,8.15
2023-05-11T13:27:27.838Z,8.15
2023-05-11T13:27:58.910Z,8.85
2023-05-11T13:30:25.316Z,9.10
2023-05-11T13:32:28.005Z,9.10
2023-05-11T13:32:51.738Z,8.73
2023-05-11T13:35:18.297Z,11.77
2023-05-11T13:37:27.930Z,11.77
2023-05-11T13:37:46.448Z,10.73
2023-05-11T13:40:13.346Z,8.95
2023-05-11T13:42:27.862Z,8.95
2023-05-11T13:42:41.556Z,8.45
2023-05-11T13:45:08.334Z,9.05
2023-05-11T13:47:27.944Z,9.05
2023-05-11T13:47:37.126Z,9.43
2023-05-11T13:50:04.688Z,11.18
2023-05-11T13:52:27.873Z,11.18
2023-05-11T13:52:31.221Z,12.77
2023-05-11T13:54:57.584Z,10.20
2023-05-11T13:57:24.094Z,15.35
2023-05-11T13:57:27.897Z,15.35
2023-05-11T13:59:50.862Z,12.02
2023-05-11T14:02:17.278Z,9.20
2023-05-11T14:02:28.025Z,9.20
2023-05-11T14:04:43.761Z,10.60
2023-05-11T14:07:10.176Z,9.85
2023-05-11T14:07:42.809Z,9.85
2023-05-11T14:09:37.125Z,11.80
2023-05-11T14:12:03.832Z,11.25
2023-05-11T14:12:27.831Z,11.25
2023-05-11T14:14:30.210Z,10.23
2023-05-11T14:16:56.993Z,12.73
2023-05-11T14:17:27.892Z,12.73
2023-05-11T14:19:23.400Z,13.07
2023-05-11T14:21:49.836Z,10.73
2023-05-11T14:22:27.861Z,10.73
2023-05-11T14:24:16.250Z,9.77
2023-05-11T14:26:42.619Z,9.43
2023-05-11T14:27:27.880Z,9.43
2023-05-11T14:29:09.036Z,10.40
2023-05-11T14:31:36.191Z,11.48
2023-05-11T14:32:27.998Z,11.48
2023-05-11T14:34:03.907Z,10.15
2023-05-11T14:36:31.666Z,11.85
2023-05-11T14:37:27.860Z,11.85
2023-05-11T14:38:58.237Z,13.30
2023-05-11T14:41:25.579Z,9.98
2023-05-11T14:42:27.927Z,9.98
2023-05-11T14:43:52.201Z,12.90
2023-05-11T14:46:18.712Z,10.95
2023-05-11T14:47:27.893Z,10.95
2023-05-11T14:48:45.046Z,9.13
2023-05-11T14:51:11.399Z,13.75
2023-05-11T14:52:27.889Z,13.75
2023-05-11T14:53:37.740Z,9.45
2023-05-11T14:56:04.326Z,10.57
2023-05-11T14:57:27.878Z,10.57
2023-05-11T14:58:30.754Z,13.68
2023-05-11T15:00:57.406Z,10.23
2023-05-11T15:02:27.924Z,10.23
2023-05-11T15:03:24.887Z,9.73
2023-05-11T15:05:51.839Z,12.25
2023-05-11T15:07:27.933Z,12.25
2023-05-11T15:08:29.033Z,9.98
2023-05-11T15:10:57.120Z,12.75
2023-05-11T15:12:27.873Z,12.75
2023-05-11T15:13:23.992Z,12.50
2023-05-11T15:15:51.534Z,18.55
2023-05-11T15:17:27.895Z,18.55
2023-05-11T15:18:18.151Z,12.95
2023-05-11T15:20:44.777Z,9.07
2023-05-11T15:22:27.890Z,9.07
2023-05-11T15:23:11.788Z,14.73
2023-05-11T15:25:38.371Z,14.75
2023-05-11T15:27:27.896Z,14.75
2023-05-11T15:28:06.060Z,14.00
2023-05-11T15:30:32.852Z,17.25
2023-05-11T15:32:27.901Z,17.25
2023-05-11T15:32:59.555Z,15.32
2023-05-11T15:35:25.978Z,16.92
2023-05-11T15:37:27.886Z,16.92
2023-05-11T15:37:52.397Z,18.77
2023-05-11T15:40:18.789Z,16.52
2023-05-11T15:42:27.940Z,16.52
2023-05-11T15:42:45.133Z,18.55
2023-05-11T15:45:11.780Z,14.38
2023-05-11T15:47:27.968Z,14.38
2023-05-11T15:47:38.255Z,19.35
2023-05-11T15:50:06.108Z,15.55
2023-05-11T15:52:27.868Z,15.55
2023-05-11T15:52:32.490Z,17.88
2023-05-11T15:54:58.899Z,25.67
2023-05-11T15:57:25.458Z,28.67
2023-05-11T15:57:27.886Z,28.67
2023-05-11T15:59:51.826Z,23.15
2023-05-11T16:02:18.289Z,27.00
2023-05-11T16:02:27.932Z,27.00
2023-05-11T16:04:44.660Z,22.25
2023-05-11T16:07:13.568Z,18.80
2023-05-11T16:07:27.900Z,18.80
2023-05-11T16:09:39.876Z,15.10
2023-05-11T16:12:06.712Z,15.55
2023-05-11T16:12:27.878Z,15.55
2023-05-11T16:14:33.214Z,18.38
2023-05-11T16:17:02.485Z,21.75
2023-05-11T16:17:27.920Z,21.75
2023-05-11T16:19:29.973Z,17.23
2023-05-11T16:21:56.448Z,31.33
2023-05-11T16:22:27.901Z,31.33
2023-05-11T16:24:22.803Z,20.60
2023-05-11T16:26:50.003Z,28.05
2023-05-11T16:27:27.885Z,28.05
2023-05-11T16:29:16.474Z,24.13
2023-05-11T16:31:42.957Z,20.15
2023-05-11T16:32:28.045Z,20.15
2023-05-11T16:34:09.331Z,22.42
2023-05-11T16:36:35.691Z,31.23
2023-05-11T16:37:27.889Z,31.23
2023-05-11T16:39:02.029Z,21.35
2023-05-11T16:41:28.725Z,19.48
2023-05-11T16:42:27.993Z,19.48
2023-05-11T16:43:55.711Z,27.83
2023-05-11T16:46:22.558Z,24.67
2023-05-11T16:47:27.931Z,24.67
2023-05-11T16:48:49.004Z,21.63
2023-05-11T16:51:15.613Z,18.77
2023-05-11T16:52:27.900Z,18.77
2023-05-11T16:53:42.072Z,28.25
2023-05-11T16:56:08.636Z,25.70
2023-05-11T16:57:27.897Z,25.70
2023-05-11T16:58:35.319Z,22.15
2023-05-11T17:01:01.766Z,16.30
2023-05-11T17:02:27.936Z,16.30
2023-05-11T17:03:28.452Z,12.80
2023-05-11T17:05:55.894Z,15.50
2023-05-11T17:07:27.909Z,15.50
2023-05-11T17:08:22.245Z,12.43
2023-05-11T17:10:48.658Z,10.20
2023-05-11T17:12:27.915Z,10.20
2023-05-11T17:13:15.109Z,8.65
2023-05-11T17:15:41.852Z,7.65
2023-05-11T17:17:27.954Z,7.65
2023-05-11T17:18:08.485Z,13.50
2023-05-11T17:20:35.055Z,12.35
2023-05-11T17:22:27.957Z,12.35
2023-05-11T17:23:01.455Z,15.88
2023-05-11T17:25:29.394Z,13.80
2023-05-11T17:27:27.929Z,13.80
2023-05-11T17:27:55.789Z,12.27
2023-05-11T17:30:25.463Z,10.98
2023-05-11T17:32:28.349Z,10.98
2023-05-11T17:32:56.732Z,18.63
2023-05-11T17:35:23.217Z,12.60
2023-05-11T17:37:31.834Z,12.60
2023-05-11T17:37:49.581Z,11.95
2023-05-11T17:40:16.359Z,14.95
2023-05-11T17:42:27.991Z,14.95
2023-05-11T17:42:43.292Z,9.23
2023-05-11T17:45:10.264Z,10.43
2023-05-11T17:47:27.941Z,10.43
2023-05-11T17:47:36.720Z,11.50
2023-05-11T17:50:03.136Z,17.48
2023-05-11T17:52:27.894Z,17.48
2023-05-11T17:52:29.735Z,14.20
2023-05-11T17:54:56.524Z,12.38
2023-05-11T17:57:25.240Z,13.15
2023-05-11T17:57:27.913Z,13.15
2023-05-11T17:59:51.703Z,12.90
2023-05-11T18:02:18.925Z,12.05
2023-05-11T18:02:27.998Z,12.05
2023-05-11T18:04:46.330Z,10.32
2023-05-11T18:07:12.746Z,11.27
2023-05-11T18:07:27.914Z,11.27
2023-05-11T18:09:39.651Z,11.45
2023-05-11T18:12:07.780Z,12.48
2023-05-11T18:12:27.925Z,12.48
2023-05-11T18:14:34.190Z,13.32
2023-05-11T18:17:00.641Z,13.38
2023-05-11T18:17:28.007Z,13.38
2023-05-11T18:19:28.585Z,12.15
2023-05-11T18:21:55.049Z,9.57
2023-05-11T18:22:27.916Z,9.57
2023-05-11T18:24:21.611Z,9.40
2023-05-11T18:26:48.013Z,13.93
2023-05-11T18:27:27.904Z,13.93
2023-05-11T18:29:19.127Z,10.52
2023-05-11T18:31:46.378Z,10.60
2023-05-11T18:32:27.962Z,10.60
2023-05-11T18:34:12.802Z,13.45
2023-05-11T18:36:39.140Z,12.70
2023-05-11T18:37:27.987Z,12.70
2023-05-11T18:39:05.475Z,16.25
2023-05-11T18:41:31.860Z,14.07
2023-05-11T18:42:27.905Z,14.07
2023-05-11T18:43:58.201Z,11.05
2023-05-11T18:46:24.559Z,9.80
2023-05-11T18:47:27.943Z,9.80
2023-05-11T18:48:52.740Z,14.07
2023-05-11T18:51:22.738Z,11.13
2023-05-11T18:52:27.936Z,11.13
2023-05-11T18:53:50.105Z,9.35
2023-05-11T18:56:17.303Z,10.20
2023-05-11T18:57:27.923Z,10.20
2023-05-11T18:58:46.703Z,12.88
2023-05-11T19:01:13.289Z,11.15
2023-05-11T19:02:28.049Z,11.15
2023-05-11T19:03:41.944Z,20.33
2023-05-11T19:06:08.987Z,10.65
2023-05-11T19:07:27.952Z,10.65
2023-05-11T19:08:35.370Z,9.77
2023-05-11T19:11:09.414Z,9.00
2023-05-11T19:12:27.918Z,9.00
2023-05-11T19:13:36.608Z,12.98
2023-05-11T19:16:04.196Z,11.77
2023-05-11T19:17:28.016Z,11.77
2023-05-11T19:18:32.173Z,11.98
2023-05-11T19:20:58.606Z,10.15
2023-05-11T19:22:27.936Z,10.15
2023-05-11T19:23:25.032Z,11.95
2023-05-11T19:25:51.470Z,11.35
2023-05-11T19:27:27.958Z,11.35
2023-05-11T19:28:17.846Z,10.25
2023-05-11T19:30:44.182Z,13.05
2023-05-11T19:32:28.039Z,13.05
2023-05-11T19:33:11.794Z,12.43
2023-05-11T19:35:38.320Z,10.95
2023-05-11T19:37:27.981Z,10.95
2023-05-11T19:38:06.209Z,10.20
2023-05-11T19:40:45.538Z,14.93
2023-05-11T19:42:36.021Z,14.93
2023-05-11T19:43:13.329Z,13.45
2023-05-11T19:45:42.269Z,11.68
2023-05-11T19:47:27.962Z,11.68
2023-05-11T19:48:08.994Z,12.00
2023-05-11T19:50:35.441Z,8.82
2023-05-11T19:52:27.952Z,8.82
2023-05-11T19:53:01.845Z,15.73
2023-05-11T19:55:28.282Z,10.23
2023-05-11T19:57:27.946Z,10.23
2023-05-11T19:57:54.804Z,9.15
2023-05-11T20:00:24.985Z,9.82
2023-05-11T20:02:27.996Z,9.82
2023-05-11T20:02:54.417Z,14.55
2023-05-11T20:05:20.831Z,10.45
2023-05-11T20:07:27.935Z,10.45
2023-05-11T20:07:47.301Z,10.73
2023-05-11T20:10:13.703Z,9.85
2023-05-11T20:12:27.916Z,9.85
2023-05-11T20:12:40.223Z,10.93
2023-05-11T20:15:08.430Z,10.02
2023-05-11T20:17:27.934Z,10.02
2023-05-11T20:17:35.546Z,10.20
2023-05-11T20:20:02.415Z,12.05
2023-05-11T20:22:28.851Z,9.52
2023-05-11T20:22:29.003Z,9.52
2023-05-11T20:24:55.211Z,10.02
2023-05-11T20:27:22.121Z,13.02
2023-05-11T20:27:27.928Z,13.02
2023-05-11T20:29:48.520Z,11.70
2023-05-11T20:32:18.343Z,9.65
2023-05-11T20:32:28.009Z,9.65
2023-05-11T20:34:44.749Z,11.77
2023-05-11T20:37:11.351Z,9.32
2023-05-11T20:37:27.995Z,9.32
2023-05-11T20:39:37.790Z,13.90
2023-05-11T20:42:04.685Z,11.48
2023-05-11T20:42:27.970Z,11.48
2023-05-11T20:44:31.365Z,17.52
2023-05-11T20:46:57.728Z,19.33
2023-05-11T20:47:28.004Z,19.33
2023-05-11T20:49:37.692Z,14.90
2023-05-11T20:52:05.164Z,12.00
2023-05-11T20:52:27.915Z,12.00
2023-05-11T20:54:33.639Z,12.98
2023-05-11T20:57:01.328Z,12.95
2023-05-11T20:57:27.939Z,12.95
2023-05-11T21:01:58.820Z,10.98
2023-05-11T21:02:28.056Z,10.98
2023-05-11T21:04:25.665Z,11.77
2023-05-11T21:06:55.366Z,12.18
2023-05-11T21:07:27.933Z,12.18
2023-05-11T21:09:21.953Z,16.17
2023-05-11T21:11:48.806Z,12.75
2023-05-11T21:12:27.970Z,12.75
2023-05-11T21:14:15.604Z,13.98
2023-05-11T21:16:42.169Z,13.32
2023-05-11T21:17:27.998Z,13.32
2023-05-11T21:19:08.632Z,14.20
2023-05-11T21:21:35.724Z,12.57
2023-05-11T21:22:27.913Z,12.57
2023-05-11T21:24:02.067Z,12.45
2023-05-11T21:26:28.374Z,13.27
2023-05-11T21:27:27.938Z,13.27
2023-05-11T21:28:54.805Z,13.88
2023-05-11T21:31:21.906Z,17.13
2023-05-11T21:32:28.012Z,17.13
2023-05-11T21:33:48.373Z,15.20
2023-05-11T21:36:14.691Z,16.75
2023-05-11T21:37:27.943Z,16.75
2023-05-11T21:38:41.075Z,15.43
2023-05-11T21:41:07.475Z,16.33
2023-05-11T21:42:27.936Z,16.33
2023-05-11T21:43:33.835Z,11.52
2023-05-11T21:46:00.262Z,17.13
2023-05-11T21:47:28.049Z,17.13
2023-05-11T21:48:26.703Z,14.82
2023-05-11T21:50:54.495Z,15.63
2023-05-11T21:52:27.939Z,15.63
2023-05-11T21:53:22.249Z,14.63
2023-05-11T21:55:49.535Z,16.38
2023-05-11T21:57:27.933Z,16.38
2023-05-11T21:58:16.052Z,16.20
2023-05-11T22:00:42.455Z,16.85
2023-05-11T22:02:28.058Z,16.85
2023-05-11T22:03:09.200Z,16.00
2023-05-11T22:05:35.620Z,17.48
2023-05-11T22:07:27.927Z,17.48
2023-05-11T22:08:13.446Z,16.00
2023-05-11T22:10:40.994Z,23.63
2023-05-11T22:12:27.956Z,23.63
2023-05-11T22:13:07.377Z,17.40
2023-05-11T22:15:33.743Z,12.23
2023-05-11T22:17:27.994Z,12.23
2023-05-11T22:18:00.206Z,16.67
2023-05-11T22:20:26.613Z,19.83
2023-05-11T22:22:27.956Z,19.83
2023-05-11T22:22:55.102Z,17.02
2023-05-11T22:25:21.442Z,24.85
2023-05-11T22:27:27.943Z,24.85
2023-05-11T22:27:47.827Z,17.17