createdAt,value
2018-12-26T00:02:17.658Z,18.97
2018-12-26T00:04:46.459Z,17.07
2018-12-26T00:07:15.278Z,17.00
2018-12-26T00:09:44.060Z,17.37
2018-12-26T00:12:12.873Z,16.90
2018-12-26T00:14:41.658Z,17.30
2018-12-26T00:17:10.507Z,18.03
2018-12-26T00:19:39.484Z,17.27
2018-12-26T00:22:08.404Z,16.27
2018-12-26T00:24:37.269Z,17.20
2018-12-26T00:27:06.073Z,17.40
2018-12-26T00:29:35.023Z,17.70
2018-12-26T00:32:03.911Z,16.10
2018-12-26T00:34:32.706Z,17.17
2018-12-26T00:37:01.514Z,16.70
2018-12-26T00:39:30.302Z,16.03
2018-12-26T00:41:59.109Z,16.27
2018-12-26T00:44:27.925Z,16.80
2018-12-26T00:46:56.744Z,16.80
2018-12-26T00:49:25.534Z,17.30
2018-12-26T00:51:54.347Z,16.53
2018-12-26T00:54:23.130Z,16.03
2018-12-26T00:56:51.935Z,16.57
2018-12-26T00:59:20.720Z,16.30
2018-12-26T01:01:49.536Z,17.30
2018-12-26T01:04:18.334Z,16.27
2018-12-26T01:06:47.142Z,16.50
2018-12-26T01:09:15.919Z,16.63
2018-12-26T01:11:44.810Z,15.87
2018-12-26T01:14:13.675Z,16.33
2018-12-26T01:16:42.486Z,17.00
2018-12-26T01:19:11.282Z,16.53
2018-12-26T01:21:40.147Z,15.50
2018-12-26T01:24:08.962Z,15.83
2018-12-26T01:26:37.810Z,16.97
2018-12-26T01:29:06.614Z,16.50
2018-12-26T01:31:35.417Z,17.47
2018-12-26T01:34:04.395Z,17.13
2018-12-26T01:36:33.189Z,16.50
2018-12-26T01:39:02.000Z,16.93
2018-12-26T01:41:30.787Z,17.43
2018-12-26T01:43:59.664Z,17.70
2018-12-26T01:46:28.535Z,17.30
2018-12-26T01:48:57.377Z,17.50
2018-12-26T01:51:26.238Z,16.60
2018-12-26T01:53:55.210Z,17.30
2018-12-26T01:56:28.045Z,16.77
2018-12-26T01:58:54.542Z,17.30
2018-12-26T02:01:23.322Z,17.27
2018-12-26T02:03:52.221Z,15.93
2018-12-26T02:06:21.022Z,17.03
2018-12-26T02:08:49.852Z,16.77
2018-12-26T02:11:18.655Z,16.87
2018-12-26T02:13:47.485Z,17.70
2018-12-26T02:16:16.294Z,18.00
2018-12-26T02:18:45.153Z,16.77
2018-12-26T02:21:14.103Z,16.77
2018-12-26T02:23:43.004Z,16.37
2018-12-26T02:26:11.803Z,17.47
2018-12-26T02:28:40.623Z,17.53
2018-12-26T02:31:09.536Z,17.50
2018-12-26T02:33:38.489Z,18.27
2018-12-26T02:36:07.293Z,17.90
2018-12-26T02:38:36.095Z,17.80
2018-12-26T02:41:04.890Z,17.07
2018-12-26T02:43:33.781Z,19.00
2018-12-26T02:46:02.578Z,18.17
2018-12-26T02:48:31.388Z,17.53
2018-12-26T02:51:00.247Z,17.53
2018-12-26T02:53:29.140Z,17.40
2018-12-26T02:55:58.002Z,18.07
2018-12-26T02:58:26.894Z,18.20
2018-12-26T03:00:55.702Z,17.07
2018-12-26T03:03:24.530Z,17.03
2018-12-26T03:05:53.322Z,17.63
2018-12-26T03:08:22.219Z,16.83
2018-12-26T03:10:51.020Z,17.20
2018-12-26T03:13:19.995Z,17.17
2018-12-26T03:15:48.908Z,16.77
2018-12-26T03:18:17.915Z,17.60
2018-12-26T03:20:46.828Z,16.17
2018-12-26T03:23:15.655Z,17.47
2018-12-26T03:25:44.624Z,16.63
2018-12-26T03:28:13.531Z,16.93
2018-12-26T03:30:42.436Z,16.40
2018-12-26T03:33:11.309Z,16.97
2018-12-26T03:35:40.262Z,16.83
2018-12-26T03:38:09.155Z,16.70
2018-12-26T03:40:38.143Z,15.77
2018-12-26T03:43:07.034Z,15.80
2018-12-26T03:45:36.266Z,16.87
2018-12-26T03:48:05.219Z,16.63
2018-12-26T03:50:34.307Z,17.17
2018-12-26T03:53:03.602Z,15.77
2018-12-26T03:55:32.815Z,16.43
2018-12-26T03:58:01.805Z,16.63
2018-12-26T04:00:30.722Z,16.50
2018-12-26T04:02:59.786Z,16.27
2018-12-26T04:05:28.700Z,16.93
2018-12-26T04:07:57.670Z,15.80
2018-12-26T04:10:26.563Z,16.87
2018-12-26T04:12:55.426Z,16.90
2018-12-26T04:15:24.604Z,17.23
2018-12-26T04:17:53.580Z,17.40
2018-12-26T04:20:22.563Z,18.67
2018-12-26T04:22:51.712Z,17.50
2018-12-26T04:25:20.670Z,17.70
2018-12-26T04:27:49.486Z,18.50
2018-12-26T04:30:18.310Z,18.70
2018-12-26T04:32:47.123Z,18.10
2018-12-26T04:35:15.992Z,18.90
2018-12-26T04:37:44.782Z,19.43
2018-12-26T04:40:13.612Z,18.77
2018-12-26T04:42:42.398Z,18.40
2018-12-26T04:45:11.219Z,20.03
2018-12-26T04:47:40.040Z,19.13
2018-12-26T04:50:08.987Z,20.67
2018-12-26T04:52:37.831Z,19.83
2018-12-26T04:55:06.911Z,20.30
2018-12-26T04:57:35.710Z,20.97
2018-12-26T05:00:05.703Z,20.70
2018-12-26T05:02:34.725Z,20.67
2018-12-26T05:05:03.870Z,21.17
2018-12-26T05:07:32.782Z,21.63
2018-12-26T05:10:01.634Z,23.53
2018-12-26T05:12:30.524Z,24.00
2018-12-26T05:14:59.394Z,24.87
2018-12-26T05:17:28.346Z,25.20
2018-12-26T05:19:57.307Z,25.83
2018-12-26T05:22:26.115Z,26.33
2018-12-26T05:24:58.067Z,27.97
2018-12-26T05:27:34.206Z,27.47
2018-12-26T05:29:57.473Z,27.57
2018-12-26T05:32:26.282Z,28.87
2018-12-26T05:34:55.081Z,29.60
2018-12-26T05:37:23.985Z,30.30
2018-12-26T05:39:52.782Z,30.97
2018-12-26T05:42:21.603Z,32.30
2018-12-26T05:44:50.399Z,33.60
2018-12-26T05:47:19.217Z,35.17
2018-12-26T05:49:48.036Z,33.87
2018-12-26T05:52:16.867Z,33.77
2018-12-26T05:54:45.664Z,35.07
2018-12-26T05:57:14.490Z,35.93
2018-12-26T05:59:43.299Z,34.37
2018-12-26T06:02:12.114Z,35.20
2018-12-26T06:04:40.913Z,36.23
2018-12-26T06:07:09.730Z,35.27
2018-12-26T06:09:38.537Z,35.70
2018-12-26T06:12:07.358Z,36.93
2018-12-26T06:14:36.150Z,37.83
2018-12-26T06:17:04.965Z,35.90
2018-12-26T06:19:33.807Z,34.13
2018-12-26T06:22:02.685Z,35.37
2018-12-26T06:24:31.486Z,34.70
2018-12-26T06:27:00.295Z,36.00
2018-12-26T06:29:29.092Z,36.00
2018-12-26T06:31:57.911Z,35.23
2018-12-26T06:34:26.807Z,34.93
2018-12-26T06:36:55.735Z,35.80
2018-12-26T06:39:24.548Z,34.57
2018-12-26T06:41:53.363Z,33.87
2018-12-26T06:44:22.184Z,33.33
2018-12-26T06:46:51.079Z,33.27
2018-12-26T06:49:19.911Z,33.33
2018-12-26T06:51:48.720Z,33.23
2018-12-26T06:54:17.547Z,33.93
2018-12-26T06:56:46.347Z,33.97
2018-12-26T06:59:15.158Z,35.07
2018-12-26T07:01:43.964Z,36.97
2018-12-26T07:04:12.816Z,37.47
2018-12-26T07:06:41.631Z,36.50
2018-12-26T07:09:10.484Z,37.07
2018-12-26T07:11:39.360Z,37.10
2018-12-26T07:14:08.264Z,38.07
2018-12-26T07:16:37.069Z,38.43
2018-12-26T07:19:05.903Z,38.03
2018-12-26T07:21:34.708Z,39.73
2018-12-26T07:24:03.553Z,40.10
2018-12-26T07:26:32.418Z,38.97
2018-12-26T07:29:01.274Z,38.57
2018-12-26T07:31:30.071Z,37.43
2018-12-26T07:33:58.887Z,37.07
2018-12-26T07:36:27.718Z,38.07
2018-12-26T07:38:56.538Z,36.57
2018-12-26T07:41:25.341Z,36.50
2018-12-26T07:43:54.164Z,35.67
2018-12-26T07:46:22.955Z,36.57
2018-12-26T07:48:51.851Z,36.03
2018-12-26T07:51:20.734Z,37.13
2018-12-26T07:53:49.675Z,35.40
2018-12-26T07:56:18.544Z,35.33
2018-12-26T07:58:47.348Z,34.40
2018-12-26T08:01:16.178Z,36.57
2018-12-26T08:03:45.033Z,35.10
2018-12-26T08:06:13.902Z,36.33
2018-12-26T08:08:42.712Z,36.50
2018-12-26T08:11:11.543Z,35.17
2018-12-26T08:13:40.348Z,35.07
2018-12-26T08:16:09.254Z,36.67
2018-12-26T08:18:38.083Z,36.67
2018-12-26T08:21:06.991Z,36.47
2018-12-26T08:23:35.943Z,36.17
2018-12-26T08:26:04.846Z,36.97
2018-12-26T08:28:33.735Z,36.27
2018-12-26T08:31:02.536Z,37.17
2018-12-26T08:33:31.358Z,37.33
2018-12-26T08:36:00.166Z,38.47
2018-12-26T08:38:28.983Z,38.43
2018-12-26T08:40:57.992Z,40.27
2018-12-26T08:43:26.822Z,38.10
2018-12-26T08:45:55.670Z,37.97
2018-12-26T08:48:24.546Z,37.40
2018-12-26T08:50:53.356Z,38.47
2018-12-26T08:53:22.163Z,38.53
2018-12-26T08:55:50.938Z,38.67
2018-12-26T08:58:19.784Z,38.40
2018-12-26T09:00:48.575Z,37.90
2018-12-26T09:03:17.394Z,37.40
2018-12-26T09:05:46.218Z,40.07
2018-12-26T09:08:15.035Z,38.53
2018-12-26T09:10:43.871Z,39.30
2018-12-26T09:13:12.754Z,38.47
2018-12-26T09:15:41.615Z,38.87
2018-12-26T09:18:10.475Z,40.90
2018-12-26T09:20:39.306Z,38.67
2018-12-26T09:23:09.501Z,39.37
2018-12-26T09:25:39.534Z,39.40
2018-12-26T09:28:08.333Z,39.73
2018-12-26T09:30:37.236Z,39.77
2018-12-26T09:33:06.015Z,40.20
2018-12-26T09:35:34.831Z,40.33
2018-12-26T09:38:03.623Z,40.87
2018-12-26T09:40:32.439Z,38.97
2018-12-26T09:43:01.255Z,40.50
2018-12-26T09:45:30.094Z,40.27
2018-12-26T09:47:58.983Z,39.87
2018-12-26T09:50:27.891Z,40.23
2018-12-26T09:52:56.699Z,42.37
2018-12-26T09:55:25.547Z,42.30
2018-12-26T09:57:54.335Z,39.60
2018-12-26T10:00:23.164Z,41.43
2018-12-26T10:02:51.987Z,42.53
2018-12-26T10:05:20.786Z,43.00
2018-12-26T10:07:49.599Z,43.00
2018-12-26T10:10:18.406Z,41.70
2018-12-26T10:12:47.405Z,42.83
2018-12-26T10:15:16.291Z,41.83
2018-12-26T10:17:45.132Z,42.50
2018-12-26T10:20:13.925Z,42.10
2018-12-26T10:22:42.788Z,44.23
2018-12-26T10:25:11.591Z,43.30
2018-12-26T10:27:40.435Z,53.60
2018-12-26T10:30:09.334Z,45.77
2018-12-26T10:32:38.182Z,44.90
2018-12-26T10:35:07.699Z,44.47
2018-12-26T10:37:36.502Z,43.87
2018-12-26T10:40:06.015Z,44.87
2018-12-26T10:42:34.818Z,44.67
2018-12-26T10:45:03.723Z,44.13
2018-12-26T10:47:32.548Z,43.97
2018-12-26T10:50:01.355Z,44.07
2018-12-26T10:52:30.545Z,44.20
2018-12-26T10:54:59.354Z,43.97
2018-12-26T10:57:28.531Z,44.03
2018-12-26T10:59:57.333Z,43.43
2018-12-26T11:02:26.145Z,46.80
2018-12-26T11:04:56.119Z,43.50
2018-12-26T11:07:24.941Z,45.30
2018-12-26T11:09:53.833Z,46.17
2018-12-26T11:12:22.667Z,44.13
2018-12-26T11:14:51.481Z,43.40
2018-12-26T11:17:20.755Z,45.60
2018-12-26T11:19:49.840Z,44.93
2018-12-26T11:22:18.672Z,44.67
2018-12-26T11:24:47.489Z,47.30
2018-12-26T11:27:16.331Z,47.70
2018-12-26T11:29:45.215Z,44.20
2018-12-26T11:32:14.035Z,45.93
2018-12-26T11:34:42.840Z,44.77
2018-12-26T11:37:11.746Z,46.53
2018-12-26T11:39:40.634Z,44.87
2018-12-26T11:42:09.538Z,46.57
2018-12-26T11:44:38.428Z,46.20
2018-12-26T11:47:07.258Z,50.07
2018-12-26T11:49:36.047Z,46.27
2018-12-26T11:52:07.093Z,47.30
2018-12-26T11:54:35.535Z,45.10
2018-12-26T11:57:04.418Z,46.87
2018-12-26T11:59:33.314Z,46.50
2018-12-26T12:02:02.195Z,46.63
2018-12-26T12:04:31.165Z,45.73
2018-12-26T12:07:00.063Z,45.50
2018-12-26T12:09:28.964Z,46.87
2018-12-26T12:11:57.917Z,47.43
2018-12-26T12:14:26.879Z,43.83
2018-12-26T12:16:55.825Z,44.20
2018-12-26T12:19:24.675Z,42.80
2018-12-26T12:21:53.650Z,43.43
2018-12-26T12:24:22.538Z,46.53
2018-12-26T12:26:51.342Z,44.90
2018-12-26T12:29:20.184Z,43.90
2018-12-26T12:31:49.057Z,42.97
2018-12-26T12:34:17.883Z,43.73
2018-12-26T12:36:46.791Z,44.70
2018-12-26T12:39:15.682Z,44.33
2018-12-26T12:41:44.557Z,42.37
2018-12-26T12:44:13.458Z,44.47
2018-12-26T12:46:42.442Z,43.87
2018-12-26T12:49:11.343Z,43.77
2018-12-26T12:51:40.182Z,44.57
2018-12-26T12:54:09.112Z,43.97
2018-12-26T12:56:37.967Z,42.37
2018-12-26T12:59:06.952Z,42.73
2018-12-26T13:01:36.035Z,46.87
2018-12-26T13:04:05.000Z,42.17
2018-12-26T13:06:33.816Z,41.73
2018-12-26T13:09:02.715Z,42.40
2018-12-26T13:11:31.518Z,41.73
2018-12-26T13:14:00.425Z,40.60
2018-12-26T13:16:29.328Z,42.20
2018-12-26T13:18:58.287Z,40.87
2018-12-26T13:21:27.258Z,42.50
2018-12-26T13:23:56.211Z,42.60
2018-12-26T13:26:25.126Z,42.87
2018-12-26T13:28:54.034Z,41.47
2018-12-26T13:31:23.081Z,42.57
2018-12-26T13:33:52.012Z,42.13
2018-12-26T13:36:20.913Z,42.40
2018-12-26T13:38:49.874Z,41.60
2018-12-26T13:41:18.781Z,40.23
2018-12-26T13:43:47.775Z,41.60
2018-12-26T13:46:16.750Z,40.50
2018-12-26T13:48:45.718Z,42.73
2018-12-26T13:51:14.643Z,41.43
2018-12-26T13:53:43.506Z,39.97
2018-12-26T13:56:12.431Z,39.53
2018-12-26T13:58:41.283Z,40.90
2018-12-26T14:01:10.214Z,41.63
2018-12-26T14:03:39.179Z,40.10
2018-12-26T14:06:08.078Z,41.80
2018-12-26T14:08:36.966Z,39.43
2018-12-26T14:11:06.028Z,40.87
2018-12-26T14:13:35.009Z,40.57
2018-12-26T14:16:10.808Z,41.63
2018-12-26T14:18:39.686Z,42.20
2018-12-26T14:21:08.593Z,41.17
2018-12-26T14:23:37.454Z,38.27
2018-12-26T14:26:06.360Z,40.53
2018-12-26T14:28:35.281Z,40.97
2018-12-26T14:31:04.393Z,39.67
2018-12-26T14:33:33.436Z,40.80
2018-12-26T14:36:03.475Z,40.57
2018-12-26T14:38:32.536Z,41.60
2018-12-26T14:41:01.451Z,41.17
2018-12-26T14:43:30.379Z,41.53
2018-12-26T14:45:59.416Z,42.07
2018-12-26T14:48:28.291Z,42.60
2018-12-26T14:50:57.208Z,41.23
2018-12-26T14:53:26.059Z,41.50
2018-12-26T14:55:54.971Z,41.73
2018-12-26T14:58:23.907Z,41.17
2018-12-26T15:00:52.841Z,40.47
2018-12-26T15:03:21.718Z,41.57
2018-12-26T15:05:50.766Z,39.40
2018-12-26T15:08:19.839Z,41.53
2018-12-26T15:10:48.740Z,40.40
2018-12-26T15:13:17.588Z,40.70
2018-12-26T15:15:46.470Z,41.23
2018-12-26T15:18:15.466Z,41.67
2018-12-26T15:20:44.366Z,41.83
2018-12-26T15:23:13.175Z,40.40
2018-12-26T15:25:42.032Z,40.50
2018-12-26T15:28:10.927Z,41.03
2018-12-26T15:30:39.798Z,39.80
2018-12-26T15:33:08.727Z,41.87
2018-12-26T15:35:37.575Z,41.50
2018-12-26T15:38:06.490Z,40.27
2018-12-26T15:40:35.364Z,40.03
2018-12-26T15:43:04.360Z,40.07
2018-12-26T15:45:33.242Z,39.87
2018-12-26T15:48:03.367Z,39.97
2018-12-26T15:50:32.565Z,39.77
2018-12-26T15:53:01.494Z,39.97
2018-12-26T15:55:30.415Z,38.53
2018-12-26T15:57:59.448Z,39.83
2018-12-26T16:00:28.343Z,38.27
2018-12-26T16:02:57.255Z,38.97
2018-12-26T16:05:26.191Z,39.33
2018-12-26T16:07:56.243Z,39.47
2018-12-26T16:10:25.106Z,38.77
2018-12-26T16:12:54.036Z,40.13
2018-12-26T16:15:22.996Z,38.93
2018-12-26T16:17:51.999Z,40.83
2018-12-26T16:20:21.902Z,37.30
2018-12-26T16:22:50.823Z,38.93
2018-12-26T16:25:19.671Z,39.97
2018-12-26T16:27:50.522Z,39.03
2018-12-26T16:30:19.488Z,39.73
2018-12-26T16:32:49.524Z,40.27
2018-12-26T16:35:18.517Z,39.60
2018-12-26T16:37:47.603Z,41.00
2018-12-26T16:40:16.501Z,41.20
2018-12-26T16:42:45.484Z,39.13
2018-12-26T16:45:15.683Z,41.60
2018-12-26T16:47:45.813Z,41.67
2018-12-26T16:50:14.954Z,41.47
2018-12-26T16:52:43.939Z,40.80
2018-12-26T16:55:13.026Z,40.70
2018-12-26T16:57:43.042Z,41.43
2018-12-26T17:00:12.131Z,42.23
2018-12-26T17:02:41.154Z,41.10
2018-12-26T17:05:10.237Z,42.27
2018-12-26T17:07:39.212Z,42.23
2018-12-26T17:10:10.788Z,40.67
2018-12-26T17:12:46.902Z,43.57
2018-12-26T17:15:16.611Z,43.17
2018-12-26T17:17:45.648Z,42.13
2018-12-26T17:20:14.748Z,42.43
2018-12-26T17:22:43.777Z,43.93
2018-12-26T17:25:14.656Z,47.57
2018-12-26T17:27:43.428Z,45.77
2018-12-26T17:30:12.741Z,43.97
2018-12-26T17:32:41.700Z,44.20
2018-12-26T17:35:10.750Z,42.60
2018-12-26T17:37:39.783Z,43.20
2018-12-26T17:40:09.060Z,43.30
2018-12-26T17:42:38.130Z,40.83
2018-12-26T17:45:07.253Z,42.07
2018-12-26T17:47:36.307Z,42.70
2018-12-26T17:50:39.888Z,43.43
2018-12-26T17:53:11.146Z,41.67
2018-12-26T17:56:19.588Z,40.83
2018-12-26T17:58:55.471Z,40.27
2018-12-26T18:02:05.078Z,42.63
2018-12-26T18:04:34.318Z,41.97
2018-12-26T18:07:03.356Z,42.07
2018-12-26T18:09:32.262Z,41.50
2018-12-26T18:12:11.827Z,43.83
2018-12-26T18:14:31.620Z,42.43
2018-12-26T18:17:00.513Z,43.70
2018-12-26T18:19:29.450Z,45.37
2018-12-26T18:21:58.298Z,44.43
2018-12-26T18:24:27.360Z,45.17
2018-12-26T18:26:56.311Z,44.87
2018-12-26T18:29:25.276Z,42.67
2018-12-26T18:31:54.239Z,41.47
2018-12-26T18:34:23.242Z,44.27
2018-12-26T18:36:52.214Z,42.03
2018-12-26T18:39:21.293Z,42.20
2018-12-26T18:41:50.462Z,43.07
2018-12-26T18:44:19.419Z,42.77
2018-12-26T18:46:48.388Z,41.90
2018-12-26T18:49:17.365Z,41.43
2018-12-26T18:51:46.198Z,42.20
2018-12-26T18:54:15.143Z,42.60
2018-12-26T18:56:44.283Z,42.23
2018-12-26T18:59:13.231Z,41.10
2018-12-26T19:01:42.383Z,41.03
2018-12-26T19:04:11.330Z,40.53
2018-12-26T19:06:40.344Z,42.00
2018-12-26T19:09:09.307Z,41.43
2018-12-26T19:11:38.316Z,40.73
2018-12-26T19:14:07.364Z,41.10
2018-12-26T19:16:36.340Z,43.30
2018-12-26T19:19:05.462Z,44.30
2018-12-26T19:21:34.355Z,43.07
2018-12-26T19:24:03.531Z,41.73
2018-12-26T19:26:32.524Z,43.37
2018-12-26T19:29:01.775Z,42.83
2018-12-26T19:31:39.275Z,43.27
2018-12-26T19:34:01.749Z,43.57
2018-12-26T19:36:30.843Z,42.50
2018-12-26T19:38:59.789Z,41.07
2018-12-26T19:41:28.795Z,44.20
2018-12-26T19:43:57.790Z,43.40
2018-12-26T19:46:27.324Z,43.93
2018-12-26T19:48:56.300Z,43.57
2018-12-26T19:51:25.237Z,43.23
2018-12-26T19:53:54.250Z,43.43
2018-12-26T19:56:23.541Z,42.33
2018-12-26T19:58:52.762Z,43.27
2018-12-26T20:01:21.709Z,42.53
2018-12-26T20:03:50.876Z,42.17
2018-12-26T20:06:19.792Z,41.90
2018-12-26T20:08:48.812Z,43.43
2018-12-26T20:11:17.845Z,43.90
2018-12-26T20:13:46.890Z,45.37
2018-12-26T20:16:15.874Z,43.37
2018-12-26T20:18:44.962Z,42.87
2018-12-26T20:21:14.139Z,42.27
2018-12-26T20:23:43.192Z,44.60
2018-12-26T20:26:12.089Z,44.80
2018-12-26T20:28:41.147Z,45.47
2018-12-26T20:31:10.178Z,44.20
2018-12-26T20:33:39.147Z,44.00
2018-12-26T20:36:08.315Z,44.73
2018-12-26T20:38:37.387Z,44.37
2018-12-26T20:41:06.450Z,44.40
2018-12-26T20:43:35.458Z,44.20
2018-12-26T20:46:04.497Z,43.37
2018-12-26T20:48:33.574Z,43.90
2018-12-26T20:51:02.714Z,44.10
2018-12-26T20:53:31.799Z,43.37
2018-12-26T20:56:00.764Z,41.90
2018-12-26T20:58:29.732Z,43.67
2018-12-26T21:00:58.614Z,42.37
2018-12-26T21:03:27.463Z,41.73
2018-12-26T21:05:56.389Z,42.00
2018-12-26T21:08:25.223Z,40.00
2018-12-26T21:10:54.137Z,43.30
2018-12-26T21:13:22.942Z,42.27
2018-12-26T21:15:51.845Z,41.03
2018-12-26T21:18:20.691Z,42.73
2018-12-26T21:20:49.670Z,42.10
2018-12-26T21:23:18.759Z,43.10
2018-12-26T21:25:47.656Z,43.23
2018-12-26T21:28:16.630Z,42.43
2018-12-26T21:30:45.538Z,41.60
2018-12-26T21:33:14.554Z,41.97
2018-12-26T21:35:43.530Z,42.63
2018-12-26T21:38:12.509Z,41.87
2018-12-26T21:40:41.499Z,40.43
2018-12-26T21:43:10.414Z,44.03
2018-12-26T21:45:39.278Z,43.30
2018-12-26T21:48:08.191Z,41.10
2018-12-26T21:50:37.083Z,42.77
2018-12-26T21:53:05.994Z,42.97
2018-12-26T21:55:34.860Z,41.80
2018-12-26T21:58:03.835Z,44.50
2018-12-26T22:00:32.731Z,44.17
2018-12-26T22:03:01.737Z,43.27
2018-12-26T22:05:30.756Z,42.97
2018-12-26T22:07:59.642Z,44.67
2018-12-26T22:10:28.509Z,45.50
2018-12-26T22:12:57.449Z,44.57
2018-12-26T22:15:26.439Z,44.47
2018-12-26T22:17:55.415Z,43.90
2018-12-26T22:20:24.319Z,45.90
2018-12-26T22:22:53.131Z,44.87
2018-12-26T22:25:21.923Z,46.67
2018-12-26T22:27:50.751Z,45.03
2018-12-26T22:30:19.565Z,47.93
2018-12-26T22:32:48.386Z,47.47
2018-12-26T22:35:17.189Z,47.23
2018-12-26T22:37:46.011Z,46.90
2018-12-26T22:40:14.819Z,46.53
2018-12-26T22:42:43.626Z,47.80
2018-12-26T22:45:12.425Z,47.47
2018-12-26T22:47:41.220Z,46.70
2018-12-26T22:50:10.122Z,46.60
2018-12-26T22:52:38.923Z,46.87
2018-12-26T22:55:07.882Z,45.20
2018-12-26T22:57:36.683Z,45.17
2018-12-26T23:00:08.623Z,47.10
2018-12-26T23:02:39.035Z,44.37
2018-12-26T23:05:08.178Z,45.13
2018-12-26T23:07:36.994Z,44.27
2018-12-26T23:10:06.102Z,41.73
2018-12-26T23:12:34.891Z,40.73
2018-12-26T23:15:03.799Z,39.53
2018-12-26T23:17:33.275Z,39.23
2018-12-26T23:20:02.076Z,39.00
2018-12-26T23:22:31.262Z,38.30
2018-12-26T23:25:00.092Z,37.70
2018-12-26T23:27:29.122Z,38.80
2018-12-26T23:29:57.939Z,38.47
2018-12-26T23:32:26.737Z,36.60
2018-12-26T23:34:55.547Z,37.73
2018-12-26T23:37:24.342Z,34.57
2018-12-26T23:39:53.171Z,36.30
2018-12-26T23:42:21.966Z,35.50
2018-12-26T23:44:50.796Z,34.00
2018-12-26T23:47:19.587Z,34.53
2018-12-26T23:49:48.399Z,35.07
2018-12-26T23:52:17.196Z,34.13
2018-12-26T23:54:46.042Z,33.03
2018-12-26T23:57:14.825Z,32.20
2018-12-26T23:59:43.636Z,32.43
