createdAt,value
2023-04-06T00:00:37.045Z,99.90
2023-04-06T00:03:05.582Z,99.90
2023-04-06T00:05:33.979Z,99.90
2023-04-06T00:08:03.528Z,99.90
2023-04-06T00:10:31.923Z,99.90
2023-04-06T00:13:01.072Z,99.90
2023-04-06T00:15:29.210Z,99.90
2023-04-06T00:17:58.249Z,99.90
2023-04-06T00:20:27.580Z,99.90
2023-04-06T00:22:56.117Z,99.90
2023-04-06T00:25:25.670Z,99.90
2023-04-06T00:27:53.881Z,99.90
2023-04-06T00:30:22.599Z,99.90
2023-04-06T00:32:50.736Z,99.90
2023-04-06T00:35:18.925Z,99.90
2023-04-06T00:37:49.083Z,99.90
2023-04-06T00:40:17.504Z,99.90
2023-04-06T00:42:47.475Z,99.90
2023-04-06T00:45:15.561Z,99.90
2023-04-06T00:47:43.890Z,99.90
2023-04-06T00:50:12.254Z,99.90
2023-04-06T00:52:40.410Z,99.90
2023-04-06T00:55:09.858Z,99.90
2023-04-06T00:57:38.309Z,99.90
2023-04-06T01:00:09.449Z,99.90
2023-04-06T01:02:37.787Z,99.90
2023-04-06T01:05:06.807Z,99.90
2023-04-06T01:07:35.382Z,99.90
2023-04-06T01:10:03.913Z,99.90
2023-04-06T01:12:32.138Z,99.90
2023-04-06T01:15:00.538Z,99.90
2023-04-06T01:17:30.685Z,99.90
2023-04-06T01:19:59.258Z,99.90
2023-04-06T01:22:28.817Z,99.90
2023-04-06T01:24:57.668Z,99.90
2023-04-06T01:27:27.347Z,99.90
2023-04-06T01:29:55.540Z,99.90
2023-04-06T01:32:24.028Z,99.90
2023-04-06T01:34:52.161Z,99.90
2023-04-06T01:37:20.413Z,99.90
2023-04-06T01:39:50.048Z,99.90
2023-04-06T01:42:18.185Z,99.90
2023-04-06T01:44:48.172Z,99.90
2023-04-06T01:47:16.248Z,99.90
2023-04-06T01:49:44.427Z,99.90
2023-04-06T01:52:12.529Z,99.90
2023-04-06T01:54:40.888Z,99.90
2023-04-06T01:57:10.561Z,99.90
2023-04-06T01:59:38.813Z,99.90
2023-04-06T02:02:07.025Z,99.90
2023-04-06T02:04:35.134Z,99.90
2023-04-06T02:07:03.240Z,99.90
2023-04-06T02:09:31.922Z,99.90
2023-04-06T02:12:00.052Z,99.90
2023-04-06T02:14:29.682Z,99.90
2023-04-06T02:16:57.849Z,99.90
2023-04-06T02:19:26.068Z,99.90
2023-04-06T02:21:54.375Z,99.90
2023-04-06T02:24:22.429Z,99.90
2023-04-06T02:26:50.917Z,99.90
2023-04-06T02:29:19.044Z,99.90
2023-04-06T02:31:48.599Z,99.90
2023-04-06T02:34:18.957Z,99.90
2023-04-06T02:36:47.780Z,99.90
2023-04-06T02:39:16.673Z,99.90
2023-04-06T02:41:44.800Z,99.90
2023-04-06T02:44:12.898Z,99.90
2023-04-06T02:46:41.396Z,99.90
2023-04-06T02:49:10.898Z,99.90
2023-04-06T02:51:39.074Z,99.90
2023-04-06T02:54:07.206Z,99.90
2023-04-06T02:56:35.545Z,99.90
2023-04-06T02:59:04.034Z,99.90
2023-04-06T03:01:32.482Z,99.90
2023-04-06T03:04:00.609Z,99.90
2023-04-06T03:06:30.162Z,99.90
2023-04-06T03:08:58.272Z,99.90
2023-04-06T03:11:27.911Z,99.90
2023-04-06T03:13:56.078Z,99.90
2023-04-06T03:16:24.351Z,99.90
2023-04-06T03:18:52.500Z,99.90
2023-04-06T03:21:21.324Z,99.90
2023-04-06T03:23:52.204Z,99.90
2023-04-06T03:26:20.478Z,99.90
2023-04-06T03:28:48.566Z,99.90
2023-04-06T03:31:16.834Z,99.90
2023-04-06T03:33:44.986Z,99.90
2023-04-06T03:36:13.557Z,99.90
2023-04-06T03:38:41.663Z,99.90
2023-04-06T03:41:11.553Z,99.90
2023-04-06T03:43:39.677Z,99.90
2023-04-06T03:46:07.867Z,99.90
2023-04-06T03:48:36.476Z,99.90
2023-04-06T03:51:04.681Z,99.90
2023-04-06T03:53:32.894Z,99.90
2023-04-06T03:56:03.428Z,99.90
2023-04-06T03:58:34.247Z,99.90
2023-04-06T04:01:02.583Z,99.90
2023-04-06T04:03:30.806Z,99.90
2023-04-06T04:05:59.029Z,99.90
2023-04-06T04:08:27.502Z,99.90
2023-04-06T04:10:56.478Z,99.90
2023-04-06T04:13:25.025Z,99.90
2023-04-06T04:15:54.982Z,99.90
2023-04-06T04:18:23.189Z,99.90
2023-04-06T04:20:55.663Z,99.90
2023-04-06T04:23:23.837Z,99.90
2023-04-06T04:25:52.735Z,99.90
2023-04-06T04:28:20.875Z,99.90
2023-04-06T04:30:49.093Z,99.90
2023-04-06T04:33:18.607Z,99.90
2023-04-06T04:35:46.798Z,99.90
2023-04-06T04:38:15.362Z,99.90
2023-04-06T04:40:43.525Z,99.90
2023-04-06T04:43:11.832Z,99.90
2023-04-06T04:45:39.935Z,99.90
2023-04-06T04:48:09.632Z,99.90
2023-04-06T04:50:39.529Z,99.90
2023-04-06T04:53:07.617Z,99.90
2023-04-06T04:55:35.723Z,99.90
2023-04-06T04:58:04.411Z,99.90
2023-04-06T05:00:32.706Z,99.90
2023-04-06T05:03:01.456Z,99.90
2023-04-06T05:05:29.611Z,99.90
2023-04-06T05:07:59.146Z,99.90
2023-04-06T05:10:27.277Z,99.90
2023-04-06T05:12:55.516Z,99.90
2023-04-06T05:15:23.949Z,99.90
2023-04-06T05:17:53.288Z,99.90
2023-04-06T05:20:21.493Z,99.90
2023-04-06T05:22:49.601Z,99.90
2023-04-06T05:25:19.613Z,99.90
2023-04-06T05:27:48.021Z,99.90
2023-04-06T05:30:16.843Z,99.90
2023-04-06T05:32:45.487Z,99.90
2023-04-06T05:35:13.812Z,99.90
2023-04-06T05:37:42.221Z,99.90
2023-04-06T05:40:11.661Z,99.90
2023-04-06T05:42:42.126Z,99.90
2023-04-06T05:45:11.852Z,99.90
2023-04-06T05:47:40.054Z,99.90
2023-04-06T05:50:09.172Z,99.90
2023-04-06T05:52:37.671Z,99.90
2023-04-06T05:55:06.976Z,99.90
2023-04-06T05:57:36.134Z,99.90
2023-04-06T06:00:07.814Z,99.90
2023-04-06T06:02:36.081Z,99.90
2023-04-06T06:05:07.505Z,99.90
2023-04-06T06:07:35.687Z,99.90
2023-04-06T06:10:03.970Z,99.90
2023-04-06T06:12:32.096Z,99.90
2023-04-06T06:15:00.276Z,99.90
2023-04-06T06:17:30.154Z,99.90
2023-04-06T06:19:58.252Z,99.90
2023-04-06T06:22:26.396Z,99.90
2023-04-06T06:24:54.461Z,99.90
2023-04-06T13:10:54.123Z,41.40
2023-04-06T13:13:25.670Z,40.30
2023-04-06T13:15:53.985Z,40.30
2023-04-06T13:18:22.350Z,38.60
2023-04-06T13:20:50.515Z,40.50
2023-04-06T13:23:19.145Z,41.40
2023-04-06T13:25:48.703Z,41.40
2023-04-06T13:28:16.932Z,41.70
2023-04-06T13:30:45.386Z,40.00
2023-04-06T13:33:13.569Z,37.90
2023-04-06T13:35:41.935Z,42.20
2023-04-06T13:38:10.062Z,40.50
2023-04-06T13:40:41.022Z,42.90
2023-04-06T13:43:10.648Z,42.60
2023-04-06T13:45:39.292Z,42.10
2023-04-06T13:48:08.193Z,43.20
2023-04-06T13:50:36.452Z,44.10
2023-04-06T13:53:04.452Z,44.30
2023-04-06T13:55:32.426Z,43.70
2023-04-06T13:58:00.425Z,43.70
2023-04-06T14:00:30.385Z,43.80
2023-04-06T14:02:58.545Z,41.50
2023-04-06T14:05:28.708Z,43.30
2023-04-06T14:07:56.657Z,42.70
2023-04-06T14:10:27.637Z,42.20
2023-04-06T14:12:57.273Z,41.60
2023-04-06T14:15:25.475Z,42.60
2023-04-06T14:17:54.879Z,41.80
2023-04-06T14:20:23.005Z,40.90
2023-04-06T14:22:53.550Z,40.80
2023-04-06T14:25:21.812Z,40.70
2023-04-06T14:27:49.789Z,40.50
2023-04-06T14:30:18.091Z,41.10
2023-04-06T14:32:46.109Z,42.70
2023-04-06T14:35:15.498Z,44.20
2023-04-06T14:37:43.672Z,42.70
2023-04-06T14:40:12.309Z,44.50
2023-04-06T14:42:40.809Z,44.60
2023-04-06T14:45:09.622Z,44.40
2023-04-06T14:47:37.651Z,44.70
2023-04-06T14:50:06.908Z,43.00
2023-04-06T14:52:37.264Z,42.00
2023-04-06T14:55:05.913Z,43.40
2023-04-06T14:57:34.771Z,43.80
2023-04-06T15:00:04.344Z,41.80
2023-04-06T15:02:34.938Z,43.00
2023-04-06T15:05:03.881Z,45.80
2023-04-06T15:07:31.885Z,44.30
2023-04-06T15:10:01.241Z,43.70
2023-04-06T15:12:30.525Z,43.00
2023-04-06T15:14:59.395Z,44.70
2023-04-06T15:17:28.090Z,46.10
2023-04-06T15:19:56.289Z,44.90
2023-04-06T15:22:24.333Z,45.40
2023-04-06T15:24:52.547Z,44.20
2023-04-06T15:27:22.280Z,42.30
2023-04-06T15:29:50.425Z,43.30
2023-04-06T15:32:18.523Z,44.30
2023-04-06T15:34:46.572Z,46.20
2023-04-06T15:37:14.652Z,44.60
2023-04-06T15:39:44.068Z,47.00
2023-04-06T15:42:12.035Z,46.10
2023-04-06T15:44:41.593Z,47.60
2023-04-06T15:47:09.624Z,47.60
2023-04-06T15:49:37.679Z,47.20
2023-04-06T15:52:06.299Z,45.70
2023-04-06T15:54:36.483Z,45.50
2023-04-06T15:57:04.509Z,46.30
2023-04-06T15:59:32.447Z,47.50
2023-04-06T16:02:02.052Z,46.80
2023-04-06T16:04:30.883Z,46.70
2023-04-06T16:06:59.079Z,47.90
2023-04-06T16:09:27.744Z,47.20
2023-04-06T16:11:56.787Z,47.70
2023-04-06T16:14:24.937Z,48.60
2023-04-06T16:16:53.446Z,46.80
2023-04-06T16:19:22.816Z,46.40
2023-04-06T16:21:51.422Z,47.20
2023-04-06T16:24:19.444Z,46.40
2023-04-06T16:26:48.406Z,46.60
2023-04-06T16:29:17.435Z,47.10
2023-04-06T16:31:47.893Z,46.90
2023-04-06T16:34:16.125Z,45.50
2023-04-06T16:36:46.457Z,46.30
2023-04-06T16:39:14.641Z,44.60
2023-04-06T16:41:42.822Z,46.00
2023-04-06T16:44:11.351Z,46.80
2023-04-06T16:46:40.379Z,46.80
2023-04-06T16:49:08.444Z,44.80
2023-04-06T16:51:37.023Z,45.90
2023-04-06T16:54:06.901Z,47.30
2023-04-06T16:56:34.952Z,46.30
2023-04-06T16:59:03.030Z,46.80
2023-04-06T17:01:31.173Z,47.60
2023-04-06T17:03:59.469Z,47.40
2023-04-06T17:06:28.859Z,48.70
2023-04-06T17:08:57.071Z,48.10
2023-04-06T17:11:48.768Z,49.60
2023-04-06T17:14:14.941Z,49.30
2023-04-06T17:16:43.277Z,50.20
2023-04-06T17:19:11.397Z,50.30
2023-04-06T17:21:41.667Z,50.50
2023-04-06T17:24:09.883Z,52.00
2023-04-06T17:26:39.296Z,51.90
2023-04-06T17:29:07.693Z,52.30
2023-04-06T17:31:35.695Z,52.90
2023-04-06T17:34:03.854Z,52.60
2023-04-06T17:36:32.832Z,53.40
2023-04-06T17:39:00.949Z,54.10
2023-04-06T17:41:32.995Z,53.30
2023-04-06T17:44:02.385Z,53.10
2023-04-06T17:46:30.507Z,54.30
2023-04-06T17:48:58.611Z,54.30
2023-04-06T17:51:27.080Z,54.40
2023-04-06T17:53:55.898Z,54.70
2023-04-06T17:56:24.227Z,55.50
2023-04-06T17:58:56.035Z,55.40
2023-04-06T18:01:25.773Z,56.00
2023-04-06T18:03:54.053Z,56.00
2023-04-06T18:06:25.656Z,56.40
2023-04-06T18:08:54.474Z,57.10
2023-04-06T18:11:22.625Z,59.40
2023-04-06T18:13:52.327Z,59.60
2023-04-06T18:16:21.775Z,61.10
2023-04-06T18:18:51.537Z,62.20
2023-04-06T18:21:19.538Z,64.00
2023-04-06T18:23:48.076Z,65.80
2023-04-06T18:26:18.175Z,66.50
2023-04-06T18:28:46.540Z,68.30
2023-04-06T18:31:15.168Z,68.90
2023-04-06T18:33:43.842Z,70.60
2023-04-06T18:36:14.373Z,71.70
2023-04-06T18:38:44.333Z,73.30
2023-04-06T18:41:12.775Z,74.80
2023-04-06T18:43:41.825Z,77.10
2023-04-06T18:46:13.783Z,78.40
2023-04-06T18:48:41.921Z,79.20
2023-04-06T18:51:10.057Z,80.50
2023-04-06T18:53:40.016Z,82.30
2023-04-06T18:56:15.893Z,83.50
2023-04-06T18:58:44.195Z,85.80
2023-04-06T19:01:12.342Z,88.00
2023-04-06T19:03:40.429Z,89.80
2023-04-06T19:06:08.956Z,90.70
2023-04-06T19:08:37.426Z,91.20
2023-04-06T19:11:09.970Z,91.80
2023-04-06T19:13:39.137Z,92.20
2023-04-06T19:16:10.004Z,92.80
2023-04-06T19:18:38.454Z,93.50
2023-04-06T19:21:14.951Z,93.90
2023-04-06T19:23:43.113Z,94.40
2023-04-06T19:26:13.969Z,94.80
2023-04-06T19:28:43.387Z,95.50
2023-04-06T19:31:13.613Z,95.90
2023-04-06T19:33:41.939Z,96.60
2023-04-06T19:36:10.320Z,97.40
2023-04-06T19:38:39.019Z,98.00
2023-04-06T19:41:07.563Z,99.50
2023-04-06T19:43:36.913Z,99.90
2023-04-06T19:46:05.553Z,99.90
2023-04-06T19:48:34.242Z,99.90
2023-04-06T19:51:02.526Z,99.90
2023-04-06T19:53:31.159Z,99.90
2023-04-06T19:55:59.236Z,99.90
2023-04-06T19:58:27.289Z,99.90
2023-04-06T20:00:56.758Z,99.90
2023-04-06T20:03:25.110Z,99.90
2023-04-06T20:05:53.460Z,99.90
2023-04-06T20:08:21.474Z,99.90
2023-04-06T20:10:49.474Z,99.90
2023-04-06T20:13:17.486Z,99.90
2023-04-06T20:15:45.715Z,99.90
2023-04-06T20:18:19.237Z,99.90
2023-04-06T20:20:47.232Z,99.90
2023-04-06T20:23:15.334Z,99.90
2023-04-06T20:25:43.348Z,99.90
2023-04-06T20:28:11.429Z,99.90
2023-04-06T20:30:39.930Z,99.90
2023-04-06T20:33:08.056Z,99.90
2023-04-06T20:35:37.461Z,99.90
2023-04-06T20:38:05.553Z,99.90
2023-04-06T20:40:33.762Z,99.90
2023-04-06T20:43:03.372Z,99.90
2023-04-06T20:45:38.276Z,99.90
2023-04-06T20:48:06.463Z,99.90
2023-04-06T20:50:34.564Z,99.90
2023-04-06T20:53:04.111Z,99.90
2023-04-06T20:55:34.088Z,99.90
2023-04-06T20:58:02.089Z,99.90
2023-04-06T21:00:30.111Z,99.90
2023-04-06T21:02:58.314Z,99.90
2023-04-06T21:05:26.842Z,99.90
2023-04-06T21:07:55.390Z,99.90
2023-04-06T21:10:25.134Z,99.90
2023-04-06T21:12:53.085Z,99.90
2023-04-06T21:15:21.125Z,99.90
2023-04-06T21:17:49.833Z,99.90
2023-04-06T21:20:17.955Z,99.90
2023-04-06T21:22:45.945Z,99.90
2023-04-06T21:25:14.860Z,99.90
2023-04-06T21:27:44.279Z,99.90
2023-04-06T21:30:13.891Z,99.90
2023-04-06T21:32:42.007Z,99.90
2023-04-06T21:35:11.305Z,99.90
2023-04-06T21:37:39.374Z,99.90
2023-04-06T21:40:08.814Z,99.90
2023-04-06T21:42:37.344Z,99.90
2023-04-06T21:45:07.971Z,99.90
2023-04-06T21:47:36.189Z,99.90
2023-04-06T21:50:04.560Z,99.90
2023-04-06T21:52:32.753Z,99.90
2023-04-06T21:55:02.163Z,99.90
2023-04-06T21:57:30.109Z,99.90
2023-04-06T21:59:58.127Z,99.90
2023-04-06T22:02:29.062Z,99.90
2023-04-06T22:04:57.228Z,99.90
2023-04-06T22:07:25.894Z,99.90
2023-04-06T22:09:53.973Z,99.90
2023-04-06T22:12:21.976Z,99.90
2023-04-06T22:14:51.402Z,99.90
2023-04-06T22:17:19.462Z,99.90
2023-04-06T22:19:49.246Z,99.90
2023-04-06T22:22:17.271Z,99.90
2023-04-06T22:24:45.428Z,99.90
2023-04-06T22:27:13.610Z,99.90
2023-04-06T22:29:41.691Z,99.90
2023-04-06T22:32:13.152Z,99.90
2023-04-06T22:34:41.191Z,99.90
2023-04-06T22:37:10.589Z,99.90
2023-04-06T22:39:38.563Z,99.90
2023-04-06T22:42:06.815Z,99.90
2023-04-06T22:44:35.129Z,99.90
2023-04-06T22:47:03.152Z,99.90
2023-04-06T22:49:31.128Z,99.90
2023-04-06T22:51:59.105Z,99.90
2023-04-06T22:54:28.488Z,99.90
2023-04-06T22:56:57.239Z,99.90
2023-04-06T22:59:25.183Z,99.90
2023-04-06T23:01:53.190Z,99.90
2023-04-06T23:04:21.557Z,99.90
2023-04-06T23:06:49.932Z,99.90
2023-04-06T23:09:18.395Z,99.90
2023-04-06T23:11:47.742Z,99.90
2023-04-06T23:14:16.003Z,99.90
2023-04-06T23:16:44.255Z,99.90
2023-04-06T23:19:12.304Z,99.90
2023-04-06T23:21:41.122Z,99.90
2023-04-06T23:24:09.122Z,99.90
2023-04-06T23:26:37.044Z,99.90
2023-04-06T23:29:06.603Z,99.90
2023-04-06T23:31:34.574Z,99.90
2023-04-06T23:34:02.937Z,99.90
2023-04-06T23:36:31.697Z,99.90
2023-04-06T23:38:59.799Z,99.90
2023-04-06T23:41:28.140Z,99.90
2023-04-06T23:43:56.604Z,99.90
2023-04-06T23:46:26.466Z,99.90
2023-04-06T23:48:54.438Z,99.90
2023-04-06T23:51:22.393Z,99.90
2023-04-06T23:53:50.794Z,99.90
2023-04-06T23:56:18.765Z,99.90
2023-04-06T23:58:47.294Z,99.90
