createdAt,value
2019-02-25T00:01:29.713Z,3.10
2019-02-25T00:03:33.682Z,3.00
2019-02-25T00:05:37.497Z,2.90
2019-02-25T00:07:42.270Z,2.90
2019-02-25T00:09:46.136Z,2.90
2019-02-25T00:11:50.042Z,2.80
2019-02-25T00:14:13.511Z,2.70
2019-02-25T00:16:17.458Z,2.70
2019-02-25T00:18:21.782Z,2.70
2019-02-25T00:20:25.711Z,2.60
2019-02-25T00:22:29.533Z,2.60
2019-02-25T00:24:33.337Z,2.50
2019-02-25T00:26:37.238Z,2.40
2019-02-25T00:28:41.579Z,2.30
2019-02-25T00:30:45.454Z,2.30
2019-02-25T00:32:49.271Z,2.30
2019-02-25T00:34:53.064Z,2.30
2019-02-25T00:36:57.163Z,2.30
2019-02-25T00:39:00.995Z,2.30
2019-02-25T00:41:05.024Z,2.40
2019-02-25T00:43:08.900Z,2.30
2019-02-25T00:45:13.644Z,2.30
2019-02-25T00:47:17.434Z,2.30
2019-02-25T00:49:40.630Z,2.20
2019-02-25T00:51:44.656Z,2.20
2019-02-25T00:53:48.526Z,2.20
2019-02-25T00:55:52.694Z,2.20
2019-02-25T00:57:56.445Z,2.20
2019-02-25T01:00:00.347Z,2.30
2019-02-25T01:02:04.480Z,2.30
2019-02-25T01:04:08.382Z,2.20
2019-02-25T01:06:12.873Z,2.20
2019-02-25T01:08:16.742Z,2.10
2019-02-25T01:10:20.814Z,2.20
2019-02-25T01:12:24.715Z,2.20
2019-02-25T01:14:28.607Z,2.10
2019-02-25T01:16:32.511Z,2.10
2019-02-25T01:18:36.363Z,2.20
2019-02-25T01:20:40.625Z,2.30
2019-02-25T01:22:44.913Z,2.30
2019-02-25T01:24:48.737Z,2.30
2019-02-25T01:26:52.678Z,2.20
2019-02-25T01:28:56.478Z,2.30
2019-02-25T01:31:00.263Z,2.20
2019-02-25T01:33:04.320Z,2.20
2019-02-25T01:35:09.947Z,2.20
2019-02-25T01:37:14.163Z,2.20
2019-02-25T01:39:17.975Z,2.20
2019-02-25T01:41:21.832Z,2.20
2019-02-25T01:43:25.626Z,2.20
2019-02-25T01:45:29.795Z,2.20
2019-02-25T01:47:33.558Z,2.20
2019-02-25T01:49:37.353Z,2.10
2019-02-25T01:51:41.496Z,2.10
2019-02-25T01:53:45.604Z,2.10
2019-02-25T01:55:49.420Z,2.10
2019-02-25T01:57:54.383Z,2.10
2019-02-25T01:59:58.266Z,2.20
2019-02-25T02:02:02.055Z,2.20
2019-02-25T02:04:05.918Z,2.30
2019-02-25T02:06:09.783Z,2.30
2019-02-25T02:08:14.227Z,2.30
2019-02-25T02:10:18.129Z,2.30
2019-02-25T02:12:21.910Z,2.30
2019-02-25T02:14:25.708Z,2.30
2019-02-25T02:16:29.655Z,2.30
2019-02-25T02:18:33.448Z,2.20
2019-02-25T02:20:37.269Z,2.20
2019-02-25T02:22:41.596Z,2.10
2019-02-25T02:24:45.682Z,2.10
2019-02-25T02:26:49.569Z,2.00
2019-02-25T02:28:53.373Z,1.90
2019-02-25T02:30:57.116Z,1.90
2019-02-25T02:33:00.972Z,2.00
2019-02-25T02:35:05.483Z,2.00
2019-02-25T02:37:09.292Z,2.00
2019-02-25T02:39:13.623Z,1.90
2019-02-25T02:41:17.721Z,1.90
2019-02-25T02:43:21.542Z,1.90
2019-02-25T02:45:41.590Z,1.80
2019-02-25T02:48:01.104Z,1.70
2019-02-25T02:50:06.924Z,1.70
2019-02-25T02:52:10.830Z,1.70
2019-02-25T02:54:14.906Z,1.60
2019-02-25T02:56:18.788Z,1.60
2019-02-25T02:58:22.852Z,1.60
2019-02-25T03:00:27.542Z,1.70
2019-02-25T03:02:31.343Z,1.80
2019-02-25T03:04:35.143Z,1.80
2019-02-25T03:06:39.035Z,1.90
2019-02-25T03:08:43.364Z,1.90
2019-02-25T03:10:47.216Z,1.90
2019-02-25T03:12:51.014Z,1.80
2019-02-25T03:14:54.807Z,1.80
2019-02-25T03:16:58.610Z,1.70
2019-02-25T03:19:02.464Z,1.80
2019-02-25T03:21:06.308Z,1.80
2019-02-25T03:23:10.090Z,1.80
2019-02-25T03:25:15.415Z,1.80
2019-02-25T03:27:19.208Z,1.70
2019-02-25T03:29:23.028Z,1.80
2019-02-25T03:31:27.167Z,1.80
2019-02-25T03:33:31.323Z,1.80
2019-02-25T03:35:35.060Z,1.80
2019-02-25T03:37:38.969Z,1.80
2019-02-25T03:39:43.090Z,1.80
2019-02-25T03:41:46.938Z,1.80
2019-02-25T03:43:50.714Z,1.80
2019-02-25T03:45:54.547Z,1.70
2019-02-25T03:47:58.367Z,1.70
2019-02-25T03:50:02.229Z,1.70
2019-02-25T03:52:06.124Z,1.70
2019-02-25T03:54:09.953Z,1.70
2019-02-25T03:56:14.183Z,1.60
2019-02-25T03:58:18.060Z,1.70
2019-02-25T04:00:22.471Z,1.70
2019-02-25T04:02:26.952Z,1.70
2019-02-25T04:04:30.931Z,1.70
2019-02-25T04:06:34.879Z,1.70
2019-02-25T04:08:39.024Z,1.60
2019-02-25T04:10:43.008Z,1.50
2019-02-25T04:12:46.860Z,1.40
2019-02-25T04:14:50.723Z,1.30
2019-02-25T04:16:54.512Z,1.20
2019-02-25T04:18:58.411Z,1.20
2019-02-25T04:21:02.352Z,1.20
2019-02-25T04:23:06.249Z,1.20
2019-02-25T04:25:10.264Z,1.10
2019-02-25T04:27:14.796Z,1.10
2019-02-25T04:29:18.592Z,1.00
2019-02-25T04:31:22.433Z,1.00
2019-02-25T04:33:26.234Z,0.90
2019-02-25T04:35:30.072Z,0.80
2019-02-25T04:37:33.869Z,0.80
2019-02-25T04:39:37.708Z,0.70
2019-02-25T04:42:00.840Z,0.60
2019-02-25T04:44:04.730Z,0.60
2019-02-25T04:46:08.809Z,0.50
2019-02-25T04:48:12.886Z,0.50
2019-02-25T04:50:16.994Z,0.50
2019-02-25T04:52:20.811Z,0.50
2019-02-25T04:54:24.669Z,0.50
2019-02-25T04:56:28.532Z,0.50
2019-02-25T04:58:32.464Z,0.50
2019-02-25T05:00:36.222Z,0.40
2019-02-25T05:02:40.089Z,0.50
2019-02-25T05:04:44.787Z,0.40
2019-02-25T05:06:48.572Z,0.30
2019-02-25T05:08:52.370Z,0.30
2019-02-25T05:10:56.192Z,0.40
2019-02-25T05:13:04.558Z,0.50
2019-02-25T05:15:09.912Z,0.50
2019-02-25T05:17:14.353Z,0.60
2019-02-25T05:19:18.195Z,0.60
2019-02-25T05:21:21.990Z,0.60
2019-02-25T05:23:25.822Z,0.60
2019-02-25T05:25:29.739Z,0.60
2019-02-25T05:27:33.532Z,0.60
2019-02-25T05:29:37.456Z,0.60
2019-02-25T05:31:41.267Z,0.50
2019-02-25T05:33:45.544Z,0.50
2019-02-25T05:35:49.513Z,0.50
2019-02-25T05:37:53.296Z,0.50
2019-02-25T05:39:57.120Z,0.50
2019-02-25T05:42:01.098Z,0.50
2019-02-25T05:44:05.146Z,0.50
2019-02-25T05:46:09.212Z,0.30
2019-02-25T05:48:15.051Z,0.30
2019-02-25T05:50:19.453Z,0.30
2019-02-25T05:52:24.018Z,0.20
2019-02-25T05:54:28.081Z,0.10
2019-02-25T05:56:32.167Z,0.10
2019-02-25T05:58:36.250Z,0.10
2019-02-25T06:00:40.611Z,0.10
2019-02-25T06:02:45.029Z,0.10
2019-02-25T06:10:12.790Z,0.30
2019-02-25T06:12:16.804Z,0.40
2019-02-25T06:14:20.631Z,0.40
2019-02-25T06:16:24.403Z,0.30
2019-02-25T06:18:28.233Z,0.10
2019-02-25T06:20:32.012Z,0.10
2019-02-25T06:22:35.773Z,0.10
2019-02-25T06:24:39.603Z,0.10
2019-02-25T06:26:43.720Z,0.10
2019-02-25T06:28:47.698Z,0.20
2019-02-25T06:30:51.509Z,0.20
2019-02-25T06:32:55.376Z,0.20
2019-02-25T06:34:59.724Z,0.20
2019-02-25T06:37:03.477Z,0.30
2019-02-25T06:39:07.725Z,0.30
2019-02-25T06:41:11.506Z,0.30
2019-02-25T06:43:15.760Z,0.30
2019-02-25T06:45:19.874Z,0.30
2019-02-25T06:47:23.693Z,0.40
2019-02-25T06:49:27.482Z,0.40
2019-02-25T06:51:31.268Z,0.50
2019-02-25T06:53:35.070Z,0.60
2019-02-25T06:55:38.831Z,0.50
2019-02-25T06:57:42.744Z,0.50
2019-02-25T06:59:46.894Z,0.40
2019-02-25T07:01:50.676Z,0.50
2019-02-25T07:04:20.352Z,0.50
2019-02-25T07:06:36.197Z,0.60
2019-02-25T07:08:51.472Z,0.70
2019-02-25T07:11:27.324Z,0.70
2019-02-25T07:14:08.447Z,0.80
2019-02-25T07:16:39.020Z,0.80
2019-02-25T07:19:00.621Z,0.90
2019-02-25T07:21:14.779Z,0.90
2019-02-25T07:23:37.727Z,1.00
2019-02-25T07:26:09.816Z,1.10
2019-02-25T07:28:23.167Z,1.10
2019-02-25T07:30:34.023Z,1.10
2019-02-25T07:32:49.167Z,1.20
2019-02-25T07:35:11.260Z,1.20
2019-02-25T07:37:24.221Z,1.30
2019-02-25T07:39:46.240Z,1.40
2019-02-25T07:42:04.136Z,1.50
2019-02-25T07:44:24.684Z,1.60
2019-02-25T07:46:38.216Z,1.70
2019-02-25T07:48:48.700Z,1.80
2019-02-25T07:51:08.242Z,1.80
2019-02-25T07:53:34.138Z,1.90
2019-02-25T07:56:02.099Z,2.00
2019-02-25T07:58:23.463Z,2.10
2019-02-25T08:00:50.720Z,2.30
2019-02-25T08:03:19.661Z,2.30
2019-02-25T08:05:48.330Z,2.40
2019-02-25T08:08:10.164Z,2.40
2019-02-25T08:10:26.121Z,2.50
2019-02-25T08:12:59.191Z,2.70
2019-02-25T08:15:11.305Z,2.80
2019-02-25T08:17:30.868Z,2.80
2019-02-25T08:19:42.353Z,2.90
2019-02-25T08:22:14.849Z,2.90
2019-02-25T08:24:30.857Z,3.00
2019-02-25T08:26:45.176Z,3.10
2019-02-25T08:29:04.114Z,3.20
2019-02-25T08:31:15.884Z,3.20
2019-02-25T08:33:37.629Z,3.30
2019-02-25T08:36:45.959Z,3.40
2019-02-25T08:39:10.860Z,3.50
2019-02-25T08:41:39.164Z,3.60
2019-02-25T08:44:01.108Z,3.70
2019-02-25T08:46:12.541Z,3.80
2019-02-25T08:48:21.663Z,3.90
2019-02-25T08:50:25.530Z,4.00
2019-02-25T08:52:29.467Z,4.00
2019-02-25T08:54:33.471Z,4.20
2019-02-25T08:56:37.440Z,4.20
2019-02-25T08:58:42.703Z,4.30
2019-02-25T09:00:47.500Z,4.40
2019-02-25T09:02:51.448Z,4.60
2019-02-25T09:04:55.366Z,4.70
2019-02-25T09:06:59.323Z,4.80
2019-02-25T09:09:04.438Z,5.10
2019-02-25T09:11:14.235Z,5.20
2019-02-25T09:13:15.808Z,5.40
2019-02-25T09:15:19.735Z,5.50
2019-02-25T09:17:23.660Z,5.70
2019-02-25T09:19:27.402Z,5.90
2019-02-25T09:21:32.237Z,6.00
2019-02-25T09:23:36.060Z,6.10
2019-02-25T09:25:39.936Z,6.20
2019-02-25T09:27:43.955Z,6.40
2019-02-25T09:29:48.372Z,6.50
2019-02-25T09:31:52.155Z,6.70
2019-02-25T09:33:55.984Z,6.80
2019-02-25T09:35:59.756Z,6.90
2019-02-25T09:38:03.744Z,7.00
2019-02-25T09:40:09.617Z,7.10
2019-02-25T09:42:13.398Z,7.20
2019-02-25T09:44:18.231Z,7.30
2019-02-25T09:46:22.156Z,7.40
2019-02-25T09:48:25.976Z,7.60
2019-02-25T09:50:29.816Z,7.70
2019-02-25T09:52:33.696Z,7.80
2019-02-25T09:54:37.591Z,8.00
2019-02-25T09:56:41.469Z,8.50
2019-02-25T09:58:46.156Z,9.60
2019-02-25T10:00:50.192Z,11.00
2019-02-25T10:02:54.025Z,12.60
2019-02-25T10:04:57.847Z,14.00
2019-02-25T10:07:02.453Z,15.40
2019-02-25T10:09:07.856Z,16.90
2019-02-25T10:11:11.803Z,18.20
2019-02-25T10:13:17.419Z,19.60
2019-02-25T10:15:21.957Z,20.50
2019-02-25T10:17:26.059Z,21.40
2019-02-25T10:19:29.851Z,22.10
2019-02-25T10:21:33.703Z,22.70
2019-02-25T10:23:37.509Z,23.70
2019-02-25T10:25:41.296Z,24.40
2019-02-25T10:27:45.696Z,24.80
2019-02-25T10:29:49.860Z,25.40
2019-02-25T10:31:53.681Z,25.40
2019-02-25T10:33:57.427Z,26.20
2019-02-25T10:36:01.232Z,26.90
2019-02-25T10:38:05.431Z,27.20
2019-02-25T10:40:10.669Z,27.90
2019-02-25T10:42:15.121Z,28.50
2019-02-25T10:44:19.403Z,28.20
2019-02-25T10:46:23.627Z,28.90
2019-02-25T10:48:27.711Z,29.00
2019-02-25T10:50:33.461Z,29.70
2019-02-25T10:52:38.833Z,29.90
2019-02-25T10:54:43.376Z,30.00
2019-02-25T10:56:55.737Z,30.40
2019-02-25T10:59:00.254Z,30.30
2019-02-25T11:01:07.211Z,30.30
2019-02-25T11:03:12.878Z,30.40
2019-02-25T11:05:19.089Z,30.10
2019-02-25T11:07:23.281Z,30.30
2019-02-25T11:09:42.452Z,30.40
2019-02-25T11:11:48.555Z,30.30
2019-02-25T11:13:53.680Z,29.20
2019-02-25T11:15:58.012Z,29.80
2019-02-25T11:18:01.950Z,29.70
2019-02-25T11:20:08.076Z,29.90
2019-02-25T11:22:12.604Z,30.10
2019-02-25T11:24:19.145Z,29.70
2019-02-25T11:26:26.106Z,29.10
2019-02-25T11:28:29.331Z,29.40
2019-02-25T11:30:33.200Z,29.10
2019-02-25T11:32:37.003Z,28.80
2019-02-25T11:34:40.799Z,29.40
2019-02-25T11:36:44.713Z,29.70
2019-02-25T11:38:49.071Z,29.30
2019-02-25T11:40:52.962Z,29.90
2019-02-25T11:42:56.784Z,29.80
2019-02-25T11:45:03.688Z,30.10
2019-02-25T11:47:06.384Z,30.20
2019-02-25T11:49:10.267Z,30.10
2019-02-25T11:51:14.148Z,30.70
2019-02-25T11:53:19.015Z,31.50
2019-02-25T11:55:22.907Z,31.20
2019-02-25T11:57:26.741Z,31.20
2019-02-25T11:59:30.802Z,32.20
2019-02-25T12:01:34.823Z,33.00
2019-02-25T12:03:38.591Z,33.60
2019-02-25T12:05:42.462Z,34.20
2019-02-25T12:07:47.414Z,34.40
2019-02-25T12:09:51.629Z,34.10
2019-02-25T12:11:55.569Z,33.50
2019-02-25T12:13:59.398Z,34.40
2019-02-25T12:16:03.280Z,34.60
2019-02-25T12:18:07.669Z,35.50
2019-02-25T12:20:12.467Z,36.30
2019-02-25T12:22:17.292Z,36.60
2019-02-25T12:24:21.248Z,37.10
2019-02-25T12:26:25.159Z,36.40
2019-02-25T12:28:29.471Z,37.30
2019-02-25T12:30:33.355Z,37.40
2019-02-25T12:32:37.360Z,37.30
2019-02-25T12:34:41.216Z,37.30
2019-02-25T12:36:45.258Z,37.70
2019-02-25T12:38:49.442Z,38.20
2019-02-25T12:40:53.414Z,38.60
2019-02-25T12:42:57.267Z,38.90
2019-02-25T12:45:01.216Z,39.20
2019-02-25T12:47:05.446Z,38.90
2019-02-25T12:49:09.296Z,38.60
2019-02-25T12:51:13.067Z,38.50
2019-02-25T12:53:17.515Z,38.30
2019-02-25T12:55:21.450Z,38.90
2019-02-25T12:57:25.376Z,39.10
2019-02-25T12:59:29.191Z,39.00
2019-02-25T13:01:32.988Z,39.30
2019-02-25T13:03:36.799Z,39.50
2019-02-25T13:05:40.643Z,39.80
2019-02-25T13:07:44.461Z,40.20
2019-02-25T13:09:49.123Z,40.90
2019-02-25T13:11:52.948Z,40.70
2019-02-25T13:13:56.788Z,40.40
2019-02-25T13:16:00.592Z,40.50
2019-02-25T13:18:04.517Z,40.40
2019-02-25T13:20:09.052Z,41.50
2019-02-25T13:22:12.855Z,41.30
2019-02-25T13:24:17.188Z,41.30
2019-02-25T13:26:21.107Z,41.40
2019-02-25T13:28:26.209Z,41.40
2019-02-25T13:30:30.667Z,40.60
2019-02-25T13:32:34.472Z,40.40
2019-02-25T13:34:38.251Z,39.70
2019-02-25T13:36:42.673Z,38.80
2019-02-25T13:38:47.302Z,38.00
2019-02-25T13:40:51.325Z,38.40
2019-02-25T13:42:55.192Z,39.50
2019-02-25T13:44:59.081Z,39.30
2019-02-25T13:47:03.238Z,39.70
2019-02-25T13:49:07.132Z,39.60
2019-02-25T13:51:10.996Z,39.00
2019-02-25T13:53:14.946Z,39.40
2019-02-25T13:55:20.043Z,40.00
2019-02-25T13:57:23.983Z,40.10
2019-02-25T13:59:27.915Z,40.40
2019-02-25T14:01:31.720Z,40.50
2019-02-25T14:03:35.677Z,40.80
2019-02-25T14:05:39.608Z,41.20
2019-02-25T14:07:43.915Z,41.40
2019-02-25T14:09:48.552Z,41.70
2019-02-25T14:11:55.997Z,39.80
2019-02-25T14:13:59.960Z,39.50
2019-02-25T14:16:04.095Z,39.50
2019-02-25T14:18:07.937Z,39.40
2019-02-25T14:20:13.933Z,39.60
2019-02-25T14:22:18.685Z,39.90
2019-02-25T14:24:22.697Z,40.40
2019-02-25T14:26:26.652Z,40.60
2019-02-25T14:28:50.184Z,40.90
2019-02-25T14:30:54.207Z,41.10
2019-02-25T14:32:58.072Z,41.80
2019-02-25T14:35:01.938Z,42.30
2019-02-25T14:37:05.822Z,43.00
2019-02-25T14:39:24.984Z,42.80
2019-02-25T14:41:27.151Z,42.80
2019-02-25T14:43:31.315Z,42.50
2019-02-25T14:45:35.269Z,42.40
2019-02-25T14:47:42.076Z,42.70
2019-02-25T14:49:47.162Z,42.40
2019-02-25T14:51:51.377Z,42.40
2019-02-25T14:53:55.302Z,41.70
2019-02-25T14:56:02.958Z,41.10
2019-02-25T14:58:07.176Z,41.10
2019-02-25T15:00:13.336Z,41.70
2019-02-25T15:02:17.650Z,42.10
2019-02-25T15:04:21.817Z,42.70
2019-02-25T15:06:28.016Z,42.10
2019-02-25T15:08:31.992Z,42.00
2019-02-25T15:10:37.996Z,42.40
2019-02-25T15:12:41.875Z,42.80
2019-02-25T15:14:45.739Z,42.50
2019-02-25T15:16:50.336Z,42.40
2019-02-25T15:18:54.227Z,42.50
2019-02-25T15:20:58.466Z,41.60
2019-02-25T15:23:07.450Z,42.10
2019-02-25T15:25:13.629Z,42.20
2019-02-25T15:27:17.631Z,42.50
2019-02-25T15:29:21.724Z,42.20
2019-02-25T15:31:25.539Z,41.90
2019-02-25T15:33:29.992Z,42.00
2019-02-25T15:35:36.965Z,42.10
2019-02-25T15:37:40.800Z,41.70
2019-02-25T15:39:44.583Z,41.80
2019-02-25T15:41:50.912Z,41.00
2019-02-25T15:43:57.833Z,40.90
2019-02-25T15:46:00.819Z,41.20
2019-02-25T15:48:06.142Z,41.20
2019-02-25T15:50:12.680Z,41.20
2019-02-25T15:52:16.960Z,41.10
2019-02-25T15:54:22.188Z,40.20
2019-02-25T15:56:26.046Z,39.40
2019-02-25T15:58:29.899Z,39.30
2019-02-25T16:00:34.959Z,38.60
2019-02-25T16:02:39.399Z,37.40
2019-02-25T16:04:43.523Z,36.50
2019-02-25T16:06:48.339Z,35.30
2019-02-25T16:08:54.314Z,34.50
2019-02-25T16:11:00.083Z,33.80
2019-02-25T16:13:05.984Z,32.90
2019-02-25T16:15:12.819Z,31.50
2019-02-25T16:17:18.124Z,30.40
2019-02-25T16:19:22.619Z,29.40
2019-02-25T16:21:26.753Z,29.20
2019-02-25T16:23:32.012Z,28.60
2019-02-25T16:25:36.916Z,28.00
2019-02-25T16:27:41.674Z,27.80
2019-02-25T16:29:46.391Z,27.70
2019-02-25T16:31:53.150Z,27.10
2019-02-25T16:33:57.662Z,26.30
2019-02-25T16:36:03.278Z,25.10
2019-02-25T16:38:07.435Z,23.70
2019-02-25T16:40:11.743Z,22.80
2019-02-25T16:42:15.680Z,22.00
2019-02-25T16:44:20.594Z,21.30
2019-02-25T16:46:24.423Z,21.10
2019-02-25T16:48:30.302Z,20.90
2019-02-25T16:50:34.844Z,20.50
2019-02-25T16:52:41.178Z,20.20
2019-02-25T16:54:45.545Z,19.90
2019-02-25T16:56:50.685Z,19.50
2019-02-25T16:58:56.597Z,19.00
2019-02-25T17:01:01.171Z,18.40
2019-02-25T17:03:06.669Z,17.90
2019-02-25T17:05:12.339Z,17.20
2019-02-25T17:07:17.868Z,16.70
2019-02-25T17:09:27.346Z,16.20
2019-02-25T17:11:31.128Z,15.70
2019-02-25T17:13:36.969Z,15.20
2019-02-25T17:15:40.754Z,14.80
2019-02-25T17:17:45.061Z,14.50
2019-02-25T17:19:51.495Z,14.10
2019-02-25T17:21:55.029Z,13.80
2019-02-25T17:24:00.633Z,13.50
2019-02-25T17:26:05.986Z,13.20
2019-02-25T17:28:14.466Z,13.00
2019-02-25T17:30:19.613Z,12.80
2019-02-25T17:32:25.365Z,12.60
2019-02-25T17:34:29.064Z,12.40
2019-02-25T17:36:33.346Z,12.30
2019-02-25T17:38:37.196Z,12.10
2019-02-25T17:40:41.672Z,12.00
2019-02-25T17:42:47.346Z,11.80
2019-02-25T17:44:53.640Z,11.60
2019-02-25T17:47:00.104Z,11.40
2019-02-25T17:49:03.616Z,11.10
2019-02-25T17:51:07.483Z,10.90
2019-02-25T17:53:11.365Z,10.80
2019-02-25T17:55:17.463Z,10.60
2019-02-25T17:57:22.031Z,10.60
2019-02-25T17:59:27.297Z,10.50
2019-02-25T18:01:31.588Z,10.40
2019-02-25T18:03:37.319Z,10.30
2019-02-25T18:05:43.278Z,10.10
2019-02-25T18:07:48.628Z,10.10
2019-02-25T18:09:53.070Z,10.00
2019-02-25T18:11:57.089Z,10.00
2019-02-25T18:14:01.016Z,10.00
2019-02-25T18:16:05.253Z,10.10
2019-02-25T18:18:11.814Z,10.10
2019-02-25T18:20:15.667Z,10.20
2019-02-25T18:22:20.043Z,10.20
2019-02-25T18:24:27.000Z,10.40
2019-02-25T18:26:31.068Z,10.40
2019-02-25T18:28:37.456Z,10.50
2019-02-25T18:30:41.495Z,10.40
2019-02-25T18:32:45.894Z,10.30
2019-02-25T18:34:51.766Z,10.10
2019-02-25T18:36:55.657Z,10.00
2019-02-25T18:38:59.851Z,9.80
2019-02-25T18:41:06.398Z,9.80
2019-02-25T18:43:10.338Z,9.70
2019-02-25T18:45:16.005Z,9.60
2019-02-25T18:47:22.832Z,9.50
2019-02-25T18:49:28.163Z,9.40
2019-02-25T18:51:32.833Z,9.40
2019-02-25T18:53:37.228Z,9.30
2019-02-25T18:55:41.720Z,9.20
2019-02-25T18:57:46.559Z,9.10
2019-02-25T18:59:52.527Z,9.00
2019-02-25T19:01:56.475Z,8.90
2019-02-25T19:04:00.496Z,8.90
2019-02-25T19:06:04.542Z,8.80
2019-02-25T19:08:14.399Z,8.70
2019-02-25T19:10:20.102Z,8.70
2019-02-25T19:12:24.101Z,8.70
2019-02-25T19:14:28.839Z,8.70
2019-02-25T19:16:33.768Z,8.70
2019-02-25T19:18:40.873Z,8.60
2019-02-25T19:20:45.624Z,8.50
2019-02-25T19:22:49.693Z,8.40
2019-02-25T19:24:53.742Z,8.30
2019-02-25T19:26:57.590Z,8.20
2019-02-25T19:29:01.671Z,8.20
2019-02-25T19:31:08.175Z,8.20
2019-02-25T19:33:11.813Z,8.20
2019-02-25T19:35:16.472Z,8.10
2019-02-25T19:37:20.969Z,8.10
2019-02-25T19:39:25.312Z,8.00
2019-02-25T19:41:29.913Z,8.00
2019-02-25T19:43:33.743Z,7.90
2019-02-25T19:45:38.598Z,8.10
2019-02-25T19:47:43.339Z,8.10
2019-02-25T19:49:47.252Z,8.00
2019-02-25T19:51:52.730Z,8.00
2019-02-25T19:53:56.670Z,8.00
2019-02-25T19:56:00.605Z,8.00
2019-02-25T19:58:04.850Z,7.90
2019-02-25T20:00:12.325Z,7.90
2019-02-25T20:02:16.132Z,7.90
2019-02-25T20:04:20.479Z,7.90
2019-02-25T20:06:26.257Z,7.80
2019-02-25T20:08:30.223Z,7.80
2019-02-25T20:10:34.103Z,7.80
2019-02-25T20:12:37.960Z,7.70
2019-02-25T20:14:42.596Z,7.60
2019-02-25T20:16:46.561Z,7.50
2019-02-25T20:18:50.957Z,7.30
2019-02-25T20:20:55.434Z,7.20
2019-02-25T20:23:01.622Z,7.10
2019-02-25T20:25:06.821Z,7.00
2019-02-25T20:27:11.024Z,6.90
2019-02-25T20:29:14.860Z,6.90
2019-02-25T20:31:18.676Z,6.70
2019-02-25T20:33:25.700Z,6.70
2019-02-25T20:35:30.803Z,6.70
2019-02-25T20:37:34.659Z,6.80
2019-02-25T20:39:40.596Z,6.90
2019-02-25T20:41:45.800Z,7.00
2019-02-25T20:43:53.927Z,7.20
2019-02-25T20:45:56.373Z,7.40
2019-02-25T20:48:01.946Z,7.50
2019-02-25T20:50:07.463Z,7.50
2019-02-25T20:52:11.794Z,7.40
2019-02-25T20:54:18.547Z,7.30
2019-02-25T20:56:24.319Z,7.20
2019-02-25T20:58:28.340Z,7.10
2019-02-25T21:00:34.834Z,7.00
2019-02-25T21:02:37.906Z,7.00
2019-02-25T21:04:43.907Z,7.10
2019-02-25T21:06:48.415Z,7.20
2019-02-25T21:08:52.667Z,7.20
2019-02-25T21:10:56.556Z,7.10
2019-02-25T21:13:02.221Z,6.90
2019-02-25T21:15:07.249Z,6.70
2019-02-25T21:17:11.044Z,6.50
2019-02-25T21:19:15.608Z,6.40
2019-02-25T21:21:20.508Z,6.30
2019-02-25T21:23:24.459Z,6.30
2019-02-25T21:25:29.112Z,6.20
2019-02-25T21:27:34.740Z,6.10
2019-02-25T21:29:40.641Z,6.10
2019-02-25T21:31:47.252Z,6.10
2019-02-25T21:33:52.353Z,6.20
2019-02-25T21:35:56.307Z,6.30
2019-02-25T21:38:00.120Z,6.50
2019-02-25T21:40:07.417Z,6.60
2019-02-25T21:42:14.782Z,6.60
2019-02-25T21:44:19.115Z,6.60
2019-02-25T21:46:24.626Z,6.50
2019-02-25T21:48:30.271Z,6.50
2019-02-25T21:50:35.895Z,6.30
2019-02-25T21:52:41.702Z,6.20
2019-02-25T21:54:45.205Z,6.10
2019-02-25T21:56:48.958Z,6.00
2019-02-25T21:58:53.359Z,5.90
2019-02-25T22:00:57.255Z,5.70
2019-02-25T22:03:01.107Z,5.70
2019-02-25T22:05:07.914Z,5.70
2019-02-25T22:07:16.957Z,5.70
2019-02-25T22:09:32.738Z,5.60
2019-02-25T22:11:27.530Z,5.60
2019-02-25T22:13:35.825Z,5.40
2019-02-25T22:15:43.002Z,5.30
2019-02-25T22:17:50.120Z,5.20
2019-02-25T22:19:53.704Z,5.10
2019-02-25T22:21:58.510Z,5.10
2019-02-25T22:24:05.387Z,5.00
2019-02-25T22:26:08.895Z,5.00
2019-02-25T22:28:12.704Z,5.00
2019-02-25T22:30:16.850Z,4.90
2019-02-25T22:32:20.877Z,4.90
2019-02-25T22:34:25.413Z,4.90
2019-02-25T22:36:29.536Z,4.80
2019-02-25T22:38:33.320Z,4.70
2019-02-25T22:40:38.976Z,4.60
2019-02-25T22:42:43.139Z,4.60
2019-02-25T22:44:47.930Z,4.70
2019-02-25T22:46:52.839Z,4.70
2019-02-25T22:48:56.694Z,4.80
2019-02-25T22:51:02.415Z,5.00
2019-02-25T22:53:08.355Z,5.10
2019-02-25T22:55:12.881Z,5.20
2019-02-25T22:57:18.737Z,5.10
2019-02-25T22:59:23.543Z,5.00
2019-02-25T23:01:27.481Z,4.90
2019-02-25T23:03:31.327Z,4.80
2019-02-25T23:05:35.082Z,4.80
2019-02-25T23:07:41.417Z,4.70
2019-02-25T23:09:45.338Z,4.70
2019-02-25T23:12:09.471Z,4.60
2019-02-25T23:14:15.333Z,4.70
2019-02-25T23:16:20.820Z,4.60
2019-02-25T23:18:27.935Z,4.60
2019-02-25T23:20:32.294Z,4.50
2019-02-25T23:22:38.685Z,4.40
2019-02-25T23:24:43.832Z,4.40
2019-02-25T23:26:48.676Z,4.30
2019-02-25T23:28:55.581Z,4.20
2019-02-25T23:30:59.257Z,4.20
2019-02-25T23:33:03.156Z,4.10
2019-02-25T23:35:09.424Z,4.10
2019-02-25T23:37:14.935Z,4.00
2019-02-25T23:39:18.769Z,4.00
2019-02-25T23:41:22.837Z,4.00
2019-02-25T23:43:26.663Z,3.90
2019-02-25T23:45:30.599Z,3.90
2019-02-25T23:47:36.038Z,3.90
2019-02-25T23:49:41.520Z,3.90
2019-02-25T23:51:45.922Z,3.80
2019-02-25T23:53:53.069Z,3.90
2019-02-25T23:55:58.441Z,3.90
