createdAt,value
2022-11-14T00:28:29.949Z,18
2022-11-14T00:57:01.326Z,18
2022-11-14T01:25:53.599Z,16
2022-11-14T01:54:43.189Z,17
2022-11-14T02:23:37.280Z,19
2022-11-14T02:52:29.471Z,20
2022-11-14T03:21:23.740Z,16
2022-11-14T03:50:11.973Z,13
2022-11-14T04:19:01.499Z,11
2022-11-14T04:47:55.922Z,16
2022-11-14T05:16:43.961Z,11
2022-11-14T05:45:40.887Z,15
2022-11-14T06:14:38.008Z,10
2022-11-14T06:43:39.519Z,8
2022-11-14T07:12:40.383Z,8
2022-11-14T07:41:40.043Z,8
2022-11-14T08:10:34.765Z,8
2022-11-14T08:39:24.070Z,7
2022-11-14T09:08:15.954Z,7
2022-11-14T09:37:11.221Z,8
2022-11-14T10:06:07.252Z,10
2022-11-14T10:35:03.632Z,16
2022-11-14T11:03:50.708Z,19
2022-11-14T11:32:35.397Z,21
2022-11-14T12:01:38.636Z,19
2022-11-14T12:30:42.203Z,16
2022-11-14T12:59:44.536Z,13
2022-11-14T13:28:50.312Z,8
2022-11-14T13:57:55.453Z,7
2022-11-14T14:26:58.463Z,7
2022-11-14T14:56:00.931Z,6
2022-11-14T15:25:01.929Z,7
2022-11-14T15:54:03.258Z,6
2022-11-14T16:22:49.561Z,6
2022-11-14T16:51:48.708Z,7
2022-11-14T17:20:08.177Z,8
2022-11-14T17:49:07.852Z,13
2022-11-14T18:18:01.050Z,13
2022-11-14T18:46:53.862Z,32
2022-11-14T19:15:46.438Z,14
2022-11-14T19:44:49.869Z,13
2022-11-14T20:13:44.564Z,11
2022-11-14T20:42:45.136Z,13
2022-11-14T21:11:39.326Z,10
2022-11-14T21:40:42.117Z,11
2022-11-14T22:09:45.695Z,10
2022-11-14T22:38:10.349Z,10
2022-11-14T23:07:09.128Z,10
2022-11-14T23:36:04.338Z,8
