createdAt,value
2017-12-05T06:54:40.166Z,14.60
2017-12-05T06:54:41.268Z,20.30
2017-12-05T06:54:42.346Z,20.40
2017-12-05T06:54:43.427Z,20.40
2017-12-05T06:55:38.384Z,21.00
2017-12-05T06:55:40.047Z,23.30
2017-12-05T06:55:41.084Z,23.30
2017-12-05T06:55:42.190Z,23.30
2017-12-05T06:56:36.204Z,23.30
2017-12-05T06:56:38.246Z,34.20
2017-12-05T06:56:39.379Z,35.20
2017-12-05T06:57:33.459Z,41.80
2017-12-05T06:57:35.067Z,42.20
2017-12-05T06:57:36.109Z,42.10
2017-12-05T06:57:37.241Z,42.00
2017-12-05T06:58:32.811Z,39.70
2017-12-05T06:58:34.400Z,42.30
2017-12-05T06:58:34.962Z,42.60
2017-12-05T06:59:29.354Z,42.40
2017-12-05T06:59:30.962Z,44.00
2017-12-05T06:59:32.014Z,43.70
2017-12-05T06:59:33.118Z,43.40
2017-12-05T07:01:18.224Z,41.70
2017-12-05T07:01:19.789Z,47.60
2017-12-05T07:01:20.842Z,48.00
2017-12-05T07:01:21.958Z,48.00
2017-12-05T07:02:15.933Z,48.10
2017-12-05T07:02:18.046Z,48.40
2017-12-05T07:02:19.128Z,48.40
2017-12-05T07:04:04.298Z,47.00
2017-12-05T07:04:05.847Z,50.80
2017-12-05T07:04:06.920Z,51.00
2017-12-05T07:04:08.012Z,50.70
2017-12-05T07:05:02.560Z,49.60
2017-12-05T07:05:03.620Z,48.80
2017-12-05T07:05:04.661Z,48.70
2017-12-05T07:05:05.713Z,48.50
2017-12-05T07:06:00.195Z,45.70
2017-12-05T07:06:01.864Z,49.90
2017-12-05T07:06:02.942Z,49.80
2017-12-05T07:06:03.517Z,49.60
2017-12-05T12:15:03.406Z,14.90
2017-12-05T12:15:04.907Z,29.50
2017-12-05T12:15:06.016Z,29.60
2017-12-05T12:15:06.562Z,29.80
2017-12-05T12:15:07.672Z,30.00
2017-12-05T12:15:08.755Z,29.90
2017-12-05T12:15:09.869Z,30.10
2017-12-05T12:15:10.396Z,30.10
2017-12-05T12:15:11.451Z,30.20
2017-12-05T12:15:12.875Z,30.40
2017-12-05T12:15:13.844Z,30.30
2017-12-05T12:15:14.381Z,30.20
2017-12-05T12:15:15.510Z,30.40
2017-12-05T12:15:16.593Z,30.20
2017-12-05T12:15:17.770Z,30.20
2017-12-05T12:15:18.822Z,30.30
2017-12-05T12:15:19.897Z,30.50
2017-12-05T12:15:20.459Z,30.30
2017-12-05T12:15:21.591Z,30.50
2017-12-05T12:15:22.737Z,30.60
2017-12-05T12:15:23.991Z,30.80
2017-12-05T12:15:25.179Z,30.90
2017-12-05T12:15:25.681Z,31.00
2017-12-05T12:15:26.737Z,31.10
2017-12-05T12:15:27.819Z,31.00
2017-12-05T12:15:28.871Z,31.10
2017-12-05T12:15:29.444Z,31.00
2017-12-05T12:15:30.513Z,31.20
2017-12-05T12:15:31.663Z,31.10
2017-12-05T12:15:32.785Z,31.20
2017-12-05T12:15:33.831Z,31.30
2017-12-05T12:15:34.387Z,31.50
2017-12-05T12:15:35.579Z,31.40
2017-12-05T12:15:36.655Z,31.30
2017-12-05T12:15:37.717Z,31.20
2017-12-05T12:15:38.799Z,31.30
2017-12-05T12:15:39.907Z,31.20
2017-12-05T12:15:40.549Z,31.20
2017-12-05T12:15:41.657Z,31.10
2017-12-05T12:15:42.727Z,31.20
2017-12-05T12:15:43.832Z,31.10
2017-12-05T12:15:44.377Z,31.00
2017-12-05T12:15:45.505Z,30.70
2017-12-05T12:15:46.618Z,30.50
2017-12-05T12:15:47.745Z,30.60
2017-12-05T12:15:48.832Z,30.50
2017-12-05T12:15:49.361Z,30.10
2017-12-05T12:15:50.469Z,29.90
2017-12-05T12:15:51.571Z,29.90
2017-12-05T12:15:52.672Z,29.80
2017-12-05T12:15:53.801Z,29.70
2017-12-05T12:15:54.347Z,29.70
2017-12-05T12:15:55.387Z,29.70
2017-12-05T12:15:56.447Z,29.40
2017-12-05T12:15:57.547Z,29.30
2017-12-05T12:15:58.698Z,29.20
2017-12-05T12:15:59.771Z,29.40
2017-12-05T12:16:00.864Z,29.50
2017-12-05T12:16:01.422Z,29.80
2017-12-05T12:16:02.562Z,30.10
2017-12-05T12:16:03.678Z,30.10
2017-12-05T12:16:04.737Z,30.10
2017-12-05T12:16:05.835Z,30.00
2017-12-05T12:16:06.387Z,30.20
2017-12-05T12:16:07.496Z,30.50
2017-12-05T12:16:08.581Z,30.60
2017-12-05T12:16:09.677Z,30.70
2017-12-05T12:16:10.788Z,30.80
2017-12-05T12:16:11.315Z,30.90
2017-12-05T12:16:12.437Z,30.80
2017-12-05T12:16:13.497Z,30.90
2017-12-05T12:16:14.613Z,31.30
2017-12-05T12:16:15.705Z,31.40
2017-12-05T12:16:16.787Z,31.60
2017-12-05T12:16:17.341Z,31.40
2017-12-05T12:16:18.395Z,31.50
2017-12-05T12:16:19.515Z,31.60
2017-12-05T12:16:20.565Z,31.80
2017-12-05T12:16:21.615Z,31.70
2017-12-05T12:16:22.706Z,31.80
2017-12-05T12:16:23.767Z,31.90
2017-12-05T12:16:24.286Z,31.80
2017-12-05T12:16:25.423Z,31.70
2017-12-05T12:16:26.549Z,32.00
2017-12-05T12:16:27.605Z,32.30
2017-12-05T12:16:28.710Z,32.50
2017-12-05T12:16:29.829Z,32.80
2017-12-05T12:16:30.375Z,32.80
2017-12-05T12:16:31.429Z,32.70
2017-12-05T12:16:32.543Z,32.50
2017-12-05T12:16:33.571Z,32.60
2017-12-05T12:16:34.670Z,32.70
2017-12-05T12:16:35.708Z,32.80
2017-12-05T12:16:36.755Z,32.80
2017-12-05T12:16:37.296Z,32.80
2017-12-05T12:16:38.300Z,32.60
2017-12-05T12:16:39.448Z,32.80
2017-12-05T12:16:40.541Z,32.60
2017-12-05T12:16:41.606Z,32.70
2017-12-05T12:16:42.715Z,32.70
2017-12-05T12:16:43.795Z,32.80
2017-12-05T12:16:44.378Z,32.70
2017-12-05T12:16:45.426Z,32.70
2017-12-05T12:16:46.538Z,32.80
2017-12-05T12:16:47.663Z,32.80
2017-12-05T12:16:48.787Z,32.90
2017-12-05T12:16:49.339Z,32.90
2017-12-05T12:16:50.425Z,33.30
2017-12-05T12:16:51.574Z,33.30
2017-12-05T12:16:52.719Z,33.30
2017-12-05T12:16:53.777Z,33.30
2017-12-05T12:16:54.395Z,33.30
2017-12-05T12:16:55.497Z,33.40
2017-12-05T12:16:56.614Z,33.30
2017-12-05T12:16:58.759Z,33.20
2017-12-05T12:16:59.157Z,33.00
2017-12-05T12:16:59.687Z,32.90
2017-12-05T12:17:00.787Z,32.70
2017-12-05T12:17:01.334Z,32.60
2017-12-05T12:17:02.371Z,32.40
2017-12-05T12:17:03.506Z,32.20
2017-12-05T12:17:04.600Z,32.00
2017-12-05T12:17:05.657Z,31.90
2017-12-05T12:17:06.697Z,31.80
2017-12-05T12:17:07.821Z,31.60
2017-12-05T12:17:08.389Z,31.70
2017-12-05T12:17:09.480Z,31.50
2017-12-05T12:17:10.591Z,31.60
2017-12-05T12:17:11.632Z,31.50
2017-12-05T12:17:12.693Z,31.30
2017-12-05T12:17:13.818Z,31.50
2017-12-05T12:17:14.367Z,31.50
2017-12-05T12:17:15.457Z,31.40
2017-12-05T12:17:16.565Z,31.30
2017-12-05T12:17:17.669Z,31.30
2017-12-05T12:17:18.782Z,31.20
2017-12-05T12:17:19.336Z,31.00
2017-12-05T12:17:20.466Z,30.70
2017-12-05T12:17:21.578Z,30.50
2017-12-05T12:17:22.699Z,30.40
2017-12-05T12:17:23.255Z,30.40
2017-12-05T12:17:24.318Z,30.40
2017-12-05T12:17:25.424Z,30.30
2017-12-05T12:17:26.497Z,30.30
2017-12-05T12:17:27.621Z,30.30
2017-12-05T12:17:28.804Z,30.50
2017-12-05T12:17:29.364Z,30.30
2017-12-05T12:17:30.459Z,30.20
2017-12-05T12:17:31.576Z,30.10
2017-12-05T12:17:32.627Z,30.20
2017-12-05T12:17:33.797Z,30.20
2017-12-05T12:17:34.403Z,30.20
2017-12-05T12:17:35.450Z,30.10
2017-12-05T12:17:36.541Z,30.30
2017-12-05T12:17:37.606Z,30.10
2017-12-05T12:17:38.667Z,30.00
2017-12-05T12:17:39.767Z,29.90
2017-12-05T12:17:40.296Z,30.00
2017-12-05T12:17:41.400Z,30.20
2017-12-05T12:17:42.477Z,30.40
2017-12-05T12:17:43.590Z,30.20
2017-12-05T12:17:44.685Z,30.30
2017-12-05T12:17:45.201Z,30.40
2017-12-05T12:17:46.297Z,30.60
2017-12-05T12:17:47.419Z,30.60
2017-12-05T12:17:48.536Z,30.70
2017-12-05T12:17:49.657Z,30.80
2017-12-05T12:17:50.235Z,30.90
2017-12-05T12:17:51.304Z,31.10
2017-12-05T12:17:52.430Z,31.00
2017-12-05T12:17:53.482Z,31.30
2017-12-05T12:17:54.575Z,31.30
2017-12-05T12:17:55.743Z,31.80
2017-12-05T12:17:56.267Z,31.70
2017-12-05T12:17:57.357Z,31.60
2017-12-05T12:17:58.425Z,31.60
2017-12-05T12:17:59.505Z,31.80
2017-12-05T12:18:00.617Z,32.00
2017-12-05T12:18:01.732Z,32.20
2017-12-05T12:18:02.305Z,32.30
2017-12-05T12:18:03.335Z,32.50
2017-12-05T12:18:04.471Z,32.80
2017-12-05T12:18:05.550Z,33.10
2017-12-05T12:18:06.699Z,33.00
2017-12-05T12:18:07.255Z,33.20
2017-12-05T12:18:08.317Z,33.30
2017-12-05T12:18:09.361Z,33.60
2017-12-05T12:18:10.465Z,33.70
2017-12-05T12:18:11.607Z,33.70
2017-12-05T12:18:12.515Z,33.70
2017-12-05T12:18:13.580Z,33.70
2017-12-05T12:18:14.696Z,33.60
2017-12-05T12:18:15.268Z,33.50
2017-12-05T12:18:16.382Z,33.30
2017-12-05T12:18:17.507Z,33.40
2017-12-05T12:18:18.567Z,33.30
2017-12-05T12:18:19.634Z,33.40
2017-12-05T12:18:20.207Z,33.60
2017-12-05T12:18:21.306Z,33.50
2017-12-05T12:18:22.376Z,33.60
2017-12-05T12:18:23.507Z,33.70
2017-12-05T12:18:24.598Z,33.70
2017-12-05T12:18:25.687Z,33.20
2017-12-05T12:18:26.213Z,33.30
2017-12-05T12:18:27.336Z,33.40
2017-12-05T12:18:28.385Z,33.40
2017-12-05T12:18:29.523Z,33.40
2017-12-05T12:18:30.619Z,33.30
2017-12-05T12:18:31.177Z,33.20
2017-12-05T12:18:32.247Z,33.10
2017-12-05T12:18:33.359Z,32.80
2017-12-05T12:18:34.420Z,32.70
2017-12-05T12:18:35.505Z,32.80
2017-12-05T12:18:36.537Z,32.80
2017-12-05T12:18:37.669Z,32.80
2017-12-05T12:18:38.219Z,32.80
2017-12-05T12:18:39.351Z,32.60
2017-12-05T12:18:40.472Z,32.70
2017-12-05T12:18:41.580Z,32.60
2017-12-05T12:18:42.143Z,32.60
2017-12-05T12:18:43.259Z,32.60
2017-12-05T12:18:44.387Z,32.70
2017-12-05T12:18:45.456Z,32.70
2017-12-05T12:18:46.601Z,32.70
2017-12-05T12:18:47.127Z,32.60
2017-12-05T12:18:48.223Z,32.70
2017-12-05T12:18:49.297Z,32.60
2017-12-05T12:18:50.427Z,32.80
2017-12-05T12:18:51.494Z,32.90
2017-12-05T12:18:52.577Z,32.90
2017-12-05T12:18:53.147Z,32.70
2017-12-05T12:18:54.311Z,32.70
2017-12-05T12:18:55.346Z,32.90
2017-12-05T12:18:56.459Z,32.90
2017-12-05T12:18:57.527Z,33.10
2017-12-05T12:18:58.567Z,33.00
2017-12-05T12:18:59.667Z,32.80
2017-12-05T12:19:00.233Z,32.80
2017-12-05T12:19:01.295Z,32.80
2017-12-05T12:19:02.375Z,33.00
2017-12-05T12:19:03.457Z,33.10
2017-12-05T12:19:04.631Z,32.90
2017-12-05T12:19:05.169Z,32.60
2017-12-05T12:19:06.255Z,32.70
2017-12-05T12:19:07.311Z,32.60
2017-12-05T12:19:08.353Z,32.50
2017-12-05T12:19:09.417Z,32.50
2017-12-05T12:19:10.563Z,32.40
2017-12-05T12:19:11.101Z,32.60
2017-12-05T12:19:12.175Z,32.60
2017-12-05T12:19:13.257Z,32.50
2017-12-05T12:19:14.355Z,32.70
2017-12-05T12:19:15.511Z,32.70
2017-12-05T12:19:16.586Z,32.80
2017-12-05T12:19:17.125Z,33.00
2017-12-05T12:19:18.215Z,32.90
2017-12-05T12:19:19.355Z,32.80
2017-12-05T12:19:20.419Z,32.50
2017-12-05T12:19:21.577Z,32.30
2017-12-05T12:19:22.139Z,32.40
2017-12-05T12:19:23.175Z,32.60
2017-12-05T12:19:24.277Z,32.70
2017-12-05T12:19:25.421Z,32.80
2017-12-05T12:19:26.485Z,32.70
2017-12-05T12:19:27.578Z,32.50
2017-12-05T12:19:28.137Z,32.70
2017-12-05T12:19:29.185Z,32.60
2017-12-05T12:19:30.306Z,32.70
2017-12-05T12:19:31.421Z,32.80
2017-12-05T12:19:32.506Z,32.80
2017-12-05T12:19:33.668Z,32.90
2017-12-05T12:19:34.225Z,33.10
2017-12-05T12:19:35.261Z,33.20
2017-12-05T12:19:36.284Z,33.30
2017-12-05T12:19:37.359Z,33.30
2017-12-05T12:19:38.467Z,33.40
2017-12-05T12:19:39.574Z,33.50
2017-12-05T12:19:40.137Z,33.40
2017-12-05T12:19:41.215Z,33.20
2017-12-05T12:19:42.374Z,33.20
2017-12-05T12:19:43.502Z,33.20
2017-12-05T12:19:44.037Z,32.90
2017-12-05T12:19:45.101Z,32.90
2017-12-05T12:19:46.227Z,32.70
2017-12-05T12:19:47.307Z,32.60
2017-12-05T12:19:48.378Z,32.80
2017-12-05T12:19:49.507Z,33.10
2017-12-05T12:19:50.057Z,33.20
2017-12-05T12:19:51.097Z,33.40
2017-12-05T12:19:52.219Z,33.30
2017-12-05T12:19:53.315Z,33.20
2017-12-05T12:19:54.388Z,33.10
2017-12-05T12:19:55.503Z,33.00
2017-12-05T12:19:56.071Z,33.00
2017-12-05T12:19:57.127Z,33.00
2017-12-05T12:19:58.207Z,32.80
2017-12-05T12:19:59.340Z,33.20
2017-12-05T12:20:00.468Z,32.90
2017-12-05T12:20:01.533Z,32.80
2017-12-05T12:20:02.131Z,32.70
2017-12-05T12:20:03.254Z,33.00
2017-12-05T12:20:04.331Z,33.10
2017-12-05T12:20:05.388Z,33.40
2017-12-05T12:20:06.454Z,33.50
2017-12-05T12:20:07.577Z,33.80
2017-12-05T12:20:08.137Z,33.90
2017-12-05T12:20:09.221Z,33.70
2017-12-05T12:20:10.391Z,34.10
2017-12-05T12:20:11.510Z,34.30
2017-12-05T12:20:12.061Z,34.30
2017-12-05T12:20:13.167Z,34.40
2017-12-05T12:20:14.267Z,34.50
2017-12-05T12:20:15.337Z,34.70
2017-12-05T12:20:16.473Z,34.70
2017-12-05T12:20:17.066Z,34.60
2017-12-05T12:20:18.216Z,34.70
2017-12-05T12:20:19.305Z,34.60
2017-12-05T12:20:20.466Z,34.50
2017-12-05T12:20:21.027Z,34.30
2017-12-05T12:20:22.130Z,34.40
2017-12-05T12:20:23.142Z,34.40
2017-12-05T12:20:24.219Z,34.50
2017-12-05T12:20:25.349Z,34.70
2017-12-05T12:20:26.371Z,34.60
2017-12-05T12:20:27.510Z,34.80
2017-12-05T12:20:28.051Z,35.00
2017-12-05T12:20:29.149Z,35.00
2017-12-05T12:20:30.301Z,35.20
2017-12-05T12:20:31.377Z,35.50
2017-12-05T12:20:32.417Z,35.30
2017-12-05T12:20:33.457Z,34.90
2017-12-05T12:20:33.985Z,34.60
2017-12-05T12:20:35.111Z,34.40
2017-12-05T12:20:36.213Z,34.00
2017-12-05T12:20:37.232Z,33.70
2017-12-05T12:20:38.300Z,33.70
2017-12-05T12:20:39.331Z,33.80
2017-12-05T12:20:40.383Z,33.60
2017-12-05T12:20:41.503Z,33.30
2017-12-05T12:20:42.056Z,33.40
2017-12-05T12:20:43.095Z,33.40
2017-12-05T12:20:44.137Z,33.20
2017-12-05T12:20:45.261Z,32.90
2017-12-05T12:20:46.327Z,32.80
2017-12-05T12:20:47.423Z,32.90
2017-12-05T12:20:47.955Z,32.60
2017-12-05T12:20:49.037Z,32.70
2017-12-05T12:20:50.084Z,32.60
2017-12-05T12:20:51.127Z,32.60
2017-12-05T12:20:52.178Z,32.70
2017-12-05T12:20:53.225Z,32.70
2017-12-05T12:20:54.304Z,32.50
2017-12-05T12:20:55.466Z,32.40
2017-12-05T12:20:55.987Z,32.40
2017-12-05T12:20:57.037Z,32.40
2017-12-05T12:20:58.125Z,32.50
2017-12-05T12:20:59.188Z,32.30
2017-12-05T12:21:00.251Z,32.20
2017-12-05T12:21:01.296Z,32.00
2017-12-05T12:21:02.358Z,32.20
2017-12-05T12:21:03.435Z,32.30
2017-12-05T12:21:03.967Z,32.50
2017-12-05T12:21:05.057Z,32.50
2017-12-05T12:21:06.097Z,32.50
2017-12-05T12:21:07.124Z,32.70
2017-12-05T12:21:08.237Z,32.40
2017-12-05T12:21:09.396Z,32.30
2017-12-05T12:21:10.363Z,32.20
2017-12-05T12:21:11.467Z,32.30
2017-12-05T12:21:12.043Z,32.20
2017-12-05T12:21:13.043Z,32.10
2017-12-05T12:21:14.087Z,32.00
2017-12-05T12:21:15.177Z,32.10
2017-12-05T12:21:16.257Z,32.10
2017-12-05T12:21:17.307Z,32.00
2017-12-05T12:21:18.395Z,32.30
2017-12-05T12:21:18.945Z,32.10
2017-12-05T12:21:20.069Z,32.40
2017-12-05T12:21:21.196Z,32.60
2017-12-05T12:21:22.325Z,32.50
2017-12-05T12:21:23.433Z,32.60
2017-12-05T12:21:23.949Z,32.60
2017-12-05T12:21:25.103Z,32.80
2017-12-05T12:21:26.174Z,32.80
2017-12-05T12:21:27.354Z,32.80
2017-12-05T12:21:28.795Z,32.70
2017-12-05T12:21:29.196Z,32.60
2017-12-05T12:21:30.315Z,32.80
2017-12-05T12:21:31.411Z,33.00
2017-12-05T12:21:31.993Z,32.90
2017-12-05T12:21:33.073Z,32.80
2017-12-05T12:21:34.127Z,32.50
2017-12-05T12:21:35.183Z,32.50
2017-12-05T12:21:36.281Z,32.60
2017-12-05T12:21:37.369Z,32.60
2017-12-05T12:21:37.891Z,32.60
2017-12-05T12:21:39.028Z,32.70
2017-12-05T12:21:40.148Z,32.80
2017-12-05T12:21:41.272Z,32.70
2017-12-05T12:21:42.387Z,33.00
2017-12-05T12:21:42.917Z,33.10
2017-12-05T12:21:44.045Z,33.10
2017-12-05T12:21:45.055Z,33.30
2017-12-05T12:21:46.195Z,33.40
2017-12-05T12:21:47.235Z,33.30
2017-12-05T12:21:48.381Z,33.20
2017-12-05T12:21:48.940Z,33.30
2017-12-05T12:21:50.027Z,33.10
2017-12-05T12:21:51.185Z,33.10
2017-12-05T12:21:52.279Z,33.00
2017-12-05T12:21:53.420Z,32.90
2017-12-05T12:21:53.989Z,32.90
2017-12-05T12:21:55.063Z,32.70
2017-12-05T12:21:56.225Z,32.60
2017-12-05T12:21:57.400Z,32.60
2017-12-05T12:21:58.430Z,32.40
2017-12-05T12:21:58.951Z,32.40
2017-12-05T12:22:00.046Z,32.40
2017-12-05T12:22:01.152Z,32.40
2017-12-05T12:22:02.137Z,32.60
2017-12-05T12:22:03.280Z,32.80
2017-12-05T12:22:04.354Z,33.00
2017-12-05T12:22:04.905Z,33.20
2017-12-05T12:22:06.061Z,33.10
2017-12-05T12:22:07.145Z,33.20
2017-12-05T12:22:08.225Z,33.10
2017-12-05T12:22:09.349Z,33.10
2017-12-05T12:22:09.887Z,33.20
2017-12-05T12:22:11.048Z,33.30
2017-12-05T12:22:12.142Z,33.30
2017-12-05T12:22:13.267Z,33.40
2017-12-05T12:22:14.389Z,33.40
2017-12-05T12:22:14.949Z,33.20
2017-12-05T12:22:16.079Z,33.20
2017-12-05T12:22:17.147Z,33.40
2017-12-05T12:22:18.217Z,33.30
2017-12-05T12:22:19.312Z,33.30
2017-12-05T12:22:19.913Z,33.30
2017-12-05T12:22:21.019Z,33.00
2017-12-05T12:22:22.139Z,33.00
2017-12-05T12:22:23.263Z,33.00
2017-12-05T12:22:24.389Z,33.00
2017-12-05T12:22:24.937Z,33.30
2017-12-05T12:22:26.031Z,33.30
2017-12-05T12:22:27.031Z,33.40
2017-12-05T12:22:28.109Z,33.50
2017-12-05T12:22:29.151Z,33.40
2017-12-05T12:22:30.309Z,33.30
2017-12-05T12:22:30.855Z,33.30
2017-12-05T12:22:31.979Z,33.10
2017-12-05T12:22:33.068Z,33.00
2017-12-05T12:22:34.240Z,33.10
2017-12-05T12:22:35.345Z,32.90
2017-12-05T12:22:35.879Z,32.70
2017-12-05T12:22:37.097Z,32.60
2017-12-05T12:22:38.188Z,32.60
2017-12-05T12:22:39.263Z,32.30
2017-12-05T12:22:40.430Z,32.20
2017-12-05T12:22:40.955Z,32.00
2017-12-05T12:22:42.011Z,31.80
2017-12-05T12:22:43.101Z,31.40
2017-12-05T12:22:44.205Z,31.60
2017-12-05T12:22:45.265Z,31.70
2017-12-05T12:22:46.378Z,31.60
2017-12-05T12:22:46.947Z,31.50
2017-12-05T12:22:48.048Z,31.60
2017-12-05T12:22:49.097Z,31.70
2017-12-05T12:22:50.147Z,31.80
2017-12-05T12:22:51.257Z,31.80
2017-12-05T12:22:51.783Z,32.00
2017-12-05T12:22:52.854Z,31.90
2017-12-05T12:22:54.064Z,31.90
2017-12-05T12:22:55.194Z,31.60
2017-12-05T12:22:56.280Z,31.70
2017-12-05T12:22:56.866Z,31.70
2017-12-05T12:22:57.977Z,31.80
2017-12-05T12:22:59.102Z,31.90
2017-12-05T12:23:00.217Z,31.80
2017-12-05T12:23:01.303Z,32.00
2017-12-05T12:23:01.846Z,31.80
2017-12-05T12:23:02.902Z,31.70
2017-12-05T12:23:04.073Z,31.60
2017-12-05T12:23:05.194Z,31.60
2017-12-05T12:23:06.289Z,31.90
2017-12-05T12:23:06.825Z,32.00
2017-12-05T12:23:07.907Z,32.10
2017-12-05T12:23:08.979Z,32.30
2017-12-05T12:23:10.057Z,32.50
2017-12-05T12:23:11.179Z,32.70
2017-12-05T12:23:12.320Z,32.80
2017-12-05T12:23:12.858Z,33.10
2017-12-05T12:23:13.895Z,33.00
2017-12-05T12:23:14.996Z,33.00
2017-12-05T12:23:16.138Z,33.30
2017-12-05T12:23:17.783Z,33.30
2017-12-05T12:23:18.077Z,33.20
2017-12-05T12:23:18.825Z,33.40
2017-12-05T12:23:19.897Z,33.40
2017-12-05T12:23:21.019Z,33.40
2017-12-05T12:23:22.108Z,33.40
2017-12-05T12:23:23.194Z,33.50
2017-12-05T12:23:24.246Z,33.60
2017-12-05T12:23:24.778Z,33.80
2017-12-05T12:23:25.902Z,33.80
2017-12-05T12:23:27.002Z,33.80
2017-12-05T12:23:28.087Z,33.80
2017-12-05T12:23:29.197Z,33.80
2017-12-05T12:23:30.319Z,34.00
2017-12-05T12:23:30.855Z,33.70
2017-12-05T12:23:31.947Z,33.60
2017-12-05T12:23:33.099Z,33.60
2017-12-05T12:23:34.237Z,33.60
2017-12-05T12:23:34.781Z,33.50
2017-12-05T12:23:35.911Z,33.50
2017-12-05T12:23:37.021Z,33.60
2017-12-05T12:23:39.127Z,33.70
2017-12-05T12:23:40.187Z,33.50
2017-12-05T12:23:41.322Z,33.50
2017-12-05T12:23:41.861Z,33.50
2017-12-05T12:23:42.934Z,33.20
2017-12-05T12:23:44.064Z,33.20
2017-12-05T12:23:45.131Z,33.20
2017-12-05T12:23:46.215Z,33.00
2017-12-05T12:23:46.747Z,33.20
2017-12-05T12:23:47.839Z,33.10
2017-12-05T12:23:48.945Z,33.00
2017-12-05T12:23:50.071Z,33.00
2017-12-05T12:23:51.145Z,33.20
2017-12-05T12:23:52.237Z,33.20
2017-12-05T12:23:52.785Z,33.10
2017-12-05T12:23:53.903Z,33.10
2017-12-05T12:23:55.024Z,32.90
2017-12-05T12:23:56.143Z,32.70
2017-12-05T12:23:57.261Z,32.40
2017-12-05T12:23:57.831Z,32.30
2017-12-05T12:23:58.943Z,32.30
2017-12-05T12:23:59.975Z,32.30
2017-12-05T12:24:01.061Z,32.60
2017-12-05T12:24:02.231Z,32.80
2017-12-05T12:24:02.783Z,33.00
2017-12-05T12:24:03.899Z,32.90
2017-12-05T12:24:05.023Z,33.20
2017-12-05T12:24:06.121Z,33.10
2017-12-05T12:24:07.145Z,33.00
2017-12-05T12:24:08.304Z,33.00
2017-12-05T12:24:08.837Z,32.90
2017-12-05T12:24:09.991Z,32.90
2017-12-05T12:24:11.090Z,33.10
2017-12-05T12:24:12.138Z,33.10
2017-12-05T12:24:13.275Z,33.30
2017-12-05T12:24:13.827Z,33.40
2017-12-05T12:24:14.878Z,33.30
2017-12-05T12:24:15.979Z,33.20
2017-12-05T12:24:17.105Z,33.10
2017-12-05T12:24:18.187Z,33.00
2017-12-05T12:24:18.795Z,33.10
2017-12-05T12:24:19.905Z,33.20
2017-12-05T12:24:20.973Z,33.10
2017-12-05T12:24:22.157Z,33.00
2017-12-05T12:24:22.695Z,33.00
2017-12-05T12:24:23.799Z,32.90
2017-12-05T12:24:24.944Z,32.80
2017-12-05T12:24:26.069Z,33.00
2017-12-05T12:24:27.182Z,32.90
2017-12-05T12:24:27.741Z,32.90
2017-12-05T12:24:28.829Z,32.80
2017-12-05T12:24:29.957Z,32.70
2017-12-05T12:24:31.055Z,32.50
2017-12-05T12:24:32.197Z,32.50
2017-12-05T12:24:32.727Z,32.40
2017-12-05T12:24:33.827Z,32.50
2017-12-05T12:24:34.875Z,32.10
2017-12-05T12:24:35.935Z,32.10
2017-12-05T12:24:37.101Z,32.00
2017-12-05T12:24:38.155Z,31.90
2017-12-05T12:24:38.695Z,32.00
2017-12-05T12:24:39.824Z,32.00
2017-12-05T12:24:40.885Z,31.90
2017-12-05T12:24:41.988Z,32.00
2017-12-05T12:24:43.073Z,32.00
2017-12-05T12:24:44.131Z,32.00
2017-12-05T12:24:44.700Z,32.10
2017-12-05T12:24:45.857Z,32.40
2017-12-05T12:24:46.947Z,32.20
2017-12-05T12:24:48.065Z,32.20
2017-12-05T12:24:49.207Z,32.00
2017-12-05T12:24:49.725Z,31.70
2017-12-05T12:24:50.813Z,31.70
2017-12-05T12:24:51.915Z,31.70
2017-12-05T12:24:53.019Z,31.70
2017-12-05T12:24:54.143Z,31.80
2017-12-05T12:24:54.695Z,31.90
2017-12-05T12:24:55.743Z,31.70
2017-12-05T12:24:56.829Z,31.90
2017-12-05T12:24:57.898Z,32.00
2017-12-05T12:24:58.987Z,31.80
2017-12-05T12:25:00.146Z,32.10
2017-12-05T12:25:00.671Z,32.20
2017-12-05T12:25:01.779Z,32.20
2017-12-05T12:25:02.955Z,32.20
2017-12-05T12:25:04.007Z,32.10
2017-12-05T12:25:05.104Z,32.20
2017-12-05T12:25:05.669Z,32.30
2017-12-05T12:25:06.787Z,32.30
2017-12-05T12:25:07.905Z,32.50
2017-12-05T12:25:08.959Z,32.60
2017-12-05T12:25:10.107Z,32.50
2017-12-05T12:25:10.591Z,32.40
2017-12-05T12:25:11.657Z,32.50
2017-12-05T12:25:12.785Z,32.50
2017-12-05T12:25:13.857Z,32.50
2017-12-05T12:25:14.936Z,32.40
2017-12-05T12:25:16.060Z,32.40
2017-12-05T12:25:16.597Z,32.50
2017-12-05T12:25:17.635Z,32.80
2017-12-05T12:25:18.693Z,32.90
2017-12-05T12:25:19.773Z,33.10
2017-12-05T12:25:20.813Z,32.80
2017-12-05T12:25:21.867Z,32.80
2017-12-05T12:25:22.987Z,32.70
2017-12-05T12:25:24.043Z,32.60
2017-12-05T12:25:24.625Z,32.60
2017-12-05T12:25:25.705Z,32.60
2017-12-05T12:25:26.789Z,32.50
2017-12-05T12:25:27.889Z,32.30
2017-12-05T12:25:28.934Z,32.70
2017-12-05T12:25:30.039Z,32.40
2017-12-05T12:25:30.601Z,32.50
2017-12-05T12:25:31.627Z,32.50
2017-12-05T12:25:32.699Z,32.30
2017-12-05T12:25:33.757Z,32.40
2017-12-05T12:25:34.805Z,32.60
2017-12-05T12:25:35.903Z,32.50
2017-12-05T12:25:37.028Z,32.60
2017-12-05T12:25:37.565Z,32.60
2017-12-05T12:25:38.623Z,32.50
2017-12-05T12:25:39.678Z,32.60
2017-12-05T12:25:40.751Z,32.50
2017-12-05T12:25:41.797Z,32.20
2017-12-05T12:25:42.863Z,32.20
2017-12-05T12:25:43.977Z,32.20
2017-12-05T12:25:45.025Z,32.30
2017-12-05T12:25:45.575Z,32.40
2017-12-05T12:25:46.617Z,32.50
2017-12-05T12:25:47.667Z,32.50
2017-12-05T15:09:50.747Z,16.60
2017-12-05T15:09:52.892Z,22.00
2017-12-05T15:09:53.396Z,21.90
2017-12-05T15:10:47.285Z,22.50
2017-12-05T15:10:48.942Z,22.80
2017-12-05T15:10:49.503Z,22.90
2017-12-05T15:10:50.638Z,22.90
2017-12-05T15:11:45.156Z,23.70
2017-12-05T15:11:46.756Z,23.90
2017-12-05T15:11:47.881Z,23.90
2017-12-05T15:11:48.426Z,23.90
2017-12-05T15:12:42.389Z,23.70
2017-12-05T15:12:44.643Z,22.70
2017-12-05T15:12:45.630Z,22.50
2017-12-05T15:12:46.760Z,22.50
2017-12-05T15:13:40.289Z,22.60
2017-12-05T15:13:41.314Z,24.40
2017-12-05T15:13:42.533Z,24.40
2017-12-05T15:13:43.428Z,24.60
2017-12-05T15:13:44.544Z,24.60
2017-12-05T15:14:38.638Z,24.40
2017-12-05T15:14:40.259Z,24.10
2017-12-05T15:14:41.437Z,24.00
2017-12-05T15:14:42.488Z,23.90
2017-12-05T15:15:37.058Z,24.10
2017-12-05T15:15:38.175Z,23.70
2017-12-05T15:15:39.317Z,23.90
2017-12-05T15:15:40.438Z,24.10
2017-12-05T15:16:35.554Z,25.20
2017-12-05T15:16:37.164Z,24.20
2017-12-05T15:16:38.261Z,24.30
2017-12-05T15:16:39.302Z,24.70
2017-12-05T15:17:33.292Z,24.20
2017-12-05T15:17:35.397Z,23.40
2017-12-05T15:17:36.502Z,23.40
2017-12-05T15:17:37.091Z,23.30
2017-12-05T15:18:31.054Z,24.10
2017-12-05T15:18:33.216Z,25.50
2017-12-05T15:18:34.291Z,25.40
2017-12-05T15:19:28.845Z,24.90
2017-12-05T15:19:29.909Z,24.00
2017-12-05T15:19:31.041Z,23.90
2017-12-05T15:19:32.161Z,23.90
