createdAt,value
2023-05-14T11:43:36.540Z,14.20
2023-05-14T13:08:31.329Z,16.10
2023-05-14T13:09:03.497Z,16.30
2023-05-14T13:09:35.240Z,16.10
2023-05-14T13:10:08.051Z,16.60
2023-05-14T13:10:39.898Z,16.00
2023-05-14T13:11:11.700Z,16.30
2023-05-14T13:11:43.421Z,16.30
2023-05-14T13:12:15.531Z,16.00
2023-05-14T13:12:47.306Z,16.00
2023-05-14T13:13:19.140Z,15.80
2023-05-14T13:13:50.940Z,16.30
2023-05-14T13:14:22.653Z,16.30
2023-05-14T13:14:54.351Z,16.70
2023-05-14T13:15:26.376Z,16.00
2023-05-14T13:15:58.268Z,16.00
2023-05-14T13:16:30.283Z,16.10
2023-05-14T13:17:02.945Z,12.80
2023-05-14T13:17:35.815Z,16.10
2023-05-14T13:18:07.630Z,16.10
2023-05-14T13:18:39.467Z,16.10
2023-05-14T13:19:11.367Z,16.10
2023-05-14T13:19:43.220Z,16.20
2023-05-14T13:20:17.862Z,16.30
2023-05-14T13:20:49.581Z,15.30
2023-05-14T13:21:21.807Z,16.30
2023-05-14T13:21:53.584Z,16.20
2023-05-14T13:22:25.434Z,16.20
2023-05-14T13:22:57.497Z,16.30
2023-05-14T13:23:29.229Z,16.40
2023-05-14T13:24:00.990Z,16.60
2023-05-14T13:24:34.391Z,16.20
2023-05-14T13:25:07.673Z,16.10
2023-05-14T13:25:39.817Z,16.30
2023-05-14T13:26:44.908Z,16.30
2023-05-14T13:27:51.055Z,16.20
2023-05-14T13:28:22.836Z,16.30
2023-05-14T13:28:54.598Z,16.50
2023-05-14T13:29:29.247Z,19.20
2023-05-14T13:30:01.040Z,16.30
2023-05-14T13:30:32.861Z,16.50
2023-05-14T13:31:09.982Z,16.50
2023-05-14T13:31:41.862Z,16.30
2023-05-14T13:32:13.613Z,18.70
2023-05-14T13:32:45.609Z,15.80
2023-05-14T13:33:17.362Z,16.40
2023-05-14T13:33:49.090Z,16.40
2023-05-14T13:34:20.834Z,16.40
2023-05-14T13:34:52.581Z,16.50
2023-05-14T13:35:24.571Z,16.40
2023-05-14T13:35:56.532Z,16.20
2023-05-14T13:37:02.796Z,16.50
2023-05-14T13:37:34.662Z,16.50
2023-05-14T13:38:07.710Z,16.50
2023-05-14T13:38:39.486Z,16.60
2023-05-14T13:39:14.545Z,16.60
2023-05-14T13:39:46.451Z,16.60
2023-05-14T13:40:18.212Z,16.60
2023-05-14T13:41:22.201Z,16.60
2023-05-14T13:41:57.119Z,16.60
2023-05-14T13:42:28.849Z,16.60
2023-05-14T13:43:00.621Z,16.20
2023-05-14T13:43:34.029Z,16.70
2023-05-14T13:44:05.849Z,16.80
2023-05-14T13:44:37.578Z,17.20
2023-05-14T13:45:09.686Z,16.90
2023-05-14T13:45:41.637Z,16.70
2023-05-14T13:46:13.445Z,17.30
2023-05-14T13:47:19.707Z,16.80
2023-05-14T13:47:51.835Z,16.60
2023-05-14T13:48:25.138Z,16.70
2023-05-14T13:48:56.979Z,16.70
2023-05-14T13:49:29.466Z,16.80
2023-05-14T13:50:01.214Z,16.80
2023-05-14T13:50:32.945Z,16.80
2023-05-14T13:51:04.791Z,16.80
2023-05-14T13:51:36.515Z,16.80
2023-05-14T13:52:08.244Z,16.80
2023-05-14T13:55:21.528Z,17.00
2023-05-14T13:55:58.197Z,16.90
2023-05-14T13:56:29.948Z,17.00
2023-05-14T13:57:01.631Z,17.00
2023-05-14T13:57:33.455Z,17.00
2023-05-14T13:58:37.458Z,17.00
2023-05-14T13:59:09.322Z,17.00
2023-05-14T13:59:41.517Z,17.00
2023-05-14T14:00:14.942Z,17.10
2023-05-14T14:01:52.274Z,17.10
2023-05-14T14:14:51.887Z,17.50
2023-05-14T14:17:34.679Z,17.40
2023-05-14T14:18:06.870Z,17.40
2023-05-14T14:18:41.296Z,17.40
2023-05-14T14:19:13.513Z,17.40
2023-05-14T14:21:22.890Z,17.50
2023-05-14T14:21:54.645Z,17.50
2023-05-14T14:22:28.952Z,17.50
2023-05-14T14:23:33.368Z,17.50
2023-05-14T14:24:05.982Z,17.50
2023-05-14T14:24:37.734Z,17.40
2023-05-14T14:25:11.063Z,17.50
2023-05-14T14:25:43.290Z,17.50
2023-05-14T14:26:15.132Z,17.30
2023-05-14T14:27:19.003Z,17.50
2023-05-14T14:27:51.038Z,17.50
2023-05-14T14:28:22.776Z,17.50
2023-05-14T14:28:54.743Z,17.50
2023-05-14T14:29:26.554Z,17.40
2023-05-14T14:29:58.326Z,17.60
2023-05-14T14:30:30.075Z,18.00
2023-05-14T14:31:01.875Z,18.20
2023-05-14T14:31:36.627Z,18.00
2023-05-14T14:32:08.569Z,17.50
2023-05-14T14:32:40.610Z,18.20
2023-05-14T14:33:12.409Z,17.50
2023-05-14T14:33:44.175Z,17.20
2023-05-14T14:34:15.924Z,17.60
2023-05-14T14:34:47.666Z,17.50
2023-05-14T14:35:20.573Z,17.60
2023-05-14T14:35:52.840Z,18.00
2023-05-14T14:36:24.602Z,18.10
2023-05-14T14:36:56.329Z,17.60
2023-05-14T14:37:28.254Z,18.30
2023-05-14T14:38:00.005Z,17.50
2023-05-14T14:38:31.740Z,17.60
2023-05-14T14:39:36.517Z,17.50
2023-05-14T14:40:10.254Z,17.60
2023-05-14T14:40:42.108Z,17.60
2023-05-14T14:41:13.962Z,18.10
2023-05-14T14:41:47.496Z,18.50
2023-05-14T14:42:19.220Z,18.20
2023-05-14T14:42:51.013Z,18.30
2023-05-14T14:43:24.614Z,17.60
2023-05-14T14:43:56.399Z,18.50
2023-05-14T14:44:28.099Z,17.80
2023-05-14T14:44:59.799Z,18.10
2023-05-14T14:45:31.855Z,18.20
2023-05-14T14:46:04.075Z,17.70
2023-05-14T14:46:36.099Z,17.70
2023-05-14T14:47:07.977Z,17.70
2023-05-14T14:47:45.774Z,18.20
2023-05-14T14:48:30.789Z,17.70
2023-05-14T14:49:02.569Z,18.30
2023-05-14T14:49:34.461Z,17.80
2023-05-14T14:50:06.934Z,18.50
2023-05-14T14:50:38.708Z,17.70
2023-05-14T14:51:11.299Z,17.70
2023-05-14T14:51:43.273Z,18.50
2023-05-14T14:52:15.140Z,18.50
2023-05-14T14:52:47.961Z,18.00
2023-05-14T14:53:20.762Z,15.30
2023-05-14T14:53:52.524Z,18.60
2023-05-14T14:54:24.440Z,17.70
2023-05-14T14:54:56.471Z,18.50
2023-05-14T14:55:28.259Z,18.30
2023-05-14T14:56:03.562Z,20.10
2023-05-14T14:56:35.394Z,18.00
2023-05-14T14:57:07.219Z,18.40
2023-05-14T14:57:39.062Z,17.80
2023-05-14T14:58:10.940Z,18.60
2023-05-14T14:58:42.756Z,18.10
2023-05-14T14:59:17.192Z,18.30
2023-05-14T14:59:49.005Z,17.70
2023-05-14T15:00:20.944Z,18.30
2023-05-14T15:00:55.745Z,17.90
2023-05-14T15:01:30.554Z,18.00
2023-05-14T15:02:02.459Z,18.50
2023-05-14T15:02:34.811Z,18.80
2023-05-14T15:03:08.761Z,14.90
2023-05-14T15:03:41.110Z,17.90
2023-05-14T15:04:15.794Z,17.80
2023-05-14T15:04:47.526Z,17.80
2023-05-14T15:05:19.249Z,17.90
2023-05-14T15:05:52.861Z,17.90
2023-05-14T15:13:01.211Z,18.10
2023-05-14T15:13:32.973Z,18.10
2023-05-14T15:14:04.749Z,18.80
2023-05-14T15:14:36.907Z,18.60
2023-05-14T15:15:09.447Z,18.70
2023-05-14T15:15:41.194Z,18.00
2023-05-14T15:16:13.537Z,18.30
2023-05-14T15:16:45.357Z,17.80
2023-05-14T15:17:17.115Z,18.10
2023-05-14T15:17:48.930Z,16.70
2023-05-14T15:18:21.142Z,18.50
2023-05-14T15:18:52.915Z,18.60
2023-05-14T15:19:24.713Z,18.40
2023-05-14T15:19:56.526Z,18.10
2023-05-14T15:20:28.671Z,18.00
2023-05-14T15:21:00.640Z,18.50
2023-05-14T15:21:32.625Z,18.40
2023-05-14T15:22:04.897Z,18.40
2023-05-14T15:22:36.671Z,18.00
2023-05-14T15:23:08.525Z,18.80
2023-05-14T15:23:40.296Z,18.40
2023-05-14T15:24:13.297Z,18.80
2023-05-14T15:24:45.171Z,18.00
2023-05-14T15:25:16.945Z,18.20
2023-05-14T15:25:49.414Z,18.20
2023-05-14T15:26:21.669Z,18.40
2023-05-14T15:26:53.898Z,18.50
2023-05-14T15:27:26.126Z,18.30
2023-05-14T15:27:57.912Z,18.00
2023-05-14T15:28:29.644Z,18.10
2023-05-14T15:29:01.528Z,18.10
2023-05-14T15:29:36.051Z,18.70
2023-05-14T15:30:08.374Z,18.30
2023-05-14T15:30:40.092Z,18.10
2023-05-14T15:31:45.345Z,18.20
2023-05-14T15:32:17.522Z,18.10
2023-05-14T15:32:49.832Z,18.10
2023-05-14T15:33:21.658Z,18.30
2023-05-14T15:33:55.957Z,18.20
2023-05-14T15:34:27.764Z,18.20
2023-05-14T15:34:59.651Z,18.60
2023-05-14T15:35:31.350Z,18.20
2023-05-14T15:36:03.187Z,18.90
2023-05-14T15:36:34.956Z,18.20
2023-05-14T15:37:06.703Z,18.20
2023-05-14T15:37:40.982Z,18.60
2023-05-14T15:38:12.840Z,18.20
2023-05-14T15:38:44.595Z,18.20
2023-05-14T15:39:16.357Z,18.50
2023-05-14T15:39:48.075Z,18.60
2023-05-14T15:40:19.837Z,14.80
2023-05-14T15:40:51.767Z,18.30
2023-05-14T15:41:25.459Z,18.50
2023-05-14T15:41:57.241Z,18.20
2023-05-14T15:42:29.127Z,18.20
2023-05-14T15:43:00.918Z,18.80
2023-05-14T15:43:32.744Z,19.00
2023-05-14T15:44:04.703Z,18.30
2023-05-14T15:44:38.706Z,18.30
2023-05-14T15:45:12.765Z,19.00
2023-05-14T15:45:45.954Z,18.30
2023-05-14T15:46:17.718Z,19.00
2023-05-14T15:46:49.568Z,18.30
2023-05-14T15:47:21.365Z,18.50
2023-05-14T15:47:53.172Z,18.90
2023-05-14T15:48:25.052Z,18.90
2023-05-14T15:48:58.070Z,18.30
2023-05-14T15:49:29.864Z,18.30
2023-05-14T15:50:01.996Z,18.50
2023-05-14T15:50:33.808Z,18.10
2023-05-14T15:51:05.661Z,18.40
2023-05-14T15:51:37.464Z,18.30
2023-05-14T15:52:09.219Z,18.30
2023-05-14T15:52:41.416Z,18.50
2023-05-14T15:53:13.206Z,18.40
2023-05-14T15:53:45.021Z,18.40
2023-05-14T15:54:16.811Z,15.20
2023-05-14T15:54:49.090Z,18.80
2023-05-14T15:55:21.156Z,18.60
2023-05-14T15:55:52.942Z,18.50
2023-05-14T15:56:24.680Z,19.10
2023-05-14T15:56:56.516Z,18.30
2023-05-14T15:57:28.417Z,18.40
2023-05-14T15:58:00.134Z,18.40
2023-05-14T15:58:31.880Z,18.60
2023-05-14T15:59:03.667Z,18.60
2023-05-14T15:59:35.437Z,18.40
2023-05-14T16:00:10.962Z,18.40
2023-05-14T16:00:42.763Z,18.40
2023-05-14T16:01:14.666Z,18.50
2023-05-14T16:01:46.556Z,19.00
2023-05-14T16:02:18.504Z,18.50
2023-05-14T16:03:23.034Z,18.40
2023-05-14T16:03:54.954Z,18.80
2023-05-14T16:04:26.723Z,18.40
2023-05-14T16:04:58.427Z,19.10
2023-05-14T16:05:30.411Z,18.50
2023-05-14T16:06:02.268Z,18.30
2023-05-14T16:06:35.413Z,18.90
2023-05-14T16:07:11.970Z,18.70
2023-05-14T16:07:43.928Z,19.10
2023-05-14T16:08:15.730Z,18.50
2023-05-14T16:08:47.516Z,19.20
2023-05-14T16:09:19.325Z,18.90
2023-05-14T16:09:51.080Z,18.50
2023-05-14T16:10:23.099Z,18.50
2023-05-14T16:10:55.070Z,18.50
2023-05-14T16:11:26.822Z,18.70
2023-05-14T16:11:58.570Z,18.50
2023-05-14T16:12:30.468Z,18.50
2023-05-14T16:13:35.682Z,18.50
2023-05-14T16:14:07.433Z,19.00
2023-05-14T16:14:41.841Z,18.70
2023-05-14T16:15:13.769Z,18.50
2023-05-14T16:15:45.633Z,18.60
2023-05-14T16:16:17.676Z,18.90
2023-05-14T16:16:49.748Z,18.50
2023-05-14T16:17:21.526Z,18.90
2023-05-14T16:17:53.439Z,19.20
2023-05-14T16:18:26.311Z,18.80
2023-05-14T16:18:58.665Z,18.70
2023-05-14T16:19:30.711Z,18.60
2023-05-14T16:20:04.601Z,18.60
2023-05-14T16:20:36.447Z,18.60
2023-05-14T16:21:08.153Z,19.30
2023-05-14T16:21:39.929Z,18.70
2023-05-14T16:22:11.750Z,18.90
2023-05-14T16:22:43.485Z,18.60
2023-05-14T16:23:15.269Z,18.80
2023-05-14T16:23:47.043Z,19.00
2023-05-14T16:24:18.916Z,19.00
2023-05-14T16:24:50.815Z,18.60
2023-05-14T16:25:22.582Z,18.60
2023-05-14T16:25:54.436Z,18.60
2023-05-14T16:26:26.457Z,18.70
2023-05-14T16:26:59.531Z,18.90
2023-05-14T16:27:34.883Z,18.80
2023-05-14T16:28:07.913Z,18.60
2023-05-14T16:28:42.109Z,19.00
2023-05-14T16:29:13.866Z,18.70
2023-05-14T16:29:45.668Z,18.60
2023-05-14T16:30:17.432Z,18.60
2023-05-14T16:30:49.165Z,18.70
2023-05-14T16:31:20.991Z,18.70
2023-05-14T16:31:52.812Z,19.30
2023-05-14T16:32:25.142Z,18.70
2023-05-14T16:32:57.065Z,18.70
2023-05-14T16:33:28.867Z,18.70
2023-05-14T16:34:32.831Z,18.70
2023-05-14T16:35:04.907Z,18.70
2023-05-14T16:35:36.740Z,18.80
2023-05-14T16:36:08.786Z,20.50
2023-05-14T16:36:41.056Z,16.10
2023-05-14T16:37:13.662Z,18.90
2023-05-14T16:37:45.772Z,19.50
2023-05-14T16:38:21.838Z,19.00
2023-05-14T16:39:06.629Z,18.80
2023-05-14T16:39:39.397Z,19.10
2023-05-14T16:40:11.947Z,18.70
2023-05-14T16:40:43.783Z,18.80
2023-05-14T16:41:15.584Z,19.40
2023-05-14T16:41:47.346Z,18.70
2023-05-14T16:42:19.141Z,18.70
2023-05-14T16:42:51.304Z,18.90
2023-05-14T16:43:23.093Z,18.80
2023-05-14T16:43:54.822Z,19.50
2023-05-14T16:44:26.563Z,18.80
2023-05-14T16:44:58.315Z,15.30
2023-05-14T16:45:32.516Z,18.70
2023-05-14T16:46:04.468Z,18.80
2023-05-14T16:46:36.650Z,18.80
2023-05-14T16:47:08.502Z,18.80
2023-05-14T16:47:40.345Z,18.80
2023-05-14T16:48:12.156Z,18.80
2023-05-14T16:48:45.172Z,19.00
2023-05-14T16:49:17.078Z,19.10
2023-05-14T16:49:48.843Z,18.90
2023-05-14T16:50:20.905Z,19.20
2023-05-14T16:50:52.785Z,18.80
2023-05-14T16:51:24.684Z,19.50
2023-05-14T16:51:56.485Z,18.80
2023-05-14T16:52:28.233Z,19.40
2023-05-14T16:52:59.966Z,18.90
2023-05-14T16:53:31.691Z,19.10
2023-05-14T16:54:03.479Z,19.30
2023-05-14T16:54:35.451Z,18.80
2023-05-14T16:55:07.684Z,18.80
2023-05-14T16:55:39.430Z,18.80
2023-05-14T16:56:11.412Z,19.40
2023-05-14T16:56:47.936Z,19.00
2023-05-14T16:57:19.765Z,18.80
2023-05-14T16:57:52.802Z,19.00
2023-05-14T16:58:24.580Z,18.90
2023-05-14T16:58:56.332Z,18.90
2023-05-14T16:59:28.095Z,18.90
2023-05-14T16:59:59.915Z,18.80
2023-05-14T17:00:31.680Z,19.00
2023-05-14T17:01:03.492Z,19.50
2023-05-14T17:01:35.551Z,18.90
2023-05-14T17:02:07.355Z,18.90
2023-05-14T17:02:39.246Z,19.00
2023-05-14T17:03:11.073Z,18.90
2023-05-14T17:03:43.527Z,18.90
2023-05-14T17:04:15.872Z,19.50
2023-05-14T17:04:47.946Z,18.90
2023-05-14T17:05:20.937Z,18.90
2023-05-14T17:05:52.848Z,19.40
2023-05-14T17:06:24.750Z,18.90
2023-05-14T17:06:57.306Z,18.90
2023-05-14T17:07:29.312Z,19.20
2023-05-14T17:08:01.158Z,18.90
2023-05-14T17:08:35.329Z,18.90
2023-05-14T17:09:07.094Z,18.90
2023-05-14T17:09:38.874Z,19.10
2023-05-14T17:10:10.788Z,18.80
2023-05-14T17:10:42.513Z,18.60
2023-05-14T17:11:14.260Z,18.80
2023-05-14T17:11:46.003Z,18.70
2023-05-14T17:12:17.834Z,18.60
2023-05-14T17:12:49.569Z,18.80
2023-05-14T17:13:21.390Z,18.80
2023-05-14T17:13:53.204Z,18.70
2023-05-14T17:14:24.994Z,18.70
2023-05-14T17:14:56.782Z,18.60
2023-05-14T17:15:29.313Z,18.70
2023-05-14T17:16:01.255Z,19.00
2023-05-14T17:16:33.068Z,18.70
2023-05-14T17:17:04.948Z,18.70
2023-05-14T17:17:36.784Z,19.10
2023-05-14T17:18:08.960Z,18.90
2023-05-14T17:18:40.807Z,18.60
2023-05-14T17:19:12.767Z,18.70
2023-05-14T17:19:48.318Z,19.40
2023-05-14T17:20:20.162Z,18.70
2023-05-14T17:20:52.048Z,18.80
2023-05-14T17:21:23.838Z,18.80
2023-05-14T17:21:55.875Z,19.40
2023-05-14T17:22:27.622Z,18.70
2023-05-14T17:22:59.399Z,19.00
2023-05-14T17:23:31.167Z,18.90
2023-05-14T17:24:03.024Z,18.70
2023-05-14T17:24:36.308Z,18.80
2023-05-14T17:25:09.043Z,18.90
2023-05-14T17:25:40.837Z,18.80
2023-05-14T17:26:12.839Z,18.80
2023-05-14T17:26:44.564Z,19.50
2023-05-14T17:27:16.753Z,18.80
2023-05-14T17:27:48.698Z,18.80
2023-05-14T17:28:20.516Z,18.80
2023-05-14T17:28:52.264Z,18.80
2023-05-14T17:29:56.300Z,18.80
2023-05-14T17:30:28.110Z,18.90
2023-05-14T17:31:32.163Z,18.80
2023-05-14T17:32:36.614Z,18.90
2023-05-14T17:33:08.552Z,19.20
2023-05-14T17:33:40.802Z,18.90
2023-05-14T17:34:12.552Z,18.90
2023-05-14T17:34:44.501Z,19.30
2023-05-14T17:35:16.566Z,18.90
2023-05-14T17:35:48.858Z,18.90
2023-05-14T17:36:20.836Z,19.40
2023-05-14T17:36:52.634Z,18.90
2023-05-14T17:37:25.238Z,18.90
2023-05-14T17:37:57.910Z,20.30
2023-05-14T17:38:31.277Z,18.90
2023-05-14T17:39:03.045Z,18.90
2023-05-14T17:39:34.796Z,18.90
2023-05-14T17:40:07.226Z,18.90
2023-05-14T17:40:40.708Z,18.90
2023-05-14T17:41:12.534Z,19.00
2023-05-14T17:41:44.327Z,19.50
2023-05-14T17:42:16.592Z,19.50
2023-05-14T17:42:48.291Z,18.90
2023-05-14T17:43:20.049Z,18.90
2023-05-14T17:43:54.843Z,18.90
2023-05-14T17:44:26.613Z,19.10
2023-05-14T17:44:58.343Z,18.90
2023-05-14T17:45:39.341Z,19.20
2023-05-14T17:46:14.754Z,19.50
2023-05-14T17:46:47.618Z,18.90
2023-05-14T17:47:20.556Z,15.90
2023-05-14T17:47:52.574Z,18.90
2023-05-14T17:48:24.442Z,19.10
2023-05-14T17:48:58.149Z,23.20
2023-05-14T17:49:30.033Z,19.50
2023-05-14T17:50:01.839Z,18.90
2023-05-14T17:50:33.555Z,19.30
2023-05-14T17:51:05.490Z,18.90
2023-05-14T17:51:37.236Z,18.90
2023-05-14T17:52:08.998Z,19.50
2023-05-14T17:52:44.072Z,19.00
2023-05-14T17:53:15.881Z,18.90
2023-05-14T17:53:47.612Z,18.90
2023-05-14T17:54:19.368Z,19.10
2023-05-14T17:54:51.240Z,19.10
2023-05-14T17:55:23.247Z,18.90
2023-05-14T17:55:55.205Z,19.00
2023-05-14T17:56:27.024Z,19.30
2023-05-14T17:56:58.822Z,19.60
2023-05-14T17:57:30.725Z,18.90
2023-05-14T17:58:02.484Z,18.90
2023-05-14T17:58:35.331Z,18.90
2023-05-14T17:59:07.078Z,18.90
2023-05-14T17:59:38.876Z,19.30
2023-05-14T18:00:11.216Z,19.30
2023-05-14T18:00:43.719Z,18.90
2023-05-14T18:01:15.756Z,19.30
2023-05-14T18:01:48.282Z,19.20
2023-05-14T18:02:19.980Z,19.20
2023-05-14T18:02:51.885Z,19.10
2023-05-14T18:03:23.795Z,18.90
2023-05-14T18:03:55.604Z,18.90
2023-05-14T18:04:27.337Z,18.90
2023-05-14T18:05:00.244Z,19.10
2023-05-14T18:05:33.030Z,18.90
2023-05-14T18:06:04.995Z,18.90
2023-05-14T18:06:36.783Z,18.90
2023-05-14T18:07:08.581Z,18.90
2023-05-14T18:07:40.964Z,18.90
2023-05-14T18:08:12.793Z,18.90
2023-05-14T18:08:44.525Z,22.80
2023-05-14T18:09:16.358Z,18.90
2023-05-14T18:09:48.664Z,19.30
2023-05-14T18:10:20.598Z,18.90
2023-05-14T18:10:52.354Z,19.20
2023-05-14T18:11:24.128Z,19.10
2023-05-14T18:11:57.071Z,18.90
2023-05-14T18:12:29.213Z,18.90
2023-05-14T18:13:01.201Z,19.40
2023-05-14T18:13:33.070Z,18.90
2023-05-14T18:14:04.894Z,18.90
2023-05-14T18:14:36.636Z,19.30
2023-05-14T18:15:08.821Z,19.10
2023-05-14T18:15:40.611Z,18.90
2023-05-14T18:16:12.366Z,18.90
2023-05-14T18:16:44.391Z,19.10
2023-05-14T18:17:17.181Z,19.20
2023-05-14T18:17:49.038Z,19.60
2023-05-14T18:18:21.654Z,18.90
2023-05-14T18:18:53.500Z,19.20
2023-05-14T18:19:25.387Z,19.20
2023-05-14T18:20:29.693Z,18.90
2023-05-14T18:21:01.452Z,18.90
2023-05-14T18:21:33.154Z,19.00
2023-05-14T18:22:05.123Z,18.90
2023-05-14T18:22:36.830Z,18.80
2023-05-14T18:23:08.581Z,18.80
2023-05-14T18:23:40.325Z,18.90
2023-05-14T18:24:12.094Z,18.90
2023-05-14T18:24:44.385Z,19.00
2023-05-14T18:25:16.615Z,19.00
2023-05-14T18:25:48.411Z,18.90
2023-05-14T18:26:21.951Z,18.90
2023-05-14T18:26:54.591Z,19.00
2023-05-14T18:27:26.535Z,19.00
2023-05-14T18:27:58.819Z,19.00
2023-05-14T18:28:30.809Z,19.30
2023-05-14T18:29:02.547Z,18.30
2023-05-14T18:29:34.308Z,19.50
2023-05-14T18:30:07.315Z,18.80
2023-05-14T18:30:39.213Z,18.80
2023-05-14T18:31:11.084Z,19.50
2023-05-14T18:31:42.946Z,18.80
2023-05-14T18:32:14.905Z,19.10
2023-05-14T18:32:46.654Z,18.80
2023-05-14T18:33:18.410Z,19.10
2023-05-14T18:33:50.273Z,18.80
2023-05-14T18:34:21.990Z,18.90
2023-05-14T18:34:53.688Z,18.80
2023-05-14T18:35:26.138Z,19.10
2023-05-14T18:36:30.301Z,18.80
2023-05-14T18:37:02.191Z,18.80
2023-05-14T18:37:35.049Z,18.50
2023-05-14T18:38:08.024Z,18.80
2023-05-14T18:38:40.811Z,18.80
2023-05-14T18:39:12.641Z,19.10
2023-05-14T18:39:44.393Z,19.00
2023-05-14T18:40:18.462Z,19.40
2023-05-14T18:41:26.294Z,18.80
2023-05-14T18:43:02.865Z,18.80
2023-05-14T18:43:34.576Z,19.10
2023-05-14T18:44:06.299Z,19.20
2023-05-14T18:44:41.188Z,19.20
2023-05-14T18:45:48.268Z,18.80
2023-05-14T18:46:20.154Z,18.90
2023-05-14T18:46:52.627Z,18.90
2023-05-14T18:47:24.648Z,18.80
2023-05-14T18:47:56.705Z,19.00
2023-05-14T18:48:28.618Z,18.80
2023-05-14T18:49:00.383Z,19.40
2023-05-14T18:49:32.277Z,18.80
2023-05-14T18:50:08.050Z,18.80
2023-05-14T18:50:39.869Z,18.70
2023-05-14T18:51:12.354Z,18.80
2023-05-14T18:51:44.436Z,19.30
2023-05-14T18:52:16.171Z,18.90
2023-05-14T18:52:47.904Z,18.70
2023-05-14T18:53:19.654Z,18.70
2023-05-14T18:53:51.433Z,18.90
2023-05-14T18:54:23.320Z,18.80
2023-05-14T18:54:55.107Z,19.20
2023-05-14T18:55:27.361Z,18.70
2023-05-14T18:56:00.233Z,18.90
2023-05-14T18:56:32.064Z,19.40
2023-05-14T18:57:04.029Z,18.70
2023-05-14T18:57:37.100Z,17.60
2023-05-14T18:58:08.866Z,18.70
2023-05-14T18:58:40.950Z,19.30
2023-05-14T18:59:12.671Z,19.30
2023-05-14T18:59:44.458Z,18.70
2023-05-14T19:00:16.408Z,18.80
2023-05-14T19:00:48.178Z,18.70
2023-05-14T19:01:21.124Z,19.10
2023-05-14T19:01:53.008Z,18.70
2023-05-14T19:02:24.898Z,18.70
2023-05-14T19:02:56.802Z,18.80
2023-05-14T19:03:28.838Z,18.60
2023-05-14T19:04:02.425Z,19.30
2023-05-14T19:04:47.817Z,19.10
2023-05-14T19:05:23.506Z,18.60
2023-05-14T19:05:55.651Z,18.70
2023-05-14T19:06:27.431Z,18.70
2023-05-14T19:06:59.177Z,18.70
2023-05-14T19:07:31.222Z,18.70
2023-05-14T19:08:03.192Z,18.70
2023-05-14T19:08:34.911Z,18.70
2023-05-14T19:09:07.219Z,18.60
2023-05-14T19:09:38.971Z,18.60
2023-05-14T19:10:11.025Z,18.60
2023-05-14T19:10:42.994Z,18.60
2023-05-14T19:11:14.805Z,19.20
2023-05-14T19:11:47.157Z,18.60
2023-05-14T19:12:18.870Z,18.60
2023-05-14T19:12:50.613Z,18.60
2023-05-14T19:13:22.355Z,18.60
2023-05-14T19:13:54.180Z,18.60
2023-05-14T19:14:25.940Z,18.40
2023-05-14T19:14:57.876Z,18.60
2023-05-14T19:15:29.837Z,18.60
2023-05-14T19:16:01.705Z,18.70
2023-05-14T19:16:33.593Z,19.00
2023-05-14T19:17:05.785Z,18.60
2023-05-14T19:17:37.748Z,18.50
2023-05-14T19:18:09.636Z,18.60
2023-05-14T19:18:41.625Z,18.50
2023-05-14T19:19:13.766Z,19.00
2023-05-14T19:19:45.569Z,18.60
2023-05-14T19:20:17.375Z,18.60
2023-05-14T19:20:52.373Z,18.50
2023-05-14T19:21:24.089Z,18.60
2023-05-14T19:21:55.825Z,18.60
2023-05-14T19:22:27.604Z,18.50
2023-05-14T19:22:59.358Z,18.50
2023-05-14T19:23:32.572Z,18.50
2023-05-14T19:24:04.752Z,18.40
2023-05-14T19:24:37.714Z,18.50
2023-05-14T19:25:11.036Z,18.80
2023-05-14T19:25:42.879Z,19.90
2023-05-14T19:26:14.777Z,19.00
2023-05-14T19:26:49.544Z,18.40
2023-05-14T19:27:21.371Z,18.50
2023-05-14T19:27:55.108Z,18.40
2023-05-14T19:28:26.928Z,18.50
2023-05-14T19:28:58.730Z,18.50
2023-05-14T19:29:32.362Z,21.90
2023-05-14T19:30:05.044Z,18.40
2023-05-14T19:30:36.890Z,18.40
2023-05-14T19:31:08.613Z,18.40
2023-05-14T19:31:40.459Z,18.40
2023-05-14T19:32:12.262Z,18.50
2023-05-14T19:32:44.101Z,18.90
2023-05-14T19:33:18.805Z,18.40
2023-05-14T19:33:50.954Z,18.80
2023-05-14T19:34:22.754Z,18.40
2023-05-14T19:34:55.008Z,18.40
2023-05-14T19:35:26.877Z,19.90
2023-05-14T19:35:58.986Z,18.00
2023-05-14T19:36:33.503Z,18.40
2023-05-14T19:37:05.373Z,18.40
2023-05-14T19:37:37.205Z,18.40
2023-05-14T19:38:11.680Z,18.40
2023-05-14T19:38:43.367Z,18.40
2023-05-14T19:39:15.097Z,18.80
2023-05-14T19:39:47.221Z,18.40
2023-05-14T19:40:19.070Z,18.40
2023-05-14T19:40:53.061Z,18.30
2023-05-14T19:41:24.882Z,18.30
2023-05-14T19:41:56.731Z,18.40
2023-05-14T19:42:28.492Z,18.60
2023-05-14T19:43:00.343Z,18.40
2023-05-14T19:43:32.035Z,18.30
2023-05-14T19:44:03.800Z,18.60
2023-05-14T19:44:35.717Z,18.60
2023-05-14T19:45:07.771Z,18.40
2023-05-14T19:45:39.574Z,18.30
2023-05-14T19:46:14.623Z,18.30
2023-05-14T19:46:46.550Z,18.70
2023-05-14T19:47:21.239Z,18.30
2023-05-14T19:47:53.301Z,18.40
2023-05-14T19:48:25.243Z,18.30
2023-05-14T19:48:56.995Z,18.30
2023-05-14T19:49:28.766Z,18.30
2023-05-14T19:50:00.596Z,18.30
2023-05-14T19:50:32.429Z,18.30
2023-05-14T19:51:04.125Z,18.30
2023-05-14T19:51:35.971Z,18.20
2023-05-14T19:52:07.976Z,18.30
2023-05-14T19:52:39.802Z,18.30
2023-05-14T19:53:11.538Z,18.40
2023-05-14T19:53:43.363Z,18.70
2023-05-14T19:54:15.164Z,18.90
2023-05-14T19:54:46.855Z,18.50
2023-05-14T19:55:18.579Z,18.30
2023-05-14T19:55:50.445Z,18.30
2023-05-14T19:56:27.102Z,18.30
2023-05-14T19:56:59.263Z,18.40
2023-05-14T19:57:30.991Z,18.20
2023-05-14T19:58:02.949Z,18.40
2023-05-14T19:58:34.866Z,18.40
2023-05-14T19:59:06.827Z,18.20
2023-05-14T19:59:39.247Z,18.20
2023-05-14T20:00:11.913Z,18.30
2023-05-14T20:00:43.761Z,18.20
2023-05-14T20:01:15.646Z,18.20
2023-05-14T20:01:47.425Z,18.20
2023-05-14T20:02:21.493Z,18.20
2023-05-14T20:02:54.500Z,18.20
2023-05-14T20:03:26.762Z,18.20
2023-05-14T20:03:58.681Z,18.20
2023-05-14T20:04:30.480Z,18.20
2023-05-14T20:05:02.230Z,18.20
2023-05-14T20:05:34.253Z,18.60
2023-05-14T20:06:07.067Z,18.20
2023-05-14T20:06:40.159Z,18.20
2023-05-14T20:07:13.901Z,18.20
2023-05-14T20:07:47.030Z,18.20
2023-05-14T20:08:20.607Z,18.10
2023-05-14T20:08:52.548Z,18.20
2023-05-14T20:09:24.366Z,18.10
2023-05-14T20:09:56.207Z,18.10
2023-05-14T20:10:28.425Z,18.30
2023-05-14T20:11:00.438Z,18.10
2023-05-14T20:11:32.206Z,18.40
2023-05-14T20:12:04.382Z,18.80
2023-05-14T20:12:36.167Z,18.10
2023-05-14T20:13:08.409Z,18.10
2023-05-14T20:13:40.162Z,18.30
2023-05-14T20:14:12.097Z,18.50
2023-05-14T20:14:43.921Z,18.10
2023-05-14T20:15:15.795Z,18.10
2023-05-14T20:15:47.630Z,18.00
2023-05-14T20:16:19.500Z,18.30
2023-05-14T20:16:51.541Z,18.10
2023-05-14T20:17:23.568Z,18.20
2023-05-14T20:17:55.625Z,17.80
2023-05-14T20:18:27.698Z,18.00
2023-05-14T20:19:02.845Z,18.30
2023-05-14T20:19:34.934Z,18.50
2023-05-14T20:20:08.191Z,18.40
2023-05-14T20:20:39.999Z,18.20
2023-05-14T20:21:12.017Z,18.50
2023-05-14T20:21:46.679Z,18.00
2023-05-14T20:22:18.407Z,18.00
2023-05-14T20:22:50.318Z,18.10
2023-05-14T20:23:22.097Z,18.00
2023-05-14T20:23:54.437Z,18.00
2023-05-14T20:24:26.163Z,18.00
2023-05-14T20:24:57.880Z,17.80
2023-05-14T20:25:30.120Z,17.90
2023-05-14T20:26:02.364Z,18.20
2023-05-14T20:26:37.274Z,17.90
2023-05-14T20:27:09.076Z,18.00
2023-05-14T20:27:41.303Z,17.90
2023-05-14T20:28:13.052Z,18.00
2023-05-14T20:28:44.853Z,18.30
2023-05-14T20:29:16.605Z,17.90
2023-05-14T20:29:51.171Z,18.00
2023-05-14T20:30:23.057Z,17.10
2023-05-14T20:30:55.340Z,18.40
2023-05-14T20:31:27.239Z,17.90
2023-05-14T20:31:59.006Z,18.30
2023-05-14T20:32:30.776Z,18.20
2023-05-14T20:33:02.553Z,17.80
2023-05-14T20:33:36.995Z,18.20
2023-05-14T20:34:08.713Z,17.90
2023-05-14T20:34:40.536Z,17.80
2023-05-14T20:35:12.395Z,17.90
2023-05-14T20:35:44.288Z,17.90
2023-05-14T20:36:16.101Z,17.80
2023-05-14T20:36:48.105Z,18.10
2023-05-14T20:37:19.857Z,17.90
2023-05-14T20:37:51.599Z,18.00
2023-05-14T20:38:23.381Z,17.90
2023-05-14T20:38:55.902Z,17.80
2023-05-14T20:39:28.172Z,17.90
2023-05-14T20:40:01.284Z,17.80
2023-05-14T20:40:33.244Z,17.90
2023-05-14T20:41:05.051Z,17.80
2023-05-14T20:41:36.836Z,17.80
2023-05-14T20:42:08.598Z,17.80