createdAt,value
2022-10-05T00:00:28.119Z,12.52
2022-10-05T00:01:28.151Z,12.20
2022-10-05T00:02:28.091Z,13.16
2022-10-05T00:03:28.071Z,12.20
2022-10-05T00:04:28.061Z,15.42
2022-10-05T00:05:28.155Z,11.87
2022-10-05T00:06:28.037Z,13.49
2022-10-05T00:07:28.025Z,13.16
2022-10-05T00:08:28.010Z,12.52
2022-10-05T00:09:27.991Z,11.55
2022-10-05T00:10:27.983Z,10.91
2022-10-05T00:11:27.964Z,12.20
2022-10-05T00:12:27.956Z,14.45
2022-10-05T00:13:27.943Z,12.52
2022-10-05T00:14:27.923Z,13.16
2022-10-05T00:15:27.909Z,13.49
2022-10-05T00:16:27.980Z,11.23
2022-10-05T00:17:27.883Z,11.55
2022-10-05T00:18:27.870Z,13.49
2022-10-05T00:19:27.858Z,13.81
2022-10-05T00:20:27.841Z,12.20
2022-10-05T00:21:27.854Z,14.13
2022-10-05T00:22:27.821Z,11.87
2022-10-05T00:23:27.805Z,13.16
2022-10-05T00:24:27.794Z,12.20
2022-10-05T00:25:27.780Z,11.87
2022-10-05T00:26:27.770Z,13.81
2022-10-05T00:27:27.752Z,13.81
2022-10-05T00:28:27.882Z,11.87
2022-10-05T00:29:27.728Z,14.13
2022-10-05T00:30:27.714Z,13.81
2022-10-05T00:31:27.749Z,15.10
2022-10-05T00:32:27.681Z,12.20
2022-10-05T00:33:27.668Z,12.52
2022-10-05T00:34:27.667Z,10.91
2022-10-05T00:35:27.641Z,11.23
2022-10-05T00:36:27.632Z,12.20
2022-10-05T00:37:27.636Z,10.91
2022-10-05T00:38:27.610Z,11.87
2022-10-05T00:39:27.587Z,12.84
2022-10-05T00:40:27.580Z,11.87
2022-10-05T00:41:27.564Z,11.23
2022-10-05T00:42:27.556Z,13.16
2022-10-05T00:43:27.537Z,12.20
2022-10-05T00:44:27.530Z,9.94
2022-10-05T00:45:27.621Z,14.13
2022-10-05T00:46:27.499Z,12.20
2022-10-05T00:47:27.489Z,14.78
2022-10-05T00:48:27.469Z,12.20
2022-10-05T00:49:27.452Z,15.10
2022-10-05T00:50:27.446Z,15.10
2022-10-05T00:51:27.629Z,13.16
2022-10-05T00:52:27.426Z,11.87
2022-10-05T00:53:27.428Z,13.16
2022-10-05T00:54:27.394Z,15.74
2022-10-05T00:55:27.378Z,13.49
2022-10-05T00:56:27.368Z,13.81
2022-10-05T00:57:27.348Z,13.81
2022-10-05T00:58:27.332Z,11.23
2022-10-05T00:59:27.319Z,12.52
2022-10-05T01:00:27.307Z,11.55
2022-10-05T01:01:27.350Z,12.84
2022-10-05T01:02:27.343Z,12.20
2022-10-05T01:03:27.262Z,10.91
2022-10-05T01:04:27.259Z,13.49
2022-10-05T01:05:27.243Z,11.87
2022-10-05T01:06:27.232Z,11.55
2022-10-05T01:07:27.212Z,10.59
2022-10-05T01:08:27.203Z,10.91
2022-10-05T01:09:27.221Z,12.52
2022-10-05T01:10:27.172Z,11.87
2022-10-05T01:11:27.158Z,11.55
2022-10-05T01:12:27.148Z,11.55
2022-10-05T01:13:27.132Z,11.87
2022-10-05T01:14:27.120Z,13.16
2022-10-05T01:15:27.111Z,11.55
2022-10-05T01:16:27.141Z,11.55
2022-10-05T01:17:27.084Z,9.94
2022-10-05T01:18:27.073Z,12.20
2022-10-05T01:19:27.059Z,11.23
2022-10-05T01:20:27.042Z,11.87
2022-10-05T01:21:27.033Z,10.91
2022-10-05T01:22:27.010Z,12.84
2022-10-05T01:23:27.000Z,14.78
2022-10-05T01:24:26.986Z,12.20
2022-10-05T01:25:26.994Z,11.55
2022-10-05T01:26:26.958Z,12.20
2022-10-05T01:27:26.946Z,11.87
2022-10-05T01:28:26.973Z,10.59
2022-10-05T01:29:26.921Z,11.87
2022-10-05T01:30:26.906Z,12.20
2022-10-05T01:31:27.013Z,11.87
2022-10-05T01:32:26.888Z,12.84
2022-10-05T01:33:26.877Z,14.78
2022-10-05T01:34:26.851Z,12.52
2022-10-05T01:35:26.844Z,11.23
2022-10-05T01:36:26.834Z,11.55
2022-10-05T01:37:26.815Z,11.55
2022-10-05T01:38:26.800Z,10.59
2022-10-05T01:39:26.788Z,11.55
2022-10-05T01:40:26.772Z,11.55
2022-10-05T01:41:26.783Z,13.16
2022-10-05T01:42:26.751Z,13.49
2022-10-05T01:43:26.736Z,11.87
2022-10-05T01:44:26.722Z,12.52
2022-10-05T01:45:26.867Z,10.91
2022-10-05T01:46:26.693Z,9.94
2022-10-05T01:47:26.683Z,11.23
2022-10-05T01:48:26.669Z,13.16
2022-10-05T01:49:26.653Z,12.20
2022-10-05T01:50:26.639Z,14.45
2022-10-05T01:51:26.639Z,11.23
2022-10-05T01:52:26.607Z,11.87
2022-10-05T01:53:26.596Z,14.45
2022-10-05T01:54:26.587Z,13.81
2022-10-05T01:55:26.567Z,10.59
2022-10-05T01:56:26.562Z,13.49
2022-10-05T01:57:26.571Z,13.81
2022-10-05T01:58:26.529Z,10.91
2022-10-05T01:59:26.522Z,12.20
2022-10-05T02:00:26.502Z,12.52
2022-10-05T02:01:26.564Z,12.20
2022-10-05T02:02:26.576Z,11.55
2022-10-05T02:03:26.469Z,12.20
2022-10-05T02:04:59.839Z,11.87
2022-10-05T02:05:27.459Z,8.97
2022-10-05T02:06:26.420Z,12.52
2022-10-05T02:07:26.406Z,9.94
2022-10-05T02:08:26.393Z,13.16
2022-10-05T02:09:26.383Z,10.91
2022-10-05T02:10:26.368Z,12.84
2022-10-05T02:11:26.355Z,11.87
2022-10-05T02:12:26.336Z,12.84
2022-10-05T02:13:26.353Z,13.81
2022-10-05T02:14:26.316Z,11.23
2022-10-05T02:15:26.302Z,12.20
2022-10-05T02:16:26.357Z,11.23
2022-10-05T02:17:26.274Z,13.16
2022-10-05T02:18:26.259Z,12.52
2022-10-05T02:19:26.250Z,14.13
2022-10-05T02:20:26.231Z,13.49
2022-10-05T02:21:26.221Z,13.49
2022-10-05T02:22:26.207Z,11.87
2022-10-05T02:23:26.197Z,13.49
2022-10-05T02:24:26.176Z,12.52
2022-10-05T02:25:26.170Z,13.16
2022-10-05T02:26:26.155Z,13.49
2022-10-05T02:27:26.146Z,11.87
2022-10-05T02:28:26.253Z,11.87
2022-10-05T02:29:26.141Z,10.91
2022-10-05T02:30:26.100Z,11.55
2022-10-05T02:31:26.183Z,12.84
2022-10-05T02:32:26.074Z,11.55
2022-10-05T02:33:26.070Z,11.87
2022-10-05T02:34:26.060Z,13.16
2022-10-05T02:35:26.053Z,11.23
2022-10-05T02:36:26.022Z,11.23
2022-10-05T02:37:26.009Z,12.20
2022-10-05T02:38:25.999Z,10.59
2022-10-05T02:39:25.991Z,11.55
2022-10-05T02:40:25.972Z,13.49
2022-10-05T02:41:25.965Z,10.91
2022-10-05T02:42:26.024Z,13.49
2022-10-05T02:43:25.927Z,9.62
2022-10-05T02:44:25.915Z,9.62
2022-10-05T02:45:25.928Z,11.87
2022-10-05T02:46:26.336Z,11.23
2022-10-05T02:47:25.879Z,10.91
2022-10-05T02:48:25.859Z,10.59
2022-10-05T02:49:25.860Z,12.84
2022-10-05T02:50:25.833Z,11.87
2022-10-05T02:51:25.831Z,11.23
2022-10-05T02:52:25.808Z,13.81
2022-10-05T02:53:25.799Z,12.20
2022-10-05T02:54:25.777Z,12.52
2022-10-05T02:55:25.771Z,11.87
2022-10-05T02:56:25.751Z,12.52
2022-10-05T02:57:25.746Z,11.55
2022-10-05T02:58:25.727Z,11.87
2022-10-05T02:59:25.718Z,12.52
2022-10-05T03:00:25.703Z,12.84
2022-10-05T03:01:25.828Z,12.52
2022-10-05T03:02:25.834Z,11.23
2022-10-05T03:03:25.670Z,12.20
2022-10-05T03:04:25.655Z,11.87
2022-10-05T03:05:25.644Z,12.52
2022-10-05T03:06:25.631Z,13.49
2022-10-05T03:07:25.616Z,10.26
2022-10-05T03:08:25.596Z,13.81
2022-10-05T03:09:25.587Z,10.59
2022-10-05T03:10:25.565Z,12.52
2022-10-05T03:11:25.556Z,10.91
2022-10-05T03:12:25.541Z,10.26
2022-10-05T03:13:25.534Z,11.55
2022-10-05T03:14:25.516Z,12.52
2022-10-05T03:15:25.498Z,11.87
2022-10-05T03:16:25.616Z,11.87
2022-10-05T03:17:25.506Z,12.84
2022-10-05T03:18:30.459Z,10.91
2022-10-05T03:19:25.453Z,12.84
2022-10-05T03:20:25.434Z,11.87
2022-10-05T03:21:25.426Z,12.20
2022-10-05T03:22:25.410Z,12.84
2022-10-05T03:23:25.398Z,10.91
2022-10-05T03:24:25.382Z,12.20
2022-10-05T03:25:25.369Z,13.16
2022-10-05T03:26:25.354Z,11.55
2022-10-05T03:27:25.349Z,9.62
2022-10-05T03:28:25.400Z,11.87
2022-10-05T03:29:25.320Z,12.52
2022-10-05T03:30:25.301Z,10.59
2022-10-05T03:31:25.373Z,11.23
2022-10-05T03:32:25.281Z,12.84
2022-10-05T03:33:25.291Z,10.26
2022-10-05T03:34:25.245Z,10.59
2022-10-05T03:35:25.241Z,10.91
2022-10-05T03:36:25.220Z,13.49
2022-10-05T03:37:25.210Z,13.49
2022-10-05T03:38:25.196Z,11.55
2022-10-05T03:39:25.184Z,11.23
2022-10-05T03:40:25.168Z,11.23
2022-10-05T03:41:25.152Z,10.59
2022-10-05T03:42:25.142Z,10.59
2022-10-05T03:43:25.132Z,12.84
2022-10-05T03:44:25.115Z,12.20
2022-10-05T03:45:25.120Z,10.26
2022-10-05T03:46:25.147Z,12.52
2022-10-05T03:47:25.086Z,11.55
2022-10-05T03:48:25.060Z,10.26
2022-10-05T03:49:25.077Z,9.94
2022-10-05T03:50:25.034Z,9.94
2022-10-05T03:51:25.028Z,13.81
2022-10-05T03:52:25.005Z,12.52
2022-10-05T03:53:24.996Z,12.52
2022-10-05T03:54:24.983Z,12.20
2022-10-05T03:55:24.973Z,10.91
2022-10-05T03:56:24.959Z,11.55
2022-10-05T03:57:24.945Z,10.59
2022-10-05T03:58:24.922Z,11.23
2022-10-05T03:59:28.795Z,13.49
2022-10-05T04:00:25.934Z,11.55
2022-10-05T04:01:24.997Z,12.20
2022-10-05T04:02:25.008Z,11.55
2022-10-05T04:03:24.863Z,10.91
2022-10-05T04:04:24.852Z,11.23
2022-10-05T04:05:24.859Z,11.55
2022-10-05T04:06:24.823Z,11.87
2022-10-05T04:07:24.816Z,12.84
2022-10-05T04:08:24.849Z,10.59
2022-10-05T04:09:24.791Z,11.87
2022-10-05T04:10:24.769Z,12.84
2022-10-05T04:11:24.760Z,12.20
2022-10-05T04:12:24.750Z,12.84
2022-10-05T04:13:24.735Z,11.87
2022-10-05T04:14:24.714Z,11.87
2022-10-05T04:15:24.702Z,12.20
2022-10-05T04:16:24.772Z,12.20
2022-10-05T04:17:24.675Z,9.30
2022-10-05T04:18:24.657Z,11.55
2022-10-05T04:19:24.655Z,13.49
2022-10-05T04:20:24.631Z,11.87
2022-10-05T04:21:24.644Z,9.62
2022-10-05T04:22:24.610Z,11.55
2022-10-05T04:23:24.601Z,11.55
2022-10-05T04:24:24.581Z,12.52
2022-10-05T04:25:24.572Z,10.59
2022-10-05T04:26:24.552Z,9.94
2022-10-05T04:27:24.542Z,11.55
2022-10-05T04:28:28.315Z,11.55
2022-10-05T04:29:25.533Z,13.81
2022-10-05T04:30:24.505Z,12.20
2022-10-05T04:31:24.558Z,10.91
2022-10-05T04:32:24.480Z,10.26
2022-10-05T04:33:24.470Z,13.81
2022-10-05T04:34:24.450Z,11.23
2022-10-05T04:35:24.437Z,11.23
2022-10-05T04:36:24.428Z,12.52
2022-10-05T04:37:24.493Z,9.62
2022-10-05T04:38:24.391Z,11.23
2022-10-05T04:39:24.384Z,10.59
2022-10-05T04:40:24.367Z,10.91
2022-10-05T04:41:24.355Z,12.20
2022-10-05T04:42:24.353Z,11.87
2022-10-05T04:43:24.332Z,11.87
2022-10-05T04:44:24.309Z,11.23
2022-10-05T04:45:24.302Z,9.30
2022-10-05T04:46:24.348Z,12.20
2022-10-05T04:47:24.278Z,11.23
2022-10-05T04:48:24.266Z,12.84
2022-10-05T04:49:24.255Z,11.23
2022-10-05T04:50:24.242Z,12.84
2022-10-05T04:51:24.225Z,12.20
2022-10-05T04:52:24.217Z,10.59
2022-10-05T04:53:24.224Z,9.94
2022-10-05T04:54:24.178Z,12.20
2022-10-05T04:55:24.171Z,9.30
2022-10-05T04:56:24.157Z,9.30
2022-10-05T04:57:24.152Z,10.59
2022-10-05T04:58:24.132Z,9.94
2022-10-05T04:59:24.118Z,11.23
2022-10-05T05:00:24.114Z,10.26
2022-10-05T05:01:24.136Z,12.20
2022-10-05T05:02:24.078Z,10.91
2022-10-05T05:03:24.079Z,11.23
2022-10-05T05:04:24.046Z,9.62
2022-10-05T05:05:24.038Z,10.26
2022-10-05T05:06:24.025Z,11.87
2022-10-05T05:07:24.010Z,9.62
2022-10-05T05:08:23.994Z,11.23
2022-10-05T05:09:24.006Z,11.23
2022-10-05T05:10:23.971Z,10.59
2022-10-05T05:11:24.794Z,10.91
2022-10-05T05:12:23.940Z,11.55
2022-10-05T05:13:23.934Z,8.33
2022-10-05T05:14:23.914Z,10.91
2022-10-05T05:15:23.906Z,11.23
2022-10-05T05:16:23.953Z,9.94
2022-10-05T05:17:23.881Z,11.23
2022-10-05T05:18:23.862Z,11.87
2022-10-05T05:19:23.847Z,13.16
2022-10-05T05:20:23.839Z,12.20
2022-10-05T05:21:23.823Z,11.55
2022-10-05T05:22:23.808Z,10.26
2022-10-05T05:23:23.796Z,12.20
2022-10-05T05:24:23.780Z,10.59
2022-10-05T05:25:23.789Z,11.55
2022-10-05T05:26:23.764Z,11.55
2022-10-05T05:27:23.746Z,12.84
2022-10-05T05:28:23.791Z,9.30
2022-10-05T05:29:23.719Z,11.23
2022-10-05T05:30:23.705Z,10.91
2022-10-05T05:31:23.750Z,13.81
2022-10-05T05:32:23.681Z,10.91
2022-10-05T05:33:23.665Z,11.23
2022-10-05T05:34:23.654Z,10.91
2022-10-05T05:35:23.628Z,10.91
2022-10-05T05:36:23.730Z,11.23
2022-10-05T05:37:23.602Z,9.30
2022-10-05T05:38:23.600Z,8.97
2022-10-05T05:39:23.583Z,11.23
2022-10-05T05:40:23.570Z,9.94
2022-10-05T05:41:23.579Z,11.23
2022-10-05T05:42:23.544Z,10.91
2022-10-05T05:43:23.559Z,11.23
2022-10-05T05:44:23.518Z,9.30
2022-10-05T05:45:23.500Z,10.59
2022-10-05T05:46:38.916Z,10.59
2022-10-05T05:47:24.554Z,11.55
2022-10-05T05:48:23.464Z,11.87
2022-10-05T05:49:23.450Z,12.52
2022-10-05T05:50:23.432Z,11.23
2022-10-05T05:51:23.418Z,11.87
2022-10-05T05:52:23.406Z,11.23
2022-10-05T05:53:23.388Z,9.30
2022-10-05T05:54:23.377Z,11.55
2022-10-05T05:55:27.645Z,9.94
2022-10-05T05:56:24.370Z,11.87
2022-10-05T05:57:23.361Z,9.30
2022-10-05T05:58:23.340Z,13.81
2022-10-05T05:59:23.314Z,12.52
2022-10-05T06:00:23.313Z,10.91
2022-10-05T06:01:32.910Z,12.84
2022-10-05T06:02:24.440Z,10.59
2022-10-05T06:03:23.378Z,10.59
2022-10-05T06:04:23.245Z,11.55
2022-10-05T06:05:23.227Z,10.91
2022-10-05T06:06:23.228Z,11.87
2022-10-05T06:07:28.041Z,9.94
2022-10-05T06:08:24.224Z,10.26
2022-10-05T06:09:23.178Z,9.62
2022-10-05T06:10:23.179Z,8.97
2022-10-05T06:11:23.169Z,11.55
2022-10-05T06:12:23.146Z,9.94
2022-10-05T06:13:23.147Z,11.87
2022-10-05T06:14:23.112Z,11.87
2022-10-05T06:15:23.095Z,12.20
2022-10-05T06:16:23.171Z,11.23
2022-10-05T06:17:23.069Z,10.59
2022-10-05T06:18:23.072Z,12.52
2022-10-05T06:19:23.043Z,12.52
2022-10-05T06:20:23.034Z,8.65
2022-10-05T06:21:23.014Z,12.20
2022-10-05T06:22:23.008Z,9.62
2022-10-05T06:23:22.994Z,12.52
2022-10-05T06:24:22.994Z,11.55
2022-10-05T06:25:22.965Z,9.62
2022-10-05T06:26:22.953Z,9.62
2022-10-05T06:27:22.939Z,10.59
2022-10-05T06:28:22.991Z,10.91
2022-10-05T06:29:22.954Z,10.91
2022-10-05T06:30:22.901Z,11.55
2022-10-05T06:31:22.906Z,10.59
2022-10-05T06:32:22.870Z,9.30
2022-10-05T06:33:22.857Z,9.62
2022-10-05T06:34:22.851Z,10.26
2022-10-05T06:35:22.836Z,9.94
2022-10-05T06:36:22.826Z,13.16
2022-10-05T06:37:22.806Z,11.87
2022-10-05T06:38:22.794Z,11.55
2022-10-05T06:39:22.775Z,9.62
2022-10-05T06:40:22.770Z,9.30
2022-10-05T06:41:22.750Z,10.59
2022-10-05T06:42:22.739Z,9.62
2022-10-05T06:43:22.723Z,10.91
2022-10-05T06:44:22.711Z,10.26
2022-10-05T06:45:22.833Z,9.62
2022-10-05T06:46:22.793Z,10.59
2022-10-05T06:47:22.670Z,10.59
2022-10-05T06:48:22.661Z,9.94
2022-10-05T06:49:22.649Z,12.52
2022-10-05T06:50:22.638Z,10.59
2022-10-05T06:51:22.619Z,9.30
2022-10-05T06:52:22.607Z,12.20
2022-10-05T06:53:22.591Z,9.62
2022-10-05T06:54:22.584Z,9.62
2022-10-05T06:55:22.566Z,11.87
2022-10-05T06:56:22.557Z,12.84
2022-10-05T06:57:22.536Z,11.55
2022-10-05T06:58:22.524Z,10.26
2022-10-05T06:59:22.513Z,9.62
2022-10-05T07:00:22.513Z,14.13
2022-10-05T07:01:22.560Z,11.23
2022-10-05T07:02:22.619Z,8.65
2022-10-05T07:03:22.475Z,12.84
2022-10-05T07:04:22.450Z,10.91
2022-10-05T07:05:22.433Z,10.26
2022-10-05T07:06:22.417Z,12.20
2022-10-05T07:07:22.401Z,12.84
2022-10-05T07:08:22.393Z,13.16
2022-10-05T07:09:22.374Z,11.55
2022-10-05T07:10:22.386Z,9.30
2022-10-05T07:11:22.349Z,10.26
2022-10-05T07:12:22.340Z,11.23
2022-10-05T07:13:22.328Z,9.94
2022-10-05T07:14:22.328Z,11.55
2022-10-05T07:15:22.296Z,9.30
2022-10-05T07:16:22.322Z,11.23
2022-10-05T07:17:22.307Z,9.30
2022-10-05T07:18:22.257Z,11.87
2022-10-05T07:19:22.249Z,11.87
2022-10-05T07:20:22.232Z,9.62
2022-10-05T07:21:22.214Z,11.55
2022-10-05T07:22:22.205Z,12.20
2022-10-05T07:23:22.187Z,11.55
2022-10-05T07:24:22.182Z,10.59
2022-10-05T07:25:22.161Z,10.59
2022-10-05T07:26:22.157Z,10.26
2022-10-05T07:27:22.141Z,11.87
2022-10-05T07:28:22.151Z,13.16
2022-10-05T07:29:22.116Z,10.91
2022-10-05T07:30:22.100Z,9.94
2022-10-05T07:31:22.170Z,11.23
2022-10-05T07:32:22.073Z,10.26
2022-10-05T07:33:22.081Z,10.59
2022-10-05T07:34:22.043Z,10.59
2022-10-05T07:35:22.028Z,11.87
2022-10-05T07:36:22.015Z,10.26
2022-10-05T07:37:22.004Z,12.52
2022-10-05T07:38:21.997Z,10.59
2022-10-05T07:39:23.493Z,9.62
2022-10-05T07:40:21.973Z,10.59
2022-10-05T07:41:21.952Z,11.23
2022-10-05T07:42:21.940Z,12.84
2022-10-05T07:43:21.920Z,9.94
2022-10-05T07:44:21.912Z,10.91
2022-10-05T07:45:21.892Z,12.52
2022-10-05T07:46:21.939Z,10.26
2022-10-05T07:47:21.864Z,10.91
2022-10-05T07:48:21.858Z,10.26
2022-10-05T07:49:21.887Z,12.84
2022-10-05T07:50:21.835Z,9.30
2022-10-05T07:51:21.815Z,13.49
2022-10-05T07:52:21.847Z,11.87
2022-10-05T07:53:21.790Z,9.94
2022-10-05T07:54:21.796Z,12.20
2022-10-05T07:55:21.808Z,12.20
2022-10-05T07:56:21.752Z,12.52
2022-10-05T07:57:21.734Z,11.23
2022-10-05T07:58:21.716Z,11.23
2022-10-05T07:59:21.701Z,10.59
2022-10-05T08:00:21.838Z,9.94
2022-10-05T08:01:21.774Z,10.59
2022-10-05T08:02:21.786Z,9.94
2022-10-05T08:03:21.778Z,8.97
2022-10-05T08:04:21.639Z,13.81
2022-10-05T08:05:21.639Z,10.91
2022-10-05T08:06:21.615Z,9.62
2022-10-05T08:07:21.596Z,11.55
2022-10-05T08:08:21.598Z,12.20
2022-10-05T08:09:21.571Z,14.13
2022-10-05T08:10:21.682Z,10.26
2022-10-05T08:11:21.542Z,10.59
2022-10-05T08:12:21.534Z,10.59
2022-10-05T08:13:21.514Z,11.55
2022-10-05T08:14:21.507Z,11.87
2022-10-05T08:15:21.493Z,9.94
2022-10-05T08:16:21.516Z,10.59
2022-10-05T08:17:25.477Z,11.23
2022-10-05T08:18:21.452Z,10.59
2022-10-05T08:19:21.437Z,10.59
2022-10-05T08:20:21.526Z,11.23
2022-10-05T08:21:21.432Z,10.59
2022-10-05T08:22:21.453Z,11.23
2022-10-05T08:23:21.386Z,9.30
2022-10-05T08:24:21.375Z,11.87
2022-10-05T08:25:21.363Z,12.20
2022-10-05T08:26:21.354Z,12.52
2022-10-05T08:27:21.334Z,11.23
2022-10-05T08:28:21.388Z,12.20
2022-10-05T08:29:21.305Z,12.84
2022-10-05T08:30:21.295Z,11.87
2022-10-05T08:31:21.342Z,11.23
2022-10-05T08:32:21.272Z,11.87
2022-10-05T08:33:21.251Z,12.52
2022-10-05T08:34:21.248Z,11.55
2022-10-05T08:35:21.234Z,12.84
2022-10-05T08:36:21.224Z,11.55
2022-10-05T08:37:21.230Z,11.23
2022-10-05T08:38:21.192Z,12.52
2022-10-05T08:39:21.184Z,11.23
2022-10-05T08:40:21.169Z,11.23
2022-10-05T08:41:21.149Z,11.87
2022-10-05T08:42:21.138Z,11.87
2022-10-05T08:43:21.129Z,11.55
2022-10-05T08:44:21.120Z,11.55
2022-10-05T08:45:21.102Z,13.16
2022-10-05T08:46:21.295Z,12.20
2022-10-05T08:47:21.075Z,11.23
2022-10-05T08:48:21.066Z,12.52
2022-10-05T08:49:21.050Z,14.13
2022-10-05T08:50:21.042Z,10.59
2022-10-05T08:51:21.023Z,11.87
2022-10-05T08:52:21.367Z,11.87
2022-10-05T08:53:21.024Z,11.87
2022-10-05T08:54:20.984Z,11.55
2022-10-05T08:55:20.968Z,11.23
2022-10-05T08:56:25.123Z,11.23
2022-10-05T08:57:21.969Z,11.23
2022-10-05T08:58:20.934Z,13.16
2022-10-05T08:59:20.918Z,13.49
2022-10-05T09:00:20.912Z,11.55
2022-10-05T09:01:20.946Z,10.59
2022-10-05T09:02:20.969Z,12.84
2022-10-05T09:03:20.868Z,10.91
2022-10-05T09:04:20.862Z,13.81
2022-10-05T09:05:20.844Z,12.84
2022-10-05T09:06:20.838Z,11.55
2022-10-05T09:07:20.821Z,12.84
2022-10-05T09:08:20.821Z,13.49
2022-10-05T09:09:20.814Z,13.16
2022-10-05T09:10:20.781Z,13.49
2022-10-05T09:11:20.766Z,12.20
2022-10-05T09:12:20.756Z,11.87
2022-10-05T09:13:20.741Z,12.84
2022-10-05T09:14:20.736Z,12.20
2022-10-05T09:15:25.864Z,11.87
2022-10-05T09:16:20.849Z,12.20
2022-10-05T09:17:20.699Z,11.55
2022-10-05T09:18:20.685Z,12.52
2022-10-05T09:19:20.666Z,12.20
2022-10-05T09:20:20.654Z,13.16
2022-10-05T09:21:20.643Z,12.84
2022-10-05T09:22:20.640Z,13.49
2022-10-05T09:23:20.621Z,13.49
2022-10-05T09:24:20.620Z,11.87
2022-10-05T09:25:20.615Z,13.81
2022-10-05T09:26:20.585Z,11.87
2022-10-05T09:27:20.568Z,13.49
2022-10-05T09:28:20.652Z,13.81
2022-10-05T09:29:20.545Z,13.16
2022-10-05T09:30:20.537Z,12.84
2022-10-05T09:31:20.560Z,12.84
2022-10-05T09:32:20.507Z,13.49
2022-10-05T09:33:20.493Z,14.13
2022-10-05T09:34:20.490Z,11.55
2022-10-05T09:35:20.476Z,13.49
2022-10-05T09:36:20.461Z,13.81
2022-10-05T09:37:20.449Z,13.16
2022-10-05T09:38:20.440Z,12.84
2022-10-05T09:39:20.422Z,12.52
2022-10-05T09:40:20.415Z,13.16
2022-10-05T09:41:20.430Z,13.16
2022-10-05T09:42:20.388Z,12.84
2022-10-05T09:43:20.374Z,15.10
2022-10-05T09:44:20.365Z,11.87
2022-10-05T09:45:21.489Z,11.87
2022-10-05T09:46:20.455Z,11.23
2022-10-05T09:47:20.325Z,12.84
2022-10-05T09:48:20.309Z,13.49
2022-10-05T09:49:20.303Z,14.45
2022-10-05T09:50:20.280Z,12.52
2022-10-05T09:51:20.269Z,11.87
2022-10-05T09:52:20.260Z,13.49
2022-10-05T09:53:20.453Z,14.45
2022-10-05T09:54:20.233Z,13.16
2022-10-05T09:55:20.223Z,13.81
2022-10-05T09:56:20.281Z,13.16
2022-10-05T09:57:20.221Z,13.81
2022-10-05T09:58:20.180Z,13.81
2022-10-05T09:59:20.170Z,14.78
2022-10-05T10:00:20.152Z,12.20
2022-10-05T10:01:33.259Z,13.81
2022-10-05T10:02:21.273Z,13.49
2022-10-05T10:03:20.222Z,12.52
2022-10-05T10:04:20.101Z,11.55
2022-10-05T10:05:20.095Z,13.16
2022-10-05T10:06:20.077Z,12.20
2022-10-05T10:07:20.069Z,14.13
2022-10-05T10:08:20.054Z,12.84
2022-10-05T10:09:20.045Z,11.87
2022-10-05T10:10:20.024Z,12.20
2022-10-05T10:11:20.014Z,14.45
2022-10-05T10:12:19.997Z,11.23
2022-10-05T10:13:20.010Z,13.49
2022-10-05T10:14:19.975Z,14.13
2022-10-05T10:15:19.967Z,12.20
2022-10-05T10:16:20.092Z,13.16
2022-10-05T10:17:19.943Z,14.45
2022-10-05T10:18:19.922Z,14.45
2022-10-05T10:19:19.917Z,13.49
2022-10-05T10:20:19.895Z,15.42
2022-10-05T10:21:19.888Z,12.20
2022-10-05T10:22:19.922Z,14.13
2022-10-05T10:23:19.865Z,14.13
2022-10-05T10:24:19.850Z,14.78
2022-10-05T10:25:19.840Z,13.16
2022-10-05T10:26:19.828Z,14.13
2022-10-05T10:27:19.815Z,12.84
2022-10-05T10:28:19.845Z,12.52
2022-10-05T10:29:19.903Z,12.52
2022-10-05T10:30:19.842Z,13.81
2022-10-05T10:31:19.870Z,14.45
2022-10-05T10:32:19.761Z,14.13
2022-10-05T10:33:19.733Z,13.16
2022-10-05T10:34:19.718Z,13.16
2022-10-05T10:35:19.814Z,13.81
2022-10-05T10:36:19.696Z,14.78
2022-10-05T10:37:19.688Z,12.84
2022-10-05T10:38:19.663Z,14.13
2022-10-05T10:39:19.654Z,14.78
2022-10-05T10:40:19.649Z,14.78
2022-10-05T10:41:19.629Z,12.52
2022-10-05T10:42:23.895Z,13.81
2022-10-05T10:43:20.630Z,12.52
2022-10-05T10:44:19.591Z,13.49
2022-10-05T10:45:19.685Z,12.84
2022-10-05T10:46:19.608Z,13.16
2022-10-05T10:47:19.551Z,14.45
2022-10-05T10:48:19.535Z,14.13
2022-10-05T10:49:19.526Z,14.45
2022-10-05T10:50:19.513Z,12.84
2022-10-05T10:51:19.507Z,13.81
2022-10-05T10:52:19.489Z,12.52
2022-10-05T10:53:19.477Z,11.87
2022-10-05T10:54:19.522Z,13.81
2022-10-05T10:55:19.452Z,15.42
2022-10-05T10:56:19.433Z,15.42
2022-10-05T10:57:19.433Z,15.10
2022-10-05T10:58:19.485Z,13.49
2022-10-05T10:59:19.403Z,13.49
2022-10-05T11:00:19.384Z,13.16
2022-10-05T11:01:19.491Z,15.42
2022-10-05T11:02:19.422Z,12.84
2022-10-05T11:03:19.347Z,12.20
2022-10-05T11:04:19.331Z,14.78
2022-10-05T11:05:19.325Z,14.78
2022-10-05T11:06:19.304Z,12.52
2022-10-05T11:07:19.297Z,14.13
2022-10-05T11:08:19.278Z,13.49
2022-10-05T11:09:19.267Z,12.52
2022-10-05T11:10:19.258Z,15.74
2022-10-05T11:11:19.247Z,13.16
2022-10-05T11:12:19.227Z,14.13
2022-10-05T11:13:19.217Z,15.10
2022-10-05T11:14:19.201Z,14.13
2022-10-05T11:15:19.193Z,14.45
2022-10-05T11:16:19.891Z,13.16
2022-10-05T11:17:19.189Z,16.06
2022-10-05T11:18:19.151Z,14.13
2022-10-05T11:19:19.142Z,14.78
2022-10-05T11:20:19.118Z,14.13
2022-10-05T11:21:19.112Z,15.42
2022-10-05T11:22:19.097Z,13.81
2022-10-05T11:23:19.087Z,14.13
2022-10-05T11:24:19.071Z,14.45
2022-10-05T11:25:19.063Z,14.13
2022-10-05T11:26:19.044Z,14.45
2022-10-05T11:27:19.084Z,13.16
2022-10-05T11:28:19.089Z,15.42
2022-10-05T11:29:19.008Z,13.49
2022-10-05T11:30:19.023Z,13.49
2022-10-05T11:31:19.193Z,13.81
2022-10-05T11:32:18.968Z,15.10
2022-10-05T11:33:19.017Z,13.16
2022-10-05T11:34:18.951Z,14.13
2022-10-05T11:35:18.940Z,13.49
2022-10-05T11:36:18.920Z,14.45
2022-10-05T11:37:18.915Z,14.45
2022-10-05T11:38:18.896Z,14.45
2022-10-05T11:39:18.897Z,14.13
2022-10-05T11:40:18.874Z,14.78
2022-10-05T11:41:18.867Z,13.81
2022-10-05T11:42:18.848Z,14.78
2022-10-05T11:43:18.837Z,15.10
2022-10-05T11:44:18.818Z,13.81
2022-10-05T11:45:18.810Z,16.39
2022-10-05T11:46:18.834Z,17.03
2022-10-05T11:47:18.785Z,15.42
2022-10-05T11:48:18.771Z,16.06
2022-10-05T11:49:18.782Z,14.13
2022-10-05T11:50:18.754Z,15.74
2022-10-05T11:51:18.935Z,16.06
2022-10-05T11:52:18.729Z,13.81
2022-10-05T11:53:18.721Z,16.39
2022-10-05T11:54:18.701Z,14.13
2022-10-05T11:55:18.695Z,15.10
2022-10-05T11:56:18.708Z,14.13
2022-10-05T11:57:18.667Z,15.42
2022-10-05T11:58:18.655Z,15.42
2022-10-05T11:59:18.644Z,15.74
2022-10-05T12:00:18.634Z,14.78
2022-10-05T12:01:18.625Z,13.49
2022-10-05T12:02:18.610Z,15.10
2022-10-05T12:03:18.688Z,15.42
2022-10-05T12:04:18.587Z,17.03
2022-10-05T12:05:18.599Z,14.78
2022-10-05T12:06:18.559Z,14.45
2022-10-05T12:07:18.551Z,15.74
2022-10-05T12:08:18.535Z,15.74
2022-10-05T12:09:18.528Z,15.74
2022-10-05T12:10:18.513Z,15.74
2022-10-05T12:11:18.526Z,15.42
2022-10-05T12:12:18.494Z,14.13
2022-10-05T12:13:18.478Z,16.06
2022-10-05T12:14:18.467Z,15.42
2022-10-05T12:15:18.461Z,16.06
2022-10-05T12:16:18.557Z,14.78
2022-10-05T12:17:18.436Z,17.03
2022-10-05T12:18:18.427Z,16.06
2022-10-05T12:19:18.414Z,14.78
2022-10-05T12:20:18.399Z,16.71
2022-10-05T12:21:18.410Z,15.74
2022-10-05T12:22:18.370Z,16.06
2022-10-05T12:23:18.366Z,15.10
2022-10-05T12:24:19.706Z,16.71
2022-10-05T12:25:18.339Z,16.39
2022-10-05T12:26:18.326Z,15.74
2022-10-05T12:27:18.319Z,15.74
2022-10-05T12:28:18.353Z,17.68
2022-10-05T12:29:18.296Z,16.71
2022-10-05T12:30:18.275Z,15.42
2022-10-05T12:31:18.382Z,15.10
2022-10-05T12:32:18.251Z,16.39
2022-10-05T12:33:18.272Z,16.06
2022-10-05T12:34:18.226Z,16.39
2022-10-05T12:35:36.205Z,17.68
2022-10-05T12:36:19.225Z,15.42
2022-10-05T12:37:18.218Z,15.74
2022-10-05T12:38:18.184Z,14.78
2022-10-05T12:39:18.177Z,14.45
2022-10-05T12:40:18.161Z,16.71
2022-10-05T12:41:18.151Z,15.42
2022-10-05T12:42:18.137Z,14.45
2022-10-05T12:43:18.130Z,16.71
2022-10-05T12:44:18.114Z,16.39
2022-10-05T12:45:18.104Z,16.39
2022-10-05T12:46:18.085Z,15.42
2022-10-05T12:47:18.077Z,17.35
2022-10-05T12:48:18.061Z,17.35
2022-10-05T12:49:18.053Z,13.49
2022-10-05T12:50:18.040Z,18.00
2022-10-05T12:51:18.029Z,15.74
2022-10-05T12:52:18.017Z,16.06
2022-10-05T12:53:18.028Z,16.39
2022-10-05T12:54:17.993Z,17.35