createdAt,value
2022-08-28T00:00:44.946Z,15.00
2022-08-28T00:03:13.281Z,15.02
2022-08-28T00:05:41.863Z,14.88
2022-08-28T00:08:12.990Z,14.93
2022-08-28T00:10:41.380Z,14.98
2022-08-28T00:13:15.336Z,14.86
2022-08-28T00:15:42.458Z,14.79
2022-08-28T00:18:09.393Z,14.81
2022-08-28T00:20:37.158Z,14.85
2022-08-28T00:23:06.158Z,14.93
2022-08-28T00:25:34.127Z,14.84
2022-08-28T00:28:08.478Z,15.03
2022-08-28T00:30:46.343Z,15.06
2022-08-28T00:33:18.454Z,14.98
2022-08-28T00:35:47.878Z,15.10
2022-08-28T00:38:18.556Z,15.05
2022-08-28T00:40:50.447Z,15.09
2022-08-28T00:43:45.600Z,14.91
2022-08-28T00:46:20.490Z,14.85
2022-08-28T00:48:47.853Z,14.56
2022-08-28T00:51:55.555Z,14.49
2022-08-28T00:54:23.427Z,14.66
2022-08-28T00:56:51.958Z,14.74
2022-08-28T00:59:23.270Z,14.76
2022-08-28T01:01:50.343Z,14.71
2022-08-28T01:04:19.234Z,14.77
2022-08-28T01:06:48.474Z,14.74
2022-08-28T01:09:15.722Z,14.63
2022-08-28T01:11:51.446Z,14.52
2022-08-28T01:14:22.130Z,14.48
2022-08-28T01:16:55.395Z,14.40
2022-08-28T01:19:38.018Z,14.16
2022-08-28T01:22:12.331Z,14.35
2022-08-28T01:24:40.355Z,14.38
2022-08-28T01:27:07.169Z,14.31
2022-08-28T01:29:34.390Z,14.43
2022-08-28T01:32:01.866Z,14.44
2022-08-28T01:34:29.062Z,14.20
2022-08-28T01:36:55.889Z,14.03
2022-08-28T01:39:27.194Z,13.96
2022-08-28T01:41:55.611Z,14.04
2022-08-28T01:44:25.729Z,14.23
2022-08-28T01:46:54.161Z,14.06
2022-08-28T01:49:22.406Z,14.39
2022-08-28T01:51:49.816Z,14.42
2022-08-28T01:54:19.946Z,14.45
2022-08-28T01:56:47.741Z,14.39
2022-08-28T01:59:15.614Z,14.78
2022-08-28T02:01:43.429Z,14.62
2022-08-28T02:04:11.600Z,14.69
2022-08-28T02:06:38.614Z,14.22
2022-08-28T02:09:07.178Z,13.95
2022-08-28T02:11:44.360Z,14.05
2022-08-28T02:14:13.936Z,13.91
2022-08-28T02:16:41.061Z,14.02
2022-08-28T02:19:08.060Z,14.03
2022-08-28T02:21:35.527Z,14.09
2022-08-28T02:24:03.214Z,13.96
2022-08-28T02:26:31.678Z,13.97
2022-08-28T02:28:58.937Z,13.92
2022-08-28T02:31:27.281Z,14.06
2022-08-28T02:33:55.498Z,13.92
2022-08-28T02:36:23.169Z,14.04
2022-08-28T02:38:56.842Z,13.91
2022-08-28T02:41:24.752Z,13.74
2022-08-28T02:43:51.634Z,13.83
2022-08-28T02:46:18.689Z,13.80
2022-08-28T02:48:45.612Z,13.70
2022-08-28T02:51:13.686Z,13.69
2022-08-28T02:53:40.775Z,13.66
2022-08-28T02:56:08.593Z,13.60
2022-08-28T02:58:36.171Z,13.59
2022-08-28T03:01:06.944Z,13.62
2022-08-28T03:03:33.946Z,13.39
2022-08-28T03:06:03.117Z,13.72
2022-08-28T03:08:32.138Z,13.81
2022-08-28T03:11:00.457Z,13.51
2022-08-28T03:13:27.588Z,13.62
2022-08-28T03:15:56.229Z,13.70
2022-08-28T03:18:25.881Z,13.57
2022-08-28T03:20:53.979Z,13.60
2022-08-28T03:23:26.316Z,13.45
2022-08-28T03:26:10.277Z,13.58
2022-08-28T03:28:48.946Z,13.65
2022-08-28T03:31:20.113Z,13.48
2022-08-28T03:33:47.470Z,13.47
2022-08-28T03:36:18.984Z,13.36
2022-08-28T03:38:46.132Z,13.46
2022-08-28T03:41:16.306Z,13.57
2022-08-28T03:43:43.506Z,13.39
2022-08-28T03:46:15.172Z,13.41
2022-08-28T03:48:44.893Z,13.26
2022-08-28T03:51:16.159Z,13.04
2022-08-28T03:53:45.133Z,13.17
2022-08-28T03:56:16.070Z,13.37
2022-08-28T03:58:43.124Z,13.23
2022-08-28T04:01:10.164Z,13.57
2022-08-28T04:03:37.017Z,13.61
2022-08-28T04:06:04.318Z,13.53
2022-08-28T04:08:31.226Z,13.47
2022-08-28T04:11:00.731Z,13.50
2022-08-28T04:13:28.901Z,13.39
2022-08-28T04:16:11.304Z,13.31
2022-08-28T04:18:42.275Z,13.13
2022-08-28T04:21:12.426Z,13.32
2022-08-28T04:23:42.667Z,13.37
2022-08-28T04:26:12.307Z,13.31
2022-08-28T04:28:39.038Z,13.10
2022-08-28T04:31:07.599Z,13.28
2022-08-28T04:33:35.790Z,13.31
2022-08-28T04:36:09.205Z,13.24
2022-08-28T04:38:42.970Z,13.25
2022-08-28T04:41:13.962Z,13.28
2022-08-28T04:43:41.770Z,13.26
2022-08-28T04:46:12.586Z,13.42
2022-08-28T04:48:41.101Z,13.26
2022-08-28T04:51:11.182Z,13.26
2022-08-28T04:53:39.185Z,13.38
2022-08-28T04:56:08.673Z,13.36
2022-08-28T04:58:36.317Z,13.47
2022-08-28T05:01:08.839Z,13.49
2022-08-28T05:03:35.850Z,13.58
2022-08-28T05:06:03.907Z,13.47
2022-08-28T05:08:31.951Z,13.47
2022-08-28T05:11:08.587Z,13.40
2022-08-28T05:13:35.686Z,13.23
2022-08-28T05:16:04.007Z,13.26
2022-08-28T05:18:30.731Z,13.46
2022-08-28T05:20:58.666Z,13.45
2022-08-28T05:23:26.225Z,13.46
2022-08-28T05:25:53.561Z,13.62
2022-08-28T05:28:21.871Z,13.65
2022-08-28T05:30:48.799Z,13.42
2022-08-28T05:33:16.187Z,13.80
2022-08-28T05:35:45.413Z,13.91
2022-08-28T05:38:15.137Z,13.83
2022-08-28T05:40:45.066Z,13.87
2022-08-28T05:43:14.121Z,14.46
2022-08-28T05:45:41.769Z,14.25
2022-08-28T05:48:09.043Z,14.24
2022-08-28T05:50:39.303Z,14.25
2022-08-28T05:53:10.834Z,14.21
2022-08-28T05:55:40.470Z,14.39
2022-08-28T05:58:25.579Z,14.52
2022-08-28T06:00:52.414Z,14.68
2022-08-28T06:03:19.197Z,14.74
2022-08-28T06:05:46.053Z,14.71
2022-08-28T06:08:13.355Z,15.04
2022-08-28T06:10:44.837Z,15.35
2022-08-28T06:13:15.278Z,15.21
2022-08-28T06:15:43.194Z,15.44
2022-08-28T06:18:12.041Z,15.55
2022-08-28T06:20:43.178Z,15.51
2022-08-28T06:23:10.958Z,15.41
2022-08-28T06:25:39.458Z,15.59
2022-08-28T06:28:07.625Z,15.79
2022-08-28T06:30:40.088Z,16.00
2022-08-28T06:33:09.703Z,15.65
2022-08-28T06:35:54.110Z,15.82
2022-08-28T06:38:24.055Z,15.86
2022-08-28T06:40:56.126Z,16.06
2022-08-28T06:43:26.743Z,15.95
2022-08-28T06:45:55.806Z,15.66
2022-08-28T06:48:27.332Z,16.02
2022-08-28T06:50:55.942Z,16.30
2022-08-28T06:53:26.276Z,16.03
2022-08-28T06:56:00.715Z,16.24
2022-08-28T06:58:28.415Z,16.68
2022-08-28T07:01:26.844Z,16.97
2022-08-28T07:03:55.748Z,16.81
2022-08-28T07:06:24.030Z,16.90
2022-08-28T07:08:51.279Z,17.42
2022-08-28T07:11:28.779Z,17.47
2022-08-28T07:13:57.459Z,17.27
2022-08-28T07:16:30.837Z,17.63
2022-08-28T07:18:58.677Z,17.74
2022-08-28T07:21:26.854Z,17.65
2022-08-28T07:23:54.986Z,18.08
2022-08-28T07:26:23.778Z,17.87
2022-08-28T07:28:53.182Z,18.07
2022-08-28T07:31:37.705Z,18.10
2022-08-28T07:34:04.956Z,18.22
2022-08-28T07:36:32.166Z,17.75
2022-08-28T07:38:59.837Z,18.25
2022-08-28T07:41:29.700Z,18.14
2022-08-28T07:44:15.231Z,18.16
2022-08-28T07:46:43.347Z,18.17
2022-08-28T07:49:11.221Z,18.49
2022-08-28T07:51:38.177Z,18.52
2022-08-28T07:54:05.505Z,18.33
2022-08-28T07:56:33.034Z,18.72
2022-08-28T07:59:01.298Z,18.68
2022-08-28T08:01:30.912Z,18.62
2022-08-28T08:04:01.495Z,18.83
2022-08-28T08:06:33.818Z,18.59
2022-08-28T08:09:02.295Z,18.60
2022-08-28T08:11:32.171Z,18.36
2022-08-28T08:14:05.440Z,18.68
2022-08-28T08:16:38.909Z,18.87
2022-08-28T08:19:06.755Z,19.03
2022-08-28T08:21:33.525Z,19.29
2022-08-28T08:24:00.187Z,19.27
2022-08-28T08:26:30.741Z,19.73
2022-08-28T08:28:58.801Z,20.13
2022-08-28T08:31:35.199Z,20.02
2022-08-28T08:34:05.667Z,20.05
2022-08-28T08:36:34.303Z,19.73
2022-08-28T08:39:01.493Z,20.07
2022-08-28T08:41:51.740Z,20.20
2022-08-28T08:44:33.482Z,20.07
2022-08-28T08:47:19.274Z,20.05
2022-08-28T08:50:01.684Z,19.73
2022-08-28T08:52:29.062Z,19.45
2022-08-28T08:55:06.206Z,19.64
2022-08-28T08:57:36.694Z,19.55
2022-08-28T09:00:14.981Z,19.65
2022-08-28T09:03:19.836Z,19.63
2022-08-28T09:05:55.728Z,19.56
2022-08-28T09:08:36.727Z,19.46
2022-08-28T09:11:36.543Z,19.58
2022-08-28T09:14:33.886Z,19.37
2022-08-28T09:17:01.659Z,19.47
2022-08-28T09:19:29.731Z,19.58
2022-08-28T09:21:56.683Z,19.63
2022-08-28T09:24:29.029Z,19.42
2022-08-28T09:26:58.817Z,19.49
2022-08-28T09:29:29.482Z,19.87
2022-08-28T09:31:56.960Z,19.88
2022-08-28T09:34:38.636Z,20.02
2022-08-28T09:37:08.250Z,19.83
2022-08-28T09:39:37.917Z,19.73
2022-08-28T09:42:32.477Z,19.65
2022-08-28T09:45:09.151Z,20.03
2022-08-28T09:47:46.254Z,20.37
2022-08-28T09:50:31.266Z,20.83
2022-08-28T09:53:10.405Z,20.73
2022-08-28T09:56:07.411Z,20.75
2022-08-28T09:58:44.318Z,20.95
2022-08-28T10:01:32.880Z,20.98
2022-08-28T10:04:36.761Z,21.13
2022-08-28T10:07:15.570Z,21.12
2022-08-28T10:10:13.012Z,21.14
2022-08-28T10:13:02.196Z,20.73
2022-08-28T10:15:52.959Z,21.03
2022-08-28T10:18:39.560Z,21.04
2022-08-28T10:21:18.097Z,21.40
2022-08-28T10:23:53.703Z,21.55
2022-08-28T10:26:32.622Z,21.63
2022-08-28T10:29:35.012Z,21.48
2022-08-28T10:32:14.377Z,21.70
2022-08-28T10:34:41.072Z,21.97
2022-08-28T10:37:31.823Z,22.50
2022-08-28T10:40:02.412Z,21.93
2022-08-28T10:42:45.405Z,22.15
2022-08-28T10:45:16.786Z,22.13
2022-08-28T10:47:50.078Z,22.13
2022-08-28T10:50:25.441Z,22.28
2022-08-28T10:53:02.670Z,22.47
2022-08-28T10:55:51.635Z,22.63
2022-08-28T10:58:24.954Z,22.73
2022-08-28T11:01:01.214Z,22.58
2022-08-28T11:03:35.582Z,22.63
2022-08-28T11:06:16.133Z,22.82
2022-08-28T11:08:53.091Z,23.19
2022-08-28T11:11:44.936Z,22.88
2022-08-28T11:14:47.611Z,23.11
2022-08-28T11:17:30.375Z,23.15
2022-08-28T11:20:22.709Z,22.88
2022-08-28T11:23:15.693Z,22.78
2022-08-28T11:25:54.889Z,23.34
2022-08-28T11:28:25.489Z,23.27
2022-08-28T11:30:58.279Z,23.19
2022-08-28T11:33:42.794Z,23.10
2022-08-28T11:36:18.954Z,23.25
2022-08-28T11:38:45.629Z,23.23
2022-08-28T11:41:20.850Z,23.45
2022-08-28T11:43:52.360Z,23.40
2022-08-28T11:46:56.994Z,23.23
2022-08-28T11:49:23.623Z,23.18
2022-08-28T11:52:15.034Z,23.80
2022-08-28T11:55:15.555Z,23.18
2022-08-28T12:00:57.726Z,23.51
2022-08-28T12:03:43.498Z,23.26
2022-08-28T12:06:13.262Z,23.30
2022-08-28T12:08:46.789Z,23.45
2022-08-28T12:11:41.812Z,23.75
2022-08-28T12:14:34.026Z,24.05
2022-08-28T12:17:08.687Z,23.87
2022-08-28T12:19:51.191Z,24.03
2022-08-28T12:22:26.689Z,23.75
2022-08-28T12:25:00.776Z,23.94
2022-08-28T12:27:29.271Z,24.09
2022-08-28T12:30:01.156Z,24.11
2022-08-28T12:33:02.254Z,24.02
2022-08-28T12:35:30.307Z,24.44
2022-08-28T12:37:57.296Z,23.98
2022-08-28T12:40:50.441Z,23.93
2022-08-28T12:43:35.599Z,24.64
2022-08-28T12:46:19.909Z,24.60
2022-08-28T12:48:59.512Z,24.17
2022-08-28T12:51:37.438Z,24.28
2022-08-28T12:54:07.492Z,28.31
2022-08-28T12:56:37.227Z,30.10
2022-08-28T12:59:27.048Z,29.59
2022-08-28T13:02:01.422Z,31.13
2022-08-28T13:04:38.717Z,31.13
2022-08-28T13:07:13.495Z,29.93
2022-08-28T13:09:48.901Z,29.50
2022-08-28T13:12:37.297Z,30.79
2022-08-28T13:15:12.890Z,30.11
2022-08-28T13:17:57.982Z,30.36
2022-08-28T13:20:36.403Z,33.18
2022-08-28T13:23:03.903Z,34.09
2022-08-28T13:25:36.613Z,33.96
2022-08-28T13:28:17.615Z,31.14
2022-08-28T13:30:58.783Z,30.50
2022-08-28T13:33:27.729Z,31.53
2022-08-28T13:35:57.071Z,31.36
2022-08-28T13:38:25.134Z,31.99
2022-08-28T13:40:59.509Z,30.45
2022-08-28T13:43:29.841Z,30.55
2022-08-28T13:45:57.367Z,30.83
2022-08-28T13:48:26.338Z,31.57
2022-08-28T13:50:58.478Z,30.01
2022-08-28T13:53:25.530Z,30.34
2022-08-28T13:55:52.183Z,32.15
2022-08-28T13:58:19.639Z,26.70
2022-08-28T14:00:49.643Z,25.86
2022-08-28T14:03:35.141Z,25.63
2022-08-28T14:06:04.315Z,32.32
2022-08-28T14:08:30.988Z,31.52
2022-08-28T14:10:57.726Z,31.14
2022-08-28T14:13:27.479Z,32.63
2022-08-28T14:15:55.962Z,33.13
2022-08-28T14:18:24.396Z,32.14
2022-08-28T14:20:51.510Z,31.06
2022-08-28T14:23:18.264Z,31.64
2022-08-28T14:25:46.417Z,30.69
2022-08-28T14:28:16.575Z,35.00
2022-08-28T14:30:48.674Z,32.99
2022-08-28T14:33:18.515Z,33.24
2022-08-28T14:35:46.299Z,31.61
2022-08-28T14:38:13.305Z,31.31
2022-08-28T14:40:42.665Z,29.52
2022-08-28T14:43:10.833Z,26.23
2022-08-28T14:45:48.428Z,24.74
2022-08-28T14:48:17.728Z,26.45
2022-08-28T14:50:46.574Z,30.95
2022-08-28T14:53:14.464Z,30.11
2022-08-28T14:55:47.635Z,31.05
2022-08-28T14:58:16.282Z,31.10
2022-08-28T15:00:48.647Z,30.99
2022-08-28T15:03:16.701Z,31.50
2022-08-28T15:05:43.522Z,33.43
2022-08-28T15:08:12.546Z,31.31
2022-08-28T15:10:41.901Z,29.86
2022-08-28T15:13:10.363Z,30.51
2022-08-28T15:15:39.379Z,30.86
2022-08-28T15:18:07.050Z,31.89
2022-08-28T15:20:46.699Z,29.67
2022-08-28T15:23:15.062Z,29.15
2022-08-28T15:25:42.286Z,29.48
2022-08-28T15:28:09.089Z,28.07
2022-08-28T15:30:36.798Z,29.59
2022-08-28T15:33:04.191Z,29.29
2022-08-28T15:35:33.634Z,31.23
2022-08-28T15:38:00.360Z,30.08
2022-08-28T15:40:45.445Z,30.88
2022-08-28T15:43:12.233Z,30.14
2022-08-28T15:45:41.041Z,29.26
2022-08-28T15:48:09.175Z,26.35
2022-08-28T15:50:36.401Z,30.50
2022-08-28T15:53:03.573Z,30.30
2022-08-28T15:55:33.899Z,31.36
2022-08-28T15:58:03.971Z,30.92
2022-08-28T16:00:34.263Z,30.56
2022-08-28T16:03:01.259Z,30.78
2022-08-28T16:05:32.246Z,30.26
2022-08-28T16:08:02.252Z,32.66
2022-08-28T16:10:29.728Z,32.22
2022-08-28T16:12:57.647Z,28.05
2022-08-28T16:15:24.570Z,31.28
2022-08-28T16:17:51.271Z,31.29
2022-08-28T16:20:18.259Z,31.28
2022-08-28T16:22:45.630Z,30.50
2022-08-28T16:25:13.086Z,31.16
2022-08-28T16:27:39.701Z,29.15
2022-08-28T16:30:08.179Z,28.41
2022-08-28T16:32:42.734Z,27.35
2022-08-28T16:35:14.922Z,26.10
2022-08-28T16:37:42.045Z,25.63
2022-08-28T16:40:09.557Z,25.49
2022-08-28T16:42:36.351Z,25.66
2022-08-28T16:45:04.304Z,24.90
2022-08-28T16:47:33.069Z,25.05
2022-08-28T16:50:01.818Z,24.94
2022-08-28T16:52:28.414Z,24.44
2022-08-28T16:54:55.141Z,24.68
2022-08-28T16:57:22.031Z,24.65
2022-08-28T16:59:53.065Z,24.57
2022-08-28T17:02:24.905Z,24.09
2022-08-28T17:04:55.714Z,23.79
2022-08-28T17:07:22.818Z,23.94
2022-08-28T17:09:49.446Z,24.17
2022-08-28T17:12:16.631Z,24.18
2022-08-28T17:14:43.825Z,23.99
2022-08-28T17:17:11.353Z,24.12
2022-08-28T17:19:38.404Z,22.93
2022-08-28T17:22:27.116Z,23.40
2022-08-28T17:24:54.652Z,23.44
2022-08-28T17:27:22.568Z,23.44
2022-08-28T17:29:50.244Z,23.33
2022-08-28T17:32:17.521Z,23.26
2022-08-28T17:34:44.286Z,22.94
2022-08-28T17:37:11.317Z,22.88
2022-08-28T17:39:38.198Z,22.66
2022-08-28T17:42:05.017Z,22.51
2022-08-28T17:44:31.745Z,22.38
2022-08-28T17:46:58.406Z,22.28
2022-08-28T17:49:26.867Z,22.00
2022-08-28T17:51:53.539Z,21.89
2022-08-28T17:54:21.652Z,21.82
2022-08-28T17:56:49.456Z,21.86
2022-08-28T17:59:16.255Z,21.72
2022-08-28T18:01:44.876Z,21.53
2022-08-28T18:04:13.246Z,21.47
2022-08-28T18:06:40.502Z,21.10
2022-08-28T18:09:08.869Z,20.93
2022-08-28T18:11:37.413Z,20.86
2022-08-28T18:14:04.334Z,20.81
2022-08-28T18:16:33.374Z,20.47
2022-08-28T18:19:01.218Z,20.14
2022-08-28T18:21:28.588Z,20.13
2022-08-28T18:23:55.233Z,20.12
2022-08-28T18:26:22.211Z,19.74
2022-08-28T18:28:49.719Z,20.01
2022-08-28T18:31:17.187Z,19.76
2022-08-28T18:33:44.006Z,19.48
2022-08-28T18:36:13.579Z,19.24
2022-08-28T18:38:40.707Z,19.07
2022-08-28T18:41:09.030Z,19.10
2022-08-28T18:43:37.242Z,19.22
2022-08-28T18:46:05.277Z,19.18
2022-08-28T18:48:32.882Z,19.16
2022-08-28T18:50:59.498Z,19.04
2022-08-28T18:53:27.855Z,19.20
2022-08-28T18:55:56.046Z,18.98
2022-08-28T18:58:23.360Z,18.91
2022-08-28T19:00:51.047Z,18.82
2022-08-28T19:03:17.714Z,18.66
2022-08-28T19:05:44.435Z,18.44
2022-08-28T19:08:11.397Z,18.60
2022-08-28T19:10:38.518Z,18.66
2022-08-28T19:13:06.653Z,18.68
2022-08-28T19:15:34.288Z,18.48
2022-08-28T19:18:01.309Z,18.51
2022-08-28T19:20:29.127Z,18.59
2022-08-28T19:22:57.310Z,18.39
2022-08-28T19:25:28.571Z,18.38
2022-08-28T19:27:59.190Z,18.38
2022-08-28T19:30:28.087Z,18.37
2022-08-28T19:32:54.885Z,18.45
2022-08-28T19:35:24.194Z,18.44
2022-08-28T19:37:52.507Z,18.39
2022-08-28T19:40:20.767Z,18.43
2022-08-28T19:42:47.945Z,18.43
2022-08-28T19:45:15.186Z,18.47
2022-08-28T19:47:42.512Z,18.52
2022-08-28T19:50:12.769Z,18.35
2022-08-28T19:52:40.064Z,18.36
2022-08-28T19:55:07.868Z,18.69
2022-08-28T19:57:34.942Z,18.26
2022-08-28T20:00:02.470Z,18.16
2022-08-28T20:02:29.399Z,18.30
2022-08-28T20:04:56.239Z,18.25
2022-08-28T20:07:24.731Z,18.35
2022-08-28T20:09:52.019Z,18.07
2022-08-28T20:12:19.139Z,18.08
2022-08-28T20:14:46.341Z,17.74
2022-08-28T20:17:13.897Z,17.82
2022-08-28T20:19:41.154Z,17.67
2022-08-28T20:22:08.090Z,17.49
2022-08-28T20:24:35.014Z,17.39
2022-08-28T20:27:01.721Z,17.38
2022-08-28T20:29:29.131Z,17.35
2022-08-28T20:31:55.825Z,17.24
2022-08-28T20:34:23.150Z,17.45
2022-08-28T20:36:49.954Z,17.30
2022-08-28T20:39:17.402Z,17.05
2022-08-28T20:41:45.875Z,17.10
2022-08-28T20:44:15.385Z,17.13
2022-08-28T20:46:42.561Z,16.87
2022-08-28T20:49:11.404Z,17.33
2022-08-28T20:51:56.768Z,17.16
2022-08-28T20:54:25.947Z,17.25
2022-08-28T20:56:52.954Z,16.83
2022-08-28T20:59:20.812Z,17.10
2022-08-28T21:01:50.693Z,17.06
2022-08-28T21:04:18.635Z,16.95
2022-08-28T21:06:46.600Z,17.24
2022-08-28T21:09:17.365Z,17.25
2022-08-28T21:11:44.238Z,17.28
2022-08-28T21:14:11.249Z,17.02
2022-08-28T21:16:39.194Z,16.76
2022-08-28T21:19:16.047Z,16.75
2022-08-28T21:21:44.023Z,17.00
2022-08-28T21:24:13.086Z,16.81
2022-08-28T21:26:43.126Z,16.80
2022-08-28T21:29:12.488Z,16.71
2022-08-28T21:31:42.626Z,16.65
2022-08-28T21:34:10.411Z,16.64
2022-08-28T21:36:38.264Z,16.56
2022-08-28T21:39:05.978Z,16.54
2022-08-28T21:41:33.084Z,16.78
2022-08-28T21:43:59.776Z,16.60
2022-08-28T21:46:27.743Z,16.82
2022-08-28T21:48:56.204Z,16.62
2022-08-28T21:51:24.117Z,16.58
2022-08-28T21:53:51.933Z,16.46
2022-08-28T21:56:27.777Z,16.47
2022-08-28T21:58:56.309Z,16.17
2022-08-28T22:01:25.972Z,16.35
2022-08-28T22:03:54.690Z,16.37
2022-08-28T22:06:23.541Z,16.29
2022-08-28T22:08:51.621Z,16.29
2022-08-28T22:11:24.551Z,16.21
2022-08-28T22:13:53.713Z,15.86
2022-08-28T22:16:21.301Z,16.26
2022-08-28T22:18:48.028Z,16.22
2022-08-28T22:21:35.985Z,16.38
2022-08-28T22:24:03.381Z,16.54
2022-08-28T22:26:30.155Z,16.39
2022-08-28T22:28:57.027Z,15.99
2022-08-28T22:31:24.754Z,16.06
2022-08-28T22:33:52.406Z,16.19
2022-08-28T22:36:20.458Z,16.27
2022-08-28T22:38:53.333Z,16.20
2022-08-28T22:41:20.711Z,16.09
2022-08-28T22:43:49.749Z,16.03
2022-08-28T22:46:18.686Z,16.15
2022-08-28T22:48:45.962Z,16.13
2022-08-28T22:51:18.340Z,15.97
2022-08-28T22:53:45.734Z,16.11
2022-08-28T22:56:13.973Z,16.32
2022-08-28T22:58:40.799Z,16.18
2022-08-28T23:01:15.155Z,16.12
2022-08-28T23:03:42.323Z,15.94
2022-08-28T23:06:09.418Z,15.89
2022-08-28T23:08:36.517Z,15.98
2022-08-28T23:11:03.759Z,16.12
2022-08-28T23:13:31.306Z,16.30
2022-08-28T23:15:58.830Z,16.07
2022-08-28T23:18:25.779Z,15.99
2022-08-28T23:20:55.159Z,15.98
2022-08-28T23:23:22.913Z,15.91
2022-08-28T23:25:50.442Z,15.91
2022-08-28T23:28:18.431Z,15.69
2022-08-28T23:30:48.498Z,15.73
2022-08-28T23:33:23.930Z,15.55
2022-08-28T23:35:52.013Z,15.44
2022-08-28T23:38:19.293Z,15.53
2022-08-28T23:40:47.998Z,15.69
2022-08-28T23:43:15.055Z,15.55
2022-08-28T23:45:43.516Z,15.64
2022-08-28T23:48:11.175Z,15.65
2022-08-28T23:50:40.868Z,15.71
2022-08-28T23:53:08.901Z,15.53
2022-08-28T23:55:36.866Z,15.55
2022-08-28T23:58:04.057Z,15.41
