createdAt,value
2023-08-10T00:01:48.010Z,13.13
2023-08-10T00:04:15.908Z,13.11
2023-08-10T00:06:44.069Z,13.11
2023-08-10T00:09:13.630Z,13.13
2023-08-10T00:11:41.594Z,13.09
2023-08-10T00:14:10.068Z,13.10
2023-08-10T00:16:38.561Z,13.04
2023-08-10T00:19:07.092Z,13.10
2023-08-10T00:21:35.421Z,13.04
2023-08-10T00:24:04.223Z,13.11
2023-08-10T00:26:33.945Z,13.14
2023-08-10T00:29:04.938Z,13.17
2023-08-10T00:31:32.827Z,13.20
2023-08-10T00:34:01.103Z,13.19
2023-08-10T00:36:29.146Z,13.20
2023-08-10T00:38:58.060Z,13.11
2023-08-10T00:41:26.328Z,13.09
2023-08-10T00:43:56.280Z,13.11
2023-08-10T00:46:24.201Z,13.10
2023-08-10T00:48:52.173Z,13.08
2023-08-10T00:51:21.389Z,13.08
2023-08-10T00:53:50.291Z,13.02
2023-08-10T00:56:18.959Z,13.16
2023-08-10T00:58:47.152Z,13.32
2023-08-10T01:01:17.088Z,13.50
2023-08-10T01:03:46.242Z,13.63
2023-08-10T01:06:18.116Z,13.62
2023-08-10T01:08:52.842Z,13.57
2023-08-10T01:11:26.122Z,13.57
2023-08-10T01:14:00.038Z,13.48
2023-08-10T01:16:30.588Z,13.43
2023-08-10T01:18:59.666Z,13.32
2023-08-10T01:21:31.640Z,13.36
2023-08-10T01:24:02.245Z,13.37
2023-08-10T01:26:31.893Z,13.30
2023-08-10T01:28:59.976Z,13.32
2023-08-10T01:31:28.055Z,13.37
2023-08-10T01:33:56.454Z,13.49
2023-08-10T01:36:24.436Z,13.56
2023-08-10T01:38:52.575Z,13.73
2023-08-10T01:41:20.389Z,13.85
2023-08-10T01:43:49.763Z,13.88
2023-08-10T01:46:20.309Z,13.87
2023-08-10T01:48:51.018Z,13.88
2023-08-10T01:51:21.821Z,13.87
2023-08-10T01:53:50.937Z,14.07
2023-08-10T01:56:19.745Z,14.13
2023-08-10T01:58:49.624Z,14.23
2023-08-10T02:01:17.774Z,14.25
2023-08-10T02:03:46.071Z,14.34
2023-08-10T02:06:14.102Z,14.60
2023-08-10T02:08:44.117Z,14.72
2023-08-10T02:11:12.373Z,14.78
2023-08-10T02:13:40.339Z,14.70
2023-08-10T02:16:10.633Z,14.47
2023-08-10T02:18:41.099Z,14.16
2023-08-10T02:21:08.912Z,13.88
2023-08-10T02:23:37.393Z,13.81
2023-08-10T02:26:05.281Z,13.84
2023-08-10T02:28:33.963Z,13.83
2023-08-10T02:31:01.991Z,13.83
2023-08-10T02:33:33.119Z,13.73
2023-08-10T02:36:01.373Z,13.63
2023-08-10T02:38:29.318Z,13.73
2023-08-10T02:40:57.364Z,13.88
2023-08-10T02:43:25.420Z,14.02
2023-08-10T02:45:53.598Z,14.05
2023-08-10T02:48:22.193Z,14.08
2023-08-10T02:50:51.614Z,14.18
2023-08-10T02:53:19.558Z,14.17
2023-08-10T02:55:47.491Z,14.06
2023-08-10T02:58:15.942Z,13.83
2023-08-10T03:00:43.896Z,13.67
2023-08-10T03:03:12.051Z,13.86
2023-08-10T03:05:39.998Z,14.04
2023-08-10T03:08:09.649Z,14.16
2023-08-10T03:10:38.026Z,14.26
2023-08-10T03:13:07.226Z,14.33
2023-08-10T03:15:35.448Z,14.26
2023-08-10T03:18:03.842Z,14.12
2023-08-10T03:20:32.435Z,14.13
2023-08-10T03:23:00.671Z,14.17
2023-08-10T03:25:30.908Z,14.24
2023-08-10T03:27:58.903Z,14.36
2023-08-10T03:30:26.944Z,14.35
2023-08-10T03:32:54.910Z,14.05
2023-08-10T03:35:24.028Z,13.59
2023-08-10T03:37:55.234Z,13.48
2023-08-10T03:40:23.459Z,13.25
2023-08-10T03:42:53.238Z,13.07
2023-08-10T03:45:21.175Z,12.93
2023-08-10T03:47:49.110Z,12.93
2023-08-10T03:50:17.059Z,12.74
2023-08-10T03:52:45.031Z,13.05
2023-08-10T03:55:13.199Z,13.36
2023-08-10T03:57:41.334Z,13.61
2023-08-10T04:00:11.711Z,13.84
2023-08-10T04:02:46.126Z,13.99
2023-08-10T04:05:21.474Z,14.05
2023-08-10T04:07:50.289Z,14.10
2023-08-10T04:10:18.288Z,14.18
2023-08-10T04:12:46.898Z,14.28
2023-08-10T04:15:16.533Z,14.40
2023-08-10T04:17:44.516Z,14.43
2023-08-10T04:20:15.345Z,14.57
2023-08-10T04:22:43.425Z,14.63
2023-08-10T04:25:11.267Z,14.40
2023-08-10T04:27:38.993Z,14.36
2023-08-10T04:30:10.213Z,14.65
2023-08-10T04:32:39.943Z,15.04
2023-08-10T04:35:08.355Z,15.26
2023-08-10T04:37:36.495Z,15.43
2023-08-10T04:40:08.610Z,15.60
2023-08-10T04:42:39.332Z,15.75
2023-08-10T04:45:07.724Z,15.83
2023-08-10T04:47:36.084Z,15.87
2023-08-10T04:50:06.516Z,16.02
2023-08-10T04:52:34.581Z,16.16
2023-08-10T04:55:02.501Z,16.36
2023-08-10T04:57:30.602Z,16.54
2023-08-10T04:59:58.746Z,16.75
2023-08-10T05:02:26.763Z,16.92
2023-08-10T05:04:55.185Z,17.10
2023-08-10T05:07:24.725Z,17.35
2023-08-10T05:09:56.335Z,17.68
2023-08-10T05:12:25.446Z,18.23
2023-08-10T05:14:53.767Z,18.72
2023-08-10T05:17:22.177Z,18.74
2023-08-10T05:19:50.529Z,19.03
2023-08-10T05:22:18.456Z,19.29
2023-08-10T05:24:47.824Z,19.71
2023-08-10T05:27:15.711Z,19.92
2023-08-10T05:29:43.696Z,20.30
2023-08-10T05:32:12.013Z,20.12
2023-08-10T05:34:40.181Z,20.11
2023-08-10T05:37:08.340Z,20.08
2023-08-10T05:39:36.168Z,19.86
2023-08-10T05:42:05.803Z,19.96
2023-08-10T05:44:34.013Z,20.12
2023-08-10T05:47:01.867Z,20.17
2023-08-10T05:49:29.902Z,19.95
2023-08-10T05:51:57.912Z,20.15
2023-08-10T05:54:25.748Z,20.28
2023-08-10T05:56:53.822Z,20.45
2023-08-10T05:59:23.457Z,20.53
2023-08-10T06:01:51.426Z,20.71
2023-08-10T06:04:19.693Z,20.83
2023-08-10T06:06:48.370Z,20.77
2023-08-10T06:09:17.434Z,20.75
2023-08-10T06:11:48.373Z,20.96
2023-08-10T06:14:17.364Z,21.20
2023-08-10T06:16:48.079Z,21.53
2023-08-10T06:19:16.276Z,21.84
2023-08-10T06:21:44.339Z,21.84
2023-08-10T06:24:12.541Z,22.34
2023-08-10T06:26:40.458Z,22.78
2023-08-10T06:29:08.842Z,23.16
2023-08-10T06:31:37.184Z,23.46
2023-08-10T06:34:06.420Z,23.87
2023-08-10T06:36:34.871Z,23.94
2023-08-10T06:39:03.921Z,23.94
2023-08-10T06:41:31.950Z,23.62
2023-08-10T06:44:00.160Z,23.45
2023-08-10T06:46:28.101Z,23.44
2023-08-10T06:48:56.921Z,23.43
2023-08-10T06:51:26.655Z,23.55
2023-08-10T06:53:55.042Z,23.50
2023-08-10T06:56:23.090Z,22.69
2023-08-10T07:01:21.988Z,23.72
2023-08-10T07:03:50.097Z,23.99
2023-08-10T07:06:19.222Z,24.79
2023-08-10T07:08:49.144Z,25.64
2023-08-10T07:11:17.373Z,26.52
2023-08-10T07:13:45.499Z,27.15
2023-08-10T07:16:13.712Z,27.19
2023-08-10T07:18:41.813Z,27.22
2023-08-10T07:21:10.868Z,27.04
2023-08-10T07:23:38.794Z,26.92
2023-08-10T07:26:08.720Z,26.89
2023-08-10T07:28:36.702Z,26.67
2023-08-10T07:31:04.755Z,26.80
2023-08-10T07:33:32.720Z,27.04
2023-08-10T07:36:01.447Z,27.27
2023-08-10T07:38:29.696Z,27.53
2023-08-10T07:40:57.751Z,27.89
2023-08-10T07:43:27.163Z,28.04
2023-08-10T07:45:55.425Z,28.31
2023-08-10T07:48:23.300Z,28.78
2023-08-10T07:50:51.609Z,29.02
2023-08-10T07:53:19.638Z,29.29
2023-08-10T07:55:47.525Z,29.23
2023-08-10T07:58:16.703Z,28.74
2023-08-10T08:00:46.223Z,28.81
2023-08-10T08:03:14.358Z,29.07
2023-08-10T08:05:42.471Z,29.66
2023-08-10T08:08:10.343Z,28.10
2023-08-10T08:10:38.794Z,25.03
2023-08-10T08:13:07.739Z,24.96
2023-08-10T08:15:36.105Z,23.46
2023-08-10T08:18:23.218Z,24.25
2023-08-10T08:20:52.883Z,26.67
2023-08-10T08:23:20.865Z,26.97
2023-08-10T08:25:49.194Z,26.56
2023-08-10T08:28:17.208Z,28.43
2023-08-10T08:30:45.203Z,30.64
2023-08-10T08:33:14.433Z,31.86
2023-08-10T08:35:45.333Z,31.60
2023-08-10T08:38:15.488Z,30.85
2023-08-10T08:40:44.188Z,28.26
2023-08-10T08:43:12.932Z,28.60
2023-08-10T08:45:41.426Z,30.55
2023-08-10T08:48:10.836Z,32.24
2023-08-10T08:50:39.177Z,33.23
2023-08-10T08:53:07.921Z,32.27
2023-08-10T08:55:37.954Z,29.33
2023-08-10T08:58:06.651Z,30.55
2023-08-10T09:00:34.805Z,28.68
2023-08-10T09:03:03.570Z,28.25
2023-08-10T09:05:32.181Z,26.96
2023-08-10T09:08:01.052Z,27.95
2023-08-10T09:10:30.548Z,27.83
2023-08-10T09:13:11.473Z,29.20
2023-08-10T09:15:39.752Z,29.17
2023-08-10T09:18:08.244Z,30.13
2023-08-10T09:20:39.136Z,30.05
2023-08-10T09:23:07.764Z,30.10
2023-08-10T09:25:36.831Z,30.84
2023-08-10T09:28:10.666Z,31.05
2023-08-10T09:30:38.997Z,31.00
2023-08-10T09:33:07.466Z,30.75
2023-08-10T09:35:36.175Z,30.77
2023-08-10T09:38:05.240Z,31.03
2023-08-10T09:40:33.934Z,31.21
2023-08-10T09:43:02.284Z,31.76
2023-08-10T09:45:32.016Z,31.78
2023-08-10T09:48:00.581Z,31.51
2023-08-10T09:50:29.213Z,31.91
2023-08-10T09:52:56.904Z,32.05
2023-08-10T09:55:25.000Z,32.63
2023-08-10T09:57:53.564Z,32.83
2023-08-10T10:00:24.493Z,32.96
2023-08-10T10:02:54.166Z,33.27
2023-08-10T10:05:35.779Z,33.01
2023-08-10T10:08:07.526Z,33.22
2023-08-10T10:10:37.681Z,33.94
2023-08-10T10:13:07.474Z,32.74
2023-08-10T10:15:37.215Z,29.02
2023-08-10T10:18:10.050Z,31.43
2023-08-10T10:20:40.214Z,33.92
2023-08-10T10:23:14.971Z,36.71
2023-08-10T10:25:44.428Z,34.89
2023-08-10T10:28:15.281Z,36.67
2023-08-10T10:30:54.538Z,38.80
2023-08-10T10:33:24.723Z,40.08
2023-08-10T10:36:23.122Z,39.87
2023-08-10T10:38:55.922Z,41.59
2023-08-10T10:41:31.153Z,42.58
2023-08-10T10:44:00.225Z,43.24
2023-08-10T10:46:39.914Z,41.67
2023-08-10T10:49:13.575Z,31.25
2023-08-10T10:51:51.762Z,30.09
2023-08-10T10:54:20.038Z,31.74
2023-08-10T10:56:49.070Z,32.40
2023-08-10T10:59:17.385Z,31.41
2023-08-10T11:01:47.808Z,35.74
2023-08-10T11:04:17.332Z,37.81
2023-08-10T11:06:45.632Z,34.92
2023-08-10T11:09:14.936Z,30.69
2023-08-10T11:11:47.580Z,26.84
2023-08-10T11:14:17.228Z,27.08
2023-08-10T11:16:46.083Z,28.99
2023-08-10T11:19:15.389Z,30.98
2023-08-10T11:21:49.843Z,31.86
2023-08-10T11:24:18.297Z,32.39
2023-08-10T11:26:46.277Z,31.56
2023-08-10T11:29:14.226Z,34.40
2023-08-10T11:31:46.698Z,38.34
2023-08-10T11:34:20.912Z,41.07
2023-08-10T11:36:51.032Z,43.36
2023-08-10T11:39:19.803Z,44.06
2023-08-10T11:41:49.115Z,34.17
2023-08-10T11:44:24.498Z,30.74
2023-08-10T11:46:52.837Z,36.42
2023-08-10T11:49:21.148Z,31.46
2023-08-10T11:51:52.071Z,29.60
2023-08-10T11:54:20.454Z,34.69
2023-08-10T11:56:48.238Z,38.10
2023-08-10T11:59:16.693Z,40.46
2023-08-10T12:01:48.419Z,44.17
2023-08-10T12:04:20.635Z,46.84
2023-08-10T12:06:50.382Z,44.60
2023-08-10T12:09:18.763Z,35.77
2023-08-10T12:11:49.663Z,31.19
2023-08-10T12:14:20.145Z,35.24
2023-08-10T12:16:48.268Z,37.37
2023-08-10T12:19:16.938Z,37.85
2023-08-10T12:21:47.318Z,42.02
2023-08-10T12:24:16.745Z,38.66
2023-08-10T12:26:47.648Z,39.04
2023-08-10T12:29:16.769Z,40.59
2023-08-10T12:31:45.058Z,44.09
2023-08-10T12:34:13.118Z,46.38
2023-08-10T12:36:41.702Z,41.36
2023-08-10T12:39:09.724Z,36.64
2023-08-10T12:41:39.427Z,36.52
2023-08-10T12:44:07.650Z,35.81
2023-08-10T12:46:36.207Z,38.95
2023-08-10T12:49:05.070Z,41.94
2023-08-10T12:51:33.027Z,43.62
2023-08-10T12:54:00.908Z,46.87
2023-08-10T12:56:29.029Z,46.80
2023-08-10T12:58:59.829Z,47.44
2023-08-10T13:01:27.993Z,36.47
2023-08-10T13:03:56.106Z,34.16
2023-08-10T13:06:24.438Z,40.80
2023-08-10T13:08:53.036Z,43.28
2023-08-10T13:11:21.109Z,47.00
2023-08-10T13:13:49.165Z,45.86
2023-08-10T13:16:19.188Z,41.83
2023-08-10T13:18:47.603Z,39.74
2023-08-10T13:21:16.031Z,41.79
2023-08-10T13:23:43.845Z,43.41
2023-08-10T13:26:12.139Z,35.90
2023-08-10T13:28:40.040Z,36.95
2023-08-10T13:31:08.705Z,37.59
2023-08-10T13:33:38.806Z,40.95
2023-08-10T13:36:06.830Z,43.56
2023-08-10T13:38:35.067Z,44.49
2023-08-10T13:41:03.370Z,41.66
2023-08-10T13:43:32.247Z,45.45
2023-08-10T13:46:02.304Z,48.13
2023-08-10T13:48:30.428Z,37.07
2023-08-10T13:50:59.714Z,37.11
2023-08-10T13:53:27.434Z,38.70
2023-08-10T13:55:55.486Z,31.26
2023-08-10T13:58:23.733Z,32.66
2023-08-10T14:00:51.639Z,39.32
2023-08-10T14:03:20.250Z,44.23
2023-08-10T14:05:48.878Z,45.43
2023-08-10T14:08:18.462Z,44.01
2023-08-10T14:10:46.420Z,44.69
2023-08-10T14:13:14.749Z,44.77
2023-08-10T14:15:44.952Z,46.37
2023-08-10T14:18:13.085Z,46.77
2023-08-10T14:20:41.175Z,47.77
2023-08-10T14:23:09.862Z,47.38
2023-08-10T14:25:39.001Z,47.19
2023-08-10T14:28:07.481Z,46.11
2023-08-10T14:30:35.493Z,46.29
2023-08-10T14:33:04.037Z,46.44
2023-08-10T14:35:32.117Z,47.75
2023-08-10T14:38:02.168Z,48.82
2023-08-10T14:40:30.945Z,46.24
2023-08-10T14:43:00.981Z,45.26
2023-08-10T14:45:29.622Z,43.68
2023-08-10T14:47:59.484Z,42.01
2023-08-10T14:50:28.065Z,42.48
2023-08-10T14:52:56.923Z,42.64
2023-08-10T14:55:25.236Z,45.21
2023-08-10T14:57:53.403Z,46.20
2023-08-10T15:00:24.979Z,48.91
2023-08-10T15:02:53.283Z,50.86
2023-08-10T15:05:21.891Z,49.74
2023-08-10T15:07:49.715Z,49.54
2023-08-10T15:10:19.193Z,49.28
2023-08-10T15:12:47.899Z,47.64
2023-08-10T15:15:16.769Z,48.64
2023-08-10T15:17:46.085Z,49.20
2023-08-10T15:20:14.795Z,49.78
2023-08-10T15:22:43.684Z,49.31
2023-08-10T15:25:11.982Z,47.92
2023-08-10T15:27:40.755Z,46.25
2023-08-10T15:30:09.424Z,46.83
2023-08-10T15:32:37.827Z,47.08
2023-08-10T15:35:07.968Z,47.44
2023-08-10T15:37:36.279Z,46.45
2023-08-10T15:40:05.348Z,44.54
2023-08-10T15:42:33.046Z,42.10
2023-08-10T15:45:01.160Z,42.53
2023-08-10T15:47:28.872Z,42.56
2023-08-10T15:49:56.977Z,42.29
2023-08-10T15:52:26.263Z,43.24
2023-08-10T15:54:54.294Z,43.88
2023-08-10T15:57:22.095Z,45.23
2023-08-10T15:59:50.333Z,44.90
2023-08-10T16:02:21.038Z,43.22
2023-08-10T16:04:49.759Z,42.19
2023-08-10T16:07:19.902Z,42.98
2023-08-10T16:09:49.279Z,44.17
2023-08-10T16:12:16.911Z,44.91
2023-08-10T16:14:44.853Z,44.50
2023-08-10T16:17:12.541Z,43.87
2023-08-10T16:19:40.381Z,44.06
2023-08-10T16:22:08.557Z,43.11
2023-08-10T16:24:36.888Z,44.32
2023-08-10T16:27:06.613Z,44.43
2023-08-10T16:29:35.139Z,44.28
2023-08-10T16:32:03.293Z,43.71
2023-08-10T16:34:31.117Z,42.97
2023-08-10T16:36:58.853Z,42.09
2023-08-10T16:39:27.076Z,41.33
2023-08-10T16:41:55.032Z,40.92
2023-08-10T16:44:24.400Z,41.86
2023-08-10T16:46:52.386Z,42.62
2023-08-10T16:49:20.592Z,43.06
2023-08-10T16:52:00.375Z,42.36
2023-08-10T16:54:28.380Z,41.09
2023-08-10T16:56:57.089Z,41.83
2023-08-10T16:59:26.102Z,41.64
2023-08-10T17:01:56.536Z,41.78
2023-08-10T17:04:24.821Z,41.50
2023-08-10T17:06:52.517Z,40.80
2023-08-10T17:09:20.623Z,39.41
2023-08-10T17:11:48.677Z,36.38
2023-08-10T17:14:16.684Z,35.88
2023-08-10T17:16:45.957Z,36.54
2023-08-10T17:19:13.990Z,35.46
2023-08-10T17:21:41.704Z,36.07
2023-08-10T17:24:09.584Z,37.22
2023-08-10T17:26:37.480Z,37.33
2023-08-10T17:29:19.499Z,37.69
2023-08-10T17:31:50.577Z,38.16
2023-08-10T17:34:18.590Z,38.08
2023-08-10T17:36:46.535Z,36.86
2023-08-10T17:39:14.303Z,35.41
2023-08-10T17:41:45.745Z,35.06
2023-08-10T17:44:13.933Z,35.60
2023-08-10T17:46:42.243Z,35.12
2023-08-10T17:49:11.557Z,35.61
2023-08-10T17:51:39.311Z,36.36
2023-08-10T17:54:07.854Z,36.77
2023-08-10T17:56:35.655Z,36.62
2023-08-10T17:59:03.379Z,36.42
2023-08-10T18:01:31.759Z,36.21
2023-08-10T18:04:00.212Z,35.74
2023-08-10T18:06:30.003Z,34.70
2023-08-10T18:08:58.239Z,33.90
2023-08-10T18:11:25.988Z,32.97
2023-08-10T18:13:53.943Z,32.54
2023-08-10T18:16:25.745Z,32.36
2023-08-10T18:18:54.107Z,32.04
2023-08-10T18:21:21.797Z,31.91
2023-08-10T18:23:51.335Z,31.36
2023-08-10T18:26:19.120Z,30.85
2023-08-10T18:28:47.533Z,30.51
2023-08-10T18:31:15.659Z,30.14
2023-08-10T18:33:43.420Z,29.73
2023-08-10T18:36:12.425Z,29.42
2023-08-10T18:38:40.353Z,29.06
2023-08-10T18:41:13.054Z,28.61
2023-08-10T18:43:41.429Z,28.14
2023-08-10T18:46:10.839Z,27.77
2023-08-10T18:48:38.860Z,27.27
2023-08-10T18:51:06.796Z,26.80
2023-08-10T18:53:34.927Z,26.48
2023-08-10T18:56:02.967Z,26.16
2023-08-10T18:58:32.460Z,25.89
2023-08-10T19:01:00.206Z,25.61
2023-08-10T19:03:29.318Z,25.36
2023-08-10T19:05:57.171Z,25.08
2023-08-10T19:08:25.305Z,24.91
2023-08-10T19:10:53.923Z,24.78
2023-08-10T19:13:22.029Z,24.59
2023-08-10T19:15:59.787Z,24.40
2023-08-10T19:18:28.100Z,24.17
2023-08-10T19:20:56.215Z,23.97
2023-08-10T19:23:24.222Z,23.84
2023-08-10T19:25:52.438Z,23.64
2023-08-10T19:28:20.685Z,23.49
2023-08-10T19:30:48.921Z,23.32
2023-08-10T19:33:18.137Z,23.02
2023-08-10T19:35:46.789Z,22.74
2023-08-10T19:38:14.392Z,22.64
2023-08-10T19:40:42.253Z,22.65
2023-08-10T19:43:10.317Z,22.56
2023-08-10T19:45:39.078Z,22.38
2023-08-10T19:48:07.375Z,22.32
2023-08-10T19:50:36.944Z,22.23
2023-08-10T19:53:06.242Z,22.26
2023-08-10T19:55:34.539Z,22.30
2023-08-10T19:58:03.341Z,22.26
2023-08-10T20:00:33.987Z,22.07
2023-08-10T20:03:03.070Z,21.89
2023-08-10T20:05:31.200Z,21.73
2023-08-10T20:08:01.406Z,21.63
2023-08-10T20:10:30.752Z,21.51
2023-08-10T20:12:58.999Z,21.36
2023-08-10T20:15:27.874Z,21.25
2023-08-10T20:17:57.204Z,21.14
2023-08-10T20:20:26.154Z,20.98
2023-08-10T20:22:55.765Z,20.89
2023-08-10T20:25:25.391Z,20.88
2023-08-10T20:27:53.237Z,20.77
2023-08-10T20:30:21.173Z,20.63
2023-08-10T20:32:49.128Z,20.43
2023-08-10T20:35:17.372Z,20.33
2023-08-10T20:37:45.045Z,20.31
2023-08-10T20:40:13.181Z,20.24
2023-08-10T20:42:42.716Z,20.13
2023-08-10T20:45:11.145Z,20.10
2023-08-10T20:47:38.954Z,20.06
2023-08-10T20:50:09.640Z,19.83
2023-08-10T20:52:38.852Z,19.65
2023-08-10T20:55:08.337Z,19.53
2023-08-10T20:57:36.555Z,19.43
2023-08-10T21:00:06.888Z,19.34
2023-08-10T21:02:34.918Z,19.24
2023-08-10T21:05:03.859Z,19.24
2023-08-10T21:07:33.889Z,19.21
2023-08-10T21:10:01.856Z,19.06
2023-08-10T21:12:29.762Z,19.00
2023-08-10T21:14:57.551Z,19.07
2023-08-10T21:17:27.281Z,19.10
2023-08-10T21:19:55.181Z,18.98
2023-08-10T21:22:23.035Z,18.85
2023-08-10T21:24:50.780Z,18.66
2023-08-10T21:27:18.636Z,18.47
2023-08-10T21:29:46.624Z,18.42
2023-08-10T21:32:15.156Z,18.45
2023-08-10T21:34:44.643Z,18.49
2023-08-10T21:37:12.537Z,18.53
2023-08-10T21:39:40.452Z,18.46
2023-08-10T21:42:08.578Z,18.48
2023-08-10T21:44:36.311Z,18.46
2023-08-10T21:47:05.080Z,18.45
2023-08-10T21:49:33.648Z,18.38
2023-08-10T21:52:02.907Z,18.28
2023-08-10T21:54:30.740Z,18.30
2023-08-10T21:57:00.546Z,18.26
2023-08-10T21:59:32.134Z,18.19
2023-08-10T22:02:00.107Z,18.15
2023-08-10T22:04:28.101Z,18.08
2023-08-10T22:06:56.009Z,17.98
2023-08-10T22:09:25.601Z,17.92
2023-08-10T22:11:53.630Z,17.90
2023-08-10T22:14:21.793Z,17.87
2023-08-10T22:16:49.888Z,17.67
2023-08-10T22:19:17.712Z,17.61
2023-08-10T22:21:45.263Z,17.58
2023-08-10T22:24:13.184Z,17.68
2023-08-10T22:26:42.676Z,17.61
2023-08-10T22:29:11.141Z,17.58
2023-08-10T22:31:39.483Z,17.49
2023-08-10T22:34:07.451Z,17.38
2023-08-10T22:36:35.287Z,17.46
2023-08-10T22:39:03.152Z,17.56
2023-08-10T22:41:31.083Z,17.54
2023-08-10T22:44:00.247Z,17.63
2023-08-10T22:46:28.202Z,17.63
2023-08-10T22:48:56.253Z,17.56
2023-08-10T22:51:23.969Z,17.49
2023-08-10T22:53:52.056Z,17.46
2023-08-10T22:56:20.422Z,17.60
2023-08-10T22:58:48.536Z,17.63
2023-08-10T23:01:18.304Z,17.63
2023-08-10T23:03:46.234Z,17.57
2023-08-10T23:06:15.020Z,17.31
2023-08-10T23:08:43.323Z,17.12
2023-08-10T23:11:11.339Z,17.04
2023-08-10T23:13:39.516Z,17.29
2023-08-10T23:16:08.535Z,17.33
2023-08-10T23:18:38.677Z,17.36
2023-08-10T23:21:06.852Z,17.41
2023-08-10T23:23:34.805Z,17.29
2023-08-10T23:26:03.064Z,17.27
2023-08-10T23:28:31.011Z,17.34
2023-08-10T23:30:59.034Z,17.20
2023-08-10T23:33:27.236Z,17.20
2023-08-10T23:35:56.561Z,17.02
2023-08-10T23:38:25.377Z,17.06
2023-08-10T23:40:53.524Z,17.04
2023-08-10T23:43:21.473Z,17.02
2023-08-10T23:45:49.381Z,16.99
2023-08-10T23:48:17.377Z,16.82
2023-08-10T23:50:45.860Z,16.70
2023-08-10T23:53:15.530Z,16.44
2023-08-10T23:55:44.053Z,16.31
2023-08-10T23:58:12.987Z,16.33
