createdAt,value
2018-07-26T00:00:31.404Z,99.90
2018-07-26T00:02:59.825Z,99.90
2018-07-26T00:05:28.277Z,99.90
2018-07-26T00:07:56.693Z,99.90
2018-07-26T00:10:25.157Z,99.90
2018-07-26T00:12:53.554Z,99.90
2018-07-26T00:15:21.987Z,99.90
2018-07-26T00:17:50.377Z,99.90
2018-07-26T00:20:18.826Z,99.90
2018-07-26T00:22:47.246Z,99.90
2018-07-26T00:25:15.698Z,99.90
2018-07-26T00:27:44.095Z,99.90
2018-07-26T00:30:12.533Z,99.90
2018-07-26T00:32:40.945Z,99.90
2018-07-26T00:35:09.365Z,99.90
2018-07-26T00:37:37.769Z,99.90
2018-07-26T00:40:06.425Z,99.90
2018-07-26T00:42:34.789Z,99.90
2018-07-26T00:45:03.614Z,99.90
2018-07-26T00:47:32.231Z,99.90
2018-07-26T00:50:00.705Z,99.90
2018-07-26T00:52:29.099Z,99.90
2018-07-26T00:54:57.532Z,99.90
2018-07-26T00:57:25.947Z,99.90
2018-07-26T00:59:54.376Z,99.90
2018-07-26T01:02:22.769Z,99.90
2018-07-26T01:04:51.176Z,99.90
2018-07-26T01:07:19.573Z,99.90
2018-07-26T01:09:47.956Z,99.90
2018-07-26T01:12:16.609Z,99.90
2018-07-26T01:14:45.045Z,99.90
2018-07-26T01:17:13.820Z,99.90
2018-07-26T01:19:42.223Z,99.90
2018-07-26T01:22:10.708Z,99.90
2018-07-26T01:24:39.133Z,99.90
2018-07-26T01:27:07.544Z,99.90
2018-07-26T01:29:35.934Z,99.90
2018-07-26T01:32:04.432Z,99.90
2018-07-26T01:34:32.858Z,99.90
2018-07-26T01:37:01.465Z,99.90
2018-07-26T01:39:30.221Z,99.90
2018-07-26T01:41:58.845Z,99.90
2018-07-26T01:44:27.265Z,99.90
2018-07-26T01:46:55.670Z,99.90
2018-07-26T01:49:24.064Z,99.90
2018-07-26T01:51:52.491Z,99.90
2018-07-26T01:54:20.920Z,99.90
2018-07-26T01:56:49.333Z,99.90
2018-07-26T01:59:17.760Z,99.90
2018-07-26T02:01:46.285Z,99.90
2018-07-26T02:04:14.939Z,99.90
2018-07-26T02:06:43.338Z,99.90
2018-07-26T02:09:12.246Z,99.90
2018-07-26T02:11:40.761Z,99.90
2018-07-26T02:14:43.469Z,99.90
2018-07-26T02:17:11.882Z,99.90
2018-07-26T02:19:40.312Z,99.90
2018-07-26T02:22:08.791Z,99.90
2018-07-26T02:24:37.198Z,99.90
2018-07-26T02:27:05.903Z,99.90
2018-07-26T02:29:34.325Z,99.90
2018-07-26T02:32:02.779Z,99.90
2018-07-26T02:34:31.180Z,99.90
2018-07-26T02:36:59.599Z,99.90
2018-07-26T02:39:28.200Z,99.90
2018-07-26T02:41:56.848Z,99.90
2018-07-26T02:44:25.325Z,99.90
2018-07-26T02:46:53.926Z,99.90
2018-07-26T02:49:22.320Z,99.90
2018-07-26T02:51:50.991Z,99.90
2018-07-26T02:54:19.370Z,99.90
2018-07-26T02:56:47.764Z,99.90
2018-07-26T02:59:16.185Z,99.90
2018-07-26T03:01:44.598Z,99.90
2018-07-26T03:04:12.986Z,99.90
2018-07-26T03:06:41.393Z,99.90
2018-07-26T03:09:10.277Z,99.90
2018-07-26T03:11:38.759Z,99.90
2018-07-26T03:14:07.369Z,99.90
2018-07-26T03:16:35.790Z,99.90
2018-07-26T03:19:04.592Z,99.90
2018-07-26T03:21:33.221Z,99.90
2018-07-26T03:24:01.608Z,99.90
2018-07-26T03:26:30.049Z,99.90
2018-07-26T03:28:58.485Z,99.90
2018-07-26T03:31:27.226Z,99.90
2018-07-26T03:33:55.652Z,99.90
2018-07-26T03:36:24.096Z,99.90
2018-07-26T03:38:52.496Z,99.90
2018-07-26T03:41:20.907Z,99.90
2018-07-26T03:43:49.361Z,99.90
2018-07-26T03:46:17.763Z,99.90
2018-07-26T03:48:46.198Z,99.90
2018-07-26T03:51:14.657Z,99.90
2018-07-26T03:53:43.210Z,99.90
2018-07-26T03:56:11.604Z,99.90
2018-07-26T03:58:40.010Z,99.90
2018-07-26T04:01:08.405Z,99.90
2018-07-26T04:03:38.300Z,99.90
2018-07-26T04:06:06.725Z,99.90
2018-07-26T04:08:35.128Z,99.90
2018-07-26T04:11:03.634Z,99.90
2018-07-26T04:13:32.069Z,99.90
2018-07-26T04:16:00.454Z,99.90
2018-07-26T04:18:28.876Z,99.90
2018-07-26T04:20:57.280Z,99.90
2018-07-26T04:23:25.686Z,99.90
2018-07-26T04:25:54.086Z,99.90
2018-07-26T04:28:22.504Z,99.90
2018-07-26T04:30:50.880Z,99.90
2018-07-26T04:33:19.342Z,99.90
2018-07-26T04:35:47.761Z,99.90
2018-07-26T04:38:16.169Z,99.90
2018-07-26T04:40:44.557Z,99.90
2018-07-26T04:43:13.602Z,99.90
2018-07-26T04:45:42.126Z,99.90
2018-07-26T04:48:10.562Z,99.90
2018-07-26T04:50:39.497Z,99.90
2018-07-26T04:53:07.921Z,99.90
2018-07-26T04:55:36.358Z,99.90
2018-07-26T04:58:05.338Z,99.90
2018-07-26T05:00:33.825Z,99.90
2018-07-26T05:03:02.274Z,99.90
2018-07-26T05:05:30.669Z,99.90
2018-07-26T05:07:59.156Z,99.90
2018-07-26T05:10:27.737Z,99.90
2018-07-26T05:12:56.145Z,99.90
2018-07-26T05:15:24.637Z,99.90
2018-07-26T05:17:53.084Z,99.90
2018-07-26T05:20:21.530Z,99.90
2018-07-26T05:22:49.935Z,99.90
2018-07-26T05:25:18.376Z,99.90
2018-07-26T05:27:47.010Z,99.90
2018-07-26T05:30:15.592Z,99.90
2018-07-26T05:32:43.980Z,99.90
2018-07-26T05:35:12.378Z,99.90
2018-07-26T05:37:40.776Z,99.90
2018-07-26T05:40:09.425Z,99.90
2018-07-26T05:42:37.856Z,99.90
2018-07-26T05:45:06.319Z,99.90
2018-07-26T05:47:34.744Z,99.90
2018-07-26T05:50:03.289Z,99.90
2018-07-26T05:52:31.688Z,99.90
2018-07-26T05:55:00.196Z,99.90
2018-07-26T05:57:29.454Z,99.90
2018-07-26T05:59:58.048Z,99.90
2018-07-26T06:02:26.573Z,99.90
2018-07-26T06:04:55.009Z,99.90
2018-07-26T06:07:23.789Z,99.90
2018-07-26T06:09:52.222Z,99.90
2018-07-26T06:12:21.044Z,99.90
2018-07-26T06:14:49.455Z,99.90
2018-07-26T06:17:17.870Z,99.90
2018-07-26T06:19:46.506Z,99.90
2018-07-26T06:22:15.282Z,99.90
2018-07-26T06:24:43.763Z,99.90
2018-07-26T06:27:12.383Z,99.90
2018-07-26T06:29:40.829Z,99.90
2018-07-26T06:32:09.626Z,99.90
2018-07-26T06:34:38.102Z,99.90
2018-07-26T06:37:06.681Z,99.90
2018-07-26T06:39:35.185Z,99.90
2018-07-26T06:42:03.898Z,99.90
2018-07-26T06:44:32.430Z,99.90
2018-07-26T06:47:00.936Z,99.90
2018-07-26T06:49:29.488Z,99.90
2018-07-26T06:51:57.880Z,99.90
2018-07-26T06:54:26.314Z,99.90
2018-07-26T06:56:54.777Z,99.90
2018-07-26T06:59:23.181Z,98.80
2018-07-26T07:01:51.590Z,97.30
2018-07-26T07:04:20.013Z,97.50
2018-07-26T07:06:48.412Z,97.60
2018-07-26T07:09:16.848Z,97.00
2018-07-26T07:11:45.596Z,96.30
2018-07-26T07:14:14.099Z,96.10
2018-07-26T07:16:42.530Z,95.00
2018-07-26T07:19:10.941Z,94.70
2018-07-26T07:21:39.389Z,93.90
2018-07-26T07:24:07.809Z,93.50
2018-07-26T07:26:36.250Z,92.60
2018-07-26T07:29:04.748Z,92.80
2018-07-26T07:31:33.166Z,90.80
2018-07-26T07:34:01.565Z,90.30
2018-07-26T07:36:29.996Z,89.70
2018-07-26T07:38:58.569Z,90.90
2018-07-26T07:41:27.030Z,90.20
2018-07-26T07:43:55.625Z,89.00
2018-07-26T07:46:24.069Z,88.40
2018-07-26T07:48:52.478Z,89.70
2018-07-26T07:51:20.869Z,89.60
2018-07-26T07:53:49.236Z,88.80
2018-07-26T07:56:17.662Z,89.00
2018-07-26T07:58:46.037Z,88.40
2018-07-26T08:01:14.433Z,86.50
2018-07-26T08:03:42.832Z,87.50
2018-07-26T08:06:11.248Z,87.80
2018-07-26T08:08:39.674Z,85.70
2018-07-26T08:11:08.115Z,83.10
2018-07-26T08:13:36.762Z,83.80
2018-07-26T08:16:05.428Z,82.60
2018-07-26T08:18:33.848Z,82.90
2018-07-26T08:21:02.237Z,82.70
2018-07-26T08:23:30.673Z,80.40
2018-07-26T08:25:59.074Z,78.90
2018-07-26T08:28:27.464Z,78.30
2018-07-26T08:30:55.869Z,79.40
2018-07-26T08:33:24.314Z,80.40
2018-07-26T08:35:53.081Z,79.10
2018-07-26T08:38:21.517Z,78.20
2018-07-26T08:40:49.966Z,77.20
2018-07-26T08:43:18.388Z,78.40
2018-07-26T08:45:46.777Z,76.60
2018-07-26T08:48:15.222Z,76.20
2018-07-26T08:50:43.777Z,76.00
2018-07-26T08:53:12.182Z,74.70
2018-07-26T08:55:40.588Z,75.60
2018-07-26T08:58:09.027Z,74.00
2018-07-26T09:00:37.421Z,73.10
2018-07-26T09:03:05.834Z,69.70
2018-07-26T09:05:34.236Z,75.20
2018-07-26T09:08:02.679Z,74.90
2018-07-26T09:10:31.109Z,73.50
2018-07-26T09:12:59.510Z,71.10
2018-07-26T09:15:27.929Z,71.50
2018-07-26T09:17:56.331Z,71.00
2018-07-26T09:20:24.733Z,68.40
2018-07-26T09:22:53.178Z,68.70
2018-07-26T09:25:21.561Z,69.90
2018-07-26T09:27:49.957Z,69.70
2018-07-26T09:30:18.350Z,69.50
2018-07-26T09:32:46.991Z,68.10
2018-07-26T09:35:15.370Z,68.90
2018-07-26T09:37:43.829Z,68.50
2018-07-26T09:40:12.257Z,70.00
2018-07-26T09:42:40.674Z,69.40
2018-07-26T09:45:09.138Z,69.50
2018-07-26T09:47:37.567Z,70.30
2018-07-26T09:50:06.501Z,69.50
2018-07-26T09:52:34.968Z,70.10
2018-07-26T09:55:03.739Z,70.40
2018-07-26T09:57:32.339Z,69.40
2018-07-26T10:00:00.832Z,66.20
2018-07-26T10:02:29.221Z,64.40
2018-07-26T10:04:57.662Z,63.50
2018-07-26T10:07:26.037Z,62.50
2018-07-26T10:09:54.549Z,63.60
2018-07-26T10:12:23.028Z,62.30
2018-07-26T10:14:51.441Z,61.70
2018-07-26T10:17:19.838Z,64.20
2018-07-26T10:19:48.248Z,65.00
2018-07-26T10:22:16.665Z,66.20
2018-07-26T10:24:45.113Z,64.20
2018-07-26T10:27:13.532Z,64.60
2018-07-26T10:29:41.983Z,65.90
2018-07-26T10:32:10.529Z,67.20
2018-07-26T10:34:38.981Z,64.80
2018-07-26T10:37:07.425Z,65.70
2018-07-26T10:39:35.825Z,66.60
2018-07-26T10:42:04.615Z,67.50
2018-07-26T10:44:33.090Z,69.00
2018-07-26T10:47:01.645Z,66.90
2018-07-26T10:49:30.043Z,67.80
2018-07-26T10:51:58.432Z,68.10
2018-07-26T10:54:26.853Z,66.20
2018-07-26T10:56:55.260Z,66.00
2018-07-26T10:59:23.661Z,66.00
2018-07-26T11:01:52.073Z,67.30
2018-07-26T11:04:20.490Z,64.90
2018-07-26T11:06:48.896Z,66.10
2018-07-26T11:09:17.284Z,64.40
2018-07-26T11:11:45.701Z,65.30
2018-07-26T11:14:14.129Z,64.00
2018-07-26T11:16:42.644Z,63.40
2018-07-26T11:19:11.046Z,63.60
2018-07-26T11:21:39.486Z,62.00
2018-07-26T11:24:07.888Z,58.60
2018-07-26T11:26:36.327Z,58.10
2018-07-26T11:29:04.789Z,57.90
2018-07-26T11:31:33.236Z,58.50
2018-07-26T11:34:01.745Z,58.70
2018-07-26T11:36:30.200Z,60.40
2018-07-26T11:38:58.602Z,59.20
2018-07-26T11:41:27.067Z,59.30
2018-07-26T11:43:55.684Z,59.70
2018-07-26T11:46:24.105Z,60.30
2018-07-26T11:48:52.493Z,59.80
2018-07-26T11:51:20.915Z,58.90
2018-07-26T11:53:49.331Z,58.30
2018-07-26T11:56:17.728Z,58.10
2018-07-26T11:58:46.151Z,58.40
2018-07-26T12:01:14.989Z,58.10
2018-07-26T12:03:43.429Z,58.50
2018-07-26T12:06:11.852Z,57.70
2018-07-26T12:08:40.281Z,58.30
2018-07-26T12:11:09.117Z,57.20
2018-07-26T12:13:37.505Z,57.60
2018-07-26T12:16:06.281Z,57.20
2018-07-26T12:18:34.720Z,57.60
2018-07-26T12:21:03.405Z,58.10
2018-07-26T12:23:31.829Z,57.90
2018-07-26T12:26:00.224Z,58.20
2018-07-26T12:28:28.648Z,58.10
2018-07-26T12:30:57.339Z,58.40
2018-07-26T12:33:25.785Z,59.10
2018-07-26T12:35:54.261Z,58.70
2018-07-26T12:38:22.848Z,60.20
2018-07-26T12:40:51.273Z,64.50
2018-07-26T12:43:19.764Z,67.40
2018-07-26T12:45:48.160Z,68.20
2018-07-26T12:48:16.633Z,70.60
2018-07-26T12:50:45.109Z,64.70
2018-07-26T12:53:13.616Z,66.00
2018-07-26T12:55:42.157Z,65.70
2018-07-26T12:58:10.753Z,66.50
2018-07-26T13:00:39.514Z,64.90
2018-07-26T13:03:08.330Z,65.30
2018-07-26T13:05:37.069Z,66.50
2018-07-26T13:08:05.953Z,66.60
2018-07-26T13:10:34.413Z,66.00
2018-07-26T13:13:02.889Z,66.10
2018-07-26T13:15:31.376Z,66.80
2018-07-26T13:17:59.793Z,68.20
2018-07-26T13:20:28.632Z,68.50
2018-07-26T13:22:57.268Z,67.90
2018-07-26T13:25:25.691Z,68.20
2018-07-26T13:27:54.127Z,67.60
2018-07-26T13:30:22.557Z,67.50
2018-07-26T13:32:51.320Z,65.80
2018-07-26T13:35:19.720Z,65.70
2018-07-26T13:37:48.187Z,65.50
2018-07-26T13:40:16.645Z,66.40
2018-07-26T13:42:45.268Z,62.30
2018-07-26T13:45:13.697Z,63.10
2018-07-26T13:47:43.490Z,64.10
2018-07-26T13:50:11.898Z,63.30
2018-07-26T13:52:40.325Z,63.80
2018-07-26T13:55:09.292Z,66.40
2018-07-26T13:57:37.684Z,67.60
2018-07-26T14:00:06.345Z,70.00
2018-07-26T14:02:34.809Z,71.40
2018-07-26T14:05:03.337Z,70.00
2018-07-26T14:07:32.280Z,70.60
2018-07-26T14:10:00.692Z,71.30
2018-07-26T14:12:29.245Z,71.50
2018-07-26T14:14:57.672Z,68.80
2018-07-26T14:17:26.149Z,69.90
2018-07-26T14:19:54.570Z,68.50
2018-07-26T14:22:23.036Z,70.70
2018-07-26T14:24:52.420Z,66.50
2018-07-26T14:27:20.952Z,65.40
2018-07-26T14:29:49.525Z,65.70
2018-07-26T14:32:17.920Z,65.80
2018-07-26T14:34:46.344Z,64.50
2018-07-26T14:37:14.809Z,65.50
2018-07-26T14:39:43.209Z,66.50
2018-07-26T14:42:11.633Z,68.80
2018-07-26T14:44:40.061Z,72.00
2018-07-26T14:47:08.562Z,75.00
2018-07-26T14:49:37.009Z,74.20
2018-07-26T14:52:05.454Z,73.60
2018-07-26T14:54:33.927Z,73.70
2018-07-26T14:57:02.633Z,72.60
2018-07-26T14:59:31.071Z,72.80
2018-07-26T15:01:59.517Z,72.80
2018-07-26T15:04:27.928Z,73.30
2018-07-26T15:06:56.345Z,73.50
2018-07-26T15:09:24.786Z,73.80
2018-07-26T15:11:53.377Z,74.50
2018-07-26T15:14:21.972Z,74.70
2018-07-26T15:16:50.368Z,75.30
2018-07-26T15:19:19.136Z,75.60
2018-07-26T15:21:47.621Z,76.10
2018-07-26T15:24:16.038Z,76.00
2018-07-26T15:26:44.465Z,76.80
2018-07-26T15:29:12.897Z,76.70
2018-07-26T15:31:41.353Z,75.60
2018-07-26T15:34:09.757Z,74.60
2018-07-26T15:36:38.172Z,76.10
2018-07-26T15:39:08.096Z,76.50
2018-07-26T15:41:40.682Z,77.20
2018-07-26T15:44:09.099Z,77.20
2018-07-26T15:46:38.355Z,76.60
2018-07-26T15:49:07.041Z,78.50
2018-07-26T15:51:35.828Z,76.70
2018-07-26T15:54:04.288Z,75.40
2018-07-26T15:56:32.779Z,76.10
2018-07-26T15:59:01.200Z,78.60
2018-07-26T16:01:29.987Z,76.90
2018-07-26T16:03:58.461Z,77.80
2018-07-26T16:06:27.369Z,78.80
2018-07-26T16:08:55.836Z,78.70
2018-07-26T16:11:24.222Z,79.30
2018-07-26T16:13:52.618Z,78.10
2018-07-26T16:16:21.089Z,78.90
2018-07-26T16:18:49.485Z,78.10
2018-07-26T16:21:18.018Z,79.00
2018-07-26T16:23:46.441Z,79.60
2018-07-26T16:26:14.964Z,79.70
2018-07-26T16:28:43.467Z,78.90
2018-07-26T16:31:11.998Z,77.90
2018-07-26T16:33:40.404Z,78.60
2018-07-26T16:36:08.809Z,78.60
2018-07-26T16:38:37.672Z,78.00
2018-07-26T16:41:06.205Z,76.20
2018-07-26T16:43:34.621Z,77.10
2018-07-26T16:46:03.082Z,76.60
2018-07-26T16:48:31.610Z,75.50
2018-07-26T16:51:00.017Z,77.30
2018-07-26T16:53:28.421Z,75.50
2018-07-26T16:55:57.304Z,74.60
2018-07-26T16:58:25.869Z,75.50
2018-07-26T17:00:54.425Z,76.10
2018-07-26T17:03:23.234Z,74.80
2018-07-26T17:05:51.645Z,74.70
2018-07-26T17:08:20.065Z,72.80
2018-07-26T17:10:48.567Z,75.10
2018-07-26T17:13:17.081Z,74.40
2018-07-26T17:15:45.495Z,75.10
2018-07-26T17:18:14.259Z,74.20
2018-07-26T17:20:42.692Z,77.20
2018-07-26T17:23:11.077Z,77.40
2018-07-26T17:25:39.465Z,78.40
2018-07-26T17:28:07.909Z,79.10
2018-07-26T17:30:36.357Z,79.40
2018-07-26T17:33:04.807Z,80.10
2018-07-26T17:35:33.255Z,81.00
2018-07-26T17:38:01.915Z,81.20
2018-07-26T17:40:30.687Z,81.20
2018-07-26T17:42:59.465Z,81.90
2018-07-26T17:45:28.225Z,81.70
2018-07-26T17:47:56.715Z,82.60
2018-07-26T17:50:25.119Z,82.40
2018-07-26T17:52:53.557Z,82.50
2018-07-26T17:55:21.957Z,82.90
2018-07-26T17:57:50.374Z,83.70
2018-07-26T18:00:18.813Z,82.70
2018-07-26T18:02:47.394Z,83.50
2018-07-26T18:05:15.857Z,84.50
2018-07-26T18:07:44.376Z,80.70
2018-07-26T18:10:12.780Z,81.30
2018-07-26T18:12:41.190Z,82.00
2018-07-26T18:15:09.689Z,81.50
2018-07-26T18:17:38.117Z,82.30
2018-07-26T18:20:07.511Z,84.70
2018-07-26T18:22:35.926Z,85.10
2018-07-26T18:25:04.422Z,85.30
2018-07-26T18:27:32.869Z,86.50
2018-07-26T18:30:01.269Z,85.60
2018-07-26T18:32:30.181Z,86.90
2018-07-26T18:34:58.729Z,86.80
2018-07-26T18:37:27.531Z,87.60
2018-07-26T18:39:56.045Z,90.40
2018-07-26T18:42:24.905Z,90.50
2018-07-26T18:44:55.824Z,88.90
2018-07-26T18:47:24.991Z,89.60
2018-07-26T18:49:53.612Z,84.90
2018-07-26T18:52:22.431Z,83.70
2018-07-26T18:54:51.154Z,79.60
2018-07-26T18:57:19.835Z,77.40
2018-07-26T18:59:48.393Z,77.30
2018-07-26T19:02:16.917Z,76.50
2018-07-26T19:04:45.322Z,76.40
2018-07-26T19:07:13.969Z,78.30
2018-07-26T19:09:42.517Z,78.60
2018-07-26T19:12:11.302Z,77.30
2018-07-26T19:14:40.467Z,78.00
2018-07-26T19:17:09.046Z,79.90
2018-07-26T19:19:38.036Z,80.00
2018-07-26T19:22:07.075Z,81.90
2018-07-26T19:24:35.718Z,81.20
2018-07-26T19:27:04.824Z,81.70
2018-07-26T19:29:33.824Z,81.50
2018-07-26T19:32:03.100Z,80.40
2018-07-26T19:34:31.760Z,81.50
2018-07-26T19:37:00.782Z,83.60
2018-07-26T19:39:29.276Z,84.20
2018-07-26T19:41:57.816Z,84.70
2018-07-26T19:44:26.296Z,87.80
2018-07-26T19:46:55.073Z,90.20
2018-07-26T19:49:23.481Z,90.90
2018-07-26T19:51:52.237Z,90.90
2018-07-26T19:54:20.633Z,90.80
2018-07-26T19:56:49.444Z,91.00
2018-07-26T19:59:17.852Z,91.60
2018-07-26T20:01:46.253Z,91.80
2018-07-26T20:04:14.744Z,91.70
2018-07-26T20:06:43.700Z,91.80
2018-07-26T20:09:12.153Z,92.40
2018-07-26T20:11:40.559Z,91.70
2018-07-26T20:14:09.225Z,91.40
2018-07-26T20:16:38.277Z,91.80
2018-07-26T20:19:06.709Z,92.00
2018-07-26T20:21:35.108Z,91.80
2018-07-26T20:24:03.605Z,92.40
2018-07-26T20:26:32.021Z,92.90
2018-07-26T20:29:00.675Z,93.20
2018-07-26T20:31:29.456Z,93.30
2018-07-26T20:33:58.212Z,93.60
2018-07-26T20:36:26.616Z,93.90
2018-07-26T20:38:55.059Z,93.90
2018-07-26T20:41:23.613Z,94.10
2018-07-26T20:43:52.022Z,94.20
2018-07-26T20:46:20.424Z,94.00
2018-07-26T20:48:48.805Z,95.30
2018-07-26T20:51:19.274Z,95.80
2018-07-26T20:53:47.701Z,95.90
2018-07-26T20:56:16.097Z,96.60
2018-07-26T20:58:44.541Z,96.50
2018-07-26T21:01:12.991Z,97.10
2018-07-26T21:03:41.413Z,97.50
2018-07-26T21:06:09.873Z,98.00
2018-07-26T21:08:38.328Z,98.10
2018-07-26T21:11:07.161Z,98.70
2018-07-26T21:13:35.625Z,99.00
2018-07-26T21:16:04.070Z,99.00
2018-07-26T21:18:32.558Z,99.20
2018-07-26T21:21:01.017Z,99.70
2018-07-26T21:23:29.417Z,99.80
2018-07-26T21:25:57.873Z,99.50
2018-07-26T21:28:26.509Z,99.70
2018-07-26T21:30:55.018Z,99.50
2018-07-26T21:33:23.412Z,99.10
2018-07-26T21:35:52.020Z,99.00
2018-07-26T21:38:20.417Z,98.60
2018-07-26T21:40:48.851Z,99.20
2018-07-26T21:43:17.840Z,98.90
2018-07-26T21:45:46.597Z,98.50
2018-07-26T21:48:15.031Z,99.20
2018-07-26T21:50:43.397Z,98.70
2018-07-26T21:53:11.815Z,99.10
2018-07-26T21:55:40.224Z,99.40
2018-07-26T21:58:08.651Z,99.10
2018-07-26T22:00:42.136Z,99.20
2018-07-26T22:03:10.789Z,99.00
2018-07-26T22:05:40.185Z,99.20
2018-07-26T22:08:08.593Z,99.20
2018-07-26T22:10:37.030Z,99.30
2018-07-26T22:13:05.623Z,99.70
2018-07-26T22:15:34.081Z,99.50
2018-07-26T22:18:02.474Z,99.70
2018-07-26T22:20:30.885Z,99.90
2018-07-26T22:22:59.348Z,99.90
2018-07-26T22:25:27.776Z,99.90
2018-07-26T22:27:56.185Z,99.90
2018-07-26T22:30:24.613Z,99.50
2018-07-26T22:32:53.202Z,99.20
2018-07-26T22:35:22.372Z,99.70
2018-07-26T22:37:50.793Z,99.90
2018-07-26T22:40:19.232Z,99.90
2018-07-26T22:42:47.660Z,99.90
2018-07-26T22:45:16.114Z,99.50
2018-07-26T22:47:44.522Z,99.70
2018-07-26T22:50:12.953Z,99.90
2018-07-26T22:52:41.502Z,99.90
2018-07-26T22:55:10.142Z,99.90
2018-07-26T22:57:38.554Z,99.90
2018-07-26T23:00:07.182Z,99.90
2018-07-26T23:02:35.869Z,99.90
2018-07-26T23:05:04.557Z,99.90
2018-07-26T23:07:33.066Z,99.90
2018-07-26T23:10:01.912Z,99.90
2018-07-26T23:12:30.307Z,99.90
2018-07-26T23:14:58.740Z,99.90
2018-07-26T23:17:27.362Z,99.90
2018-07-26T23:19:55.769Z,99.90
2018-07-26T23:22:24.236Z,99.90
2018-07-26T23:24:53.242Z,99.90
2018-07-26T23:27:21.631Z,99.90
2018-07-26T23:29:50.035Z,99.90
2018-07-26T23:32:18.433Z,99.90
2018-07-26T23:34:46.830Z,99.90
2018-07-26T23:37:15.370Z,99.90
2018-07-26T23:39:43.791Z,99.90
2018-07-26T23:42:12.245Z,99.90
2018-07-26T23:44:40.705Z,99.90
2018-07-26T23:47:09.106Z,99.90
2018-07-26T23:49:37.531Z,99.90
2018-07-26T23:52:06.651Z,99.90
2018-07-26T23:54:35.231Z,99.90
2018-07-26T23:57:03.665Z,99.90
2018-07-26T23:59:32.134Z,99.90
