createdAt,value
2019-04-22T00:00:08.639Z,1009.35
2019-04-22T00:01:16.452Z,1009.34
2019-04-22T00:02:11.335Z,1009.31
2019-04-22T00:03:12.282Z,1009.28
2019-04-22T00:04:13.579Z,1009.31
2019-04-22T00:05:21.504Z,1009.37
2019-04-22T00:06:32.803Z,1009.32
2019-04-22T00:07:28.624Z,1009.27
2019-04-22T00:08:38.431Z,1009.27
2019-04-22T00:09:30.989Z,1009.33
2019-04-22T00:12:34.619Z,1009.21
2019-04-22T00:13:40.683Z,1009.24
2019-04-22T00:14:28.304Z,1009.21
2019-04-22T00:15:29.198Z,1009.19
2019-04-22T00:16:43.147Z,1009.17
2019-04-22T00:17:38.532Z,1009.17
2019-04-22T00:18:46.815Z,1009.15
2019-04-22T00:19:37.224Z,1009.12
2019-04-22T00:20:35.277Z,1009.10
2019-04-22T00:21:42.178Z,1009.15
2019-04-22T00:22:32.466Z,1009.11
2019-04-22T00:23:34.610Z,1009.18
2019-04-22T00:24:35.517Z,1009.14
2019-04-22T00:25:35.889Z,1009.14
2019-04-22T00:26:37.739Z,1009.11
2019-04-22T00:27:40.555Z,1009.09
2019-04-22T00:28:36.555Z,1009.09
2019-04-22T00:29:49.385Z,1009.05
2019-04-22T00:30:28.109Z,1009.12
2019-04-22T00:31:34.732Z,1009.10
2019-04-22T00:32:30.569Z,1009.05
2019-04-22T00:33:34.264Z,1009.06
2019-04-22T00:34:27.119Z,1009.09
2019-04-22T00:35:33.194Z,1009.07
2019-04-22T00:36:28.939Z,1009.01
2019-04-22T00:37:41.070Z,1009.03
2019-04-22T00:39:35.927Z,1009.04
2019-04-22T00:40:33.949Z,1009.03
2019-04-22T00:41:40.915Z,1009.04
2019-04-22T00:42:34.840Z,1009.01
2019-04-22T00:43:33.260Z,1009.02
2019-04-22T00:44:35.172Z,1009.00
2019-04-22T00:45:33.322Z,1009.03
2019-04-22T00:46:34.021Z,1009.06
2019-04-22T00:47:32.461Z,1009.00
2019-04-22T00:48:38.267Z,1009.05
2019-04-22T00:50:30.510Z,1008.97
2019-04-22T00:51:35.988Z,1008.96
2019-04-22T00:52:35.806Z,1008.96
2019-04-22T00:53:35.309Z,1008.93
2019-04-22T00:54:37.691Z,1008.91
2019-04-22T00:55:31.221Z,1008.92
2019-04-22T00:56:28.249Z,1008.92
2019-04-22T00:57:32.356Z,1008.88
2019-04-22T00:58:33.876Z,1008.86
2019-04-22T00:59:29.717Z,1008.84
2019-04-22T01:00:31.090Z,1008.84
2019-04-22T01:01:31.400Z,1008.81
2019-04-22T01:02:34.685Z,1008.83
2019-04-22T01:03:40.511Z,1008.82
2019-04-22T01:04:39.281Z,1008.81
2019-04-22T01:05:34.460Z,1008.80
2019-04-22T01:06:35.875Z,1008.80
2019-04-22T01:07:30.517Z,1008.80
2019-04-22T01:08:39.076Z,1008.77
2019-04-22T01:09:32.618Z,1008.75
2019-04-22T01:10:34.098Z,1008.71
2019-04-22T01:11:53.741Z,1008.76
2019-04-22T01:12:34.638Z,1008.70
2019-04-22T01:13:30.555Z,1008.72
2019-04-22T01:14:35.595Z,1008.68
2019-04-22T01:15:33.683Z,1008.75
2019-04-22T01:16:50.467Z,1008.70
2019-04-22T01:17:34.481Z,1008.69
2019-04-22T01:18:29.230Z,1008.68
2019-04-22T01:19:40.369Z,1008.68
2019-04-22T01:21:36.838Z,1008.70
2019-04-22T01:22:27.080Z,1008.70
2019-04-22T01:23:29.590Z,1008.70
2019-04-22T01:24:28.165Z,1008.64
2019-04-22T01:25:24.968Z,1008.64
2019-04-22T01:26:26.493Z,1008.63
2019-04-22T01:27:22.135Z,1008.62
2019-04-22T01:28:23.977Z,1008.68
2019-04-22T01:29:19.980Z,1008.70
2019-04-22T01:30:19.757Z,1008.62
2019-04-22T01:31:12.278Z,1008.63
2019-04-22T01:32:16.571Z,1008.64
2019-04-22T01:33:16.023Z,1008.59
2019-04-22T01:34:23.217Z,1008.59
2019-04-22T01:35:20.836Z,1008.59
2019-04-22T01:36:25.979Z,1008.59
2019-04-22T01:37:26.878Z,1008.52
2019-04-22T01:38:24.914Z,1008.48
2019-04-22T01:39:31.951Z,1008.51
2019-04-22T01:40:33.487Z,1008.49
2019-04-22T01:41:41.795Z,1008.44
2019-04-22T01:42:35.333Z,1008.48
2019-04-22T01:43:44.101Z,1008.43
2019-04-22T01:44:33.299Z,1008.38
2019-04-22T01:45:36.289Z,1008.36
2019-04-22T01:46:39.323Z,1008.40
2019-04-22T01:48:34.887Z,1008.38
2019-04-22T01:49:34.425Z,1008.34
2019-04-22T01:50:30.712Z,1008.36
2019-04-22T01:51:47.151Z,1008.31
2019-04-22T01:52:29.407Z,1008.31
2019-04-22T01:53:33.750Z,1008.28
2019-04-22T01:54:40.301Z,1008.23
2019-04-22T01:56:38.992Z,1008.28
2019-04-22T01:57:28.781Z,1008.26
2019-04-22T01:58:30.936Z,1008.22
2019-04-22T01:59:27.180Z,1008.29
2019-04-22T02:00:38.549Z,1008.27
2019-04-22T02:01:37.658Z,1008.26
2019-04-22T02:02:40.014Z,1008.24
2019-04-22T02:03:33.288Z,1008.29
2019-04-22T02:04:38.318Z,1008.26
2019-04-22T02:05:28.755Z,1008.29
2019-04-22T02:06:37.601Z,1008.25
2019-04-22T02:07:37.115Z,1008.25
2019-04-22T02:08:40.543Z,1008.27
2019-04-22T02:09:38.661Z,1008.23
2019-04-22T02:10:44.581Z,1008.17
2019-04-22T02:11:40.374Z,1008.20
2019-04-22T02:12:36.863Z,1008.19
2019-04-22T02:13:36.687Z,1008.21
2019-04-22T02:14:33.081Z,1008.18
2019-04-22T02:15:32.877Z,1008.21
2019-04-22T02:16:34.249Z,1008.18
2019-04-22T02:17:41.621Z,1008.18
2019-04-22T02:20:35.869Z,1008.17
2019-04-22T02:21:31.593Z,1008.15
2019-04-22T02:22:57.044Z,1008.13
2019-04-22T02:24:39.584Z,1008.18
2019-04-22T02:25:34.470Z,1008.13
2019-04-22T02:26:35.484Z,1008.16
2019-04-22T02:28:36.986Z,1008.17
2019-04-22T02:29:36.200Z,1008.13
2019-04-22T02:30:57.241Z,1008.13
2019-04-22T02:34:40.054Z,1008.12
2019-04-22T02:35:48.702Z,1008.07
2019-04-22T02:37:35.366Z,1008.06
2019-04-22T02:38:53.413Z,1007.99
2019-04-22T02:39:39.208Z,1008.04
2019-04-22T02:40:50.700Z,1008.04
2019-04-22T02:41:31.181Z,1008.04
2019-04-22T02:42:51.854Z,1008.00
2019-04-22T02:44:35.845Z,1007.99
2019-04-22T02:45:54.307Z,1007.99
2019-04-22T02:46:53.358Z,1007.94
2019-04-22T02:47:50.331Z,1007.92
2019-04-22T02:50:36.617Z,1007.90
2019-04-22T02:55:41.198Z,1007.91
2019-04-22T02:57:39.985Z,1007.86
2019-04-22T02:58:55.052Z,1007.80
2019-04-22T03:00:40.188Z,1007.78
2019-04-22T03:01:36.101Z,1007.77
2019-04-22T03:03:06.281Z,1007.78
2019-04-22T03:03:51.877Z,1007.75
2019-04-22T03:04:52.960Z,1007.73
2019-04-22T03:05:51.067Z,1007.76
2019-04-22T03:06:34.860Z,1007.74
2019-04-22T03:07:41.831Z,1007.76
2019-04-22T03:08:41.835Z,1007.72
2019-04-22T03:09:38.542Z,1007.69
2019-04-22T03:10:51.466Z,1007.69
2019-04-22T03:11:50.019Z,1007.74
2019-04-22T03:13:46.862Z,1007.70
2019-04-22T03:14:38.145Z,1007.69
2019-04-22T03:15:44.785Z,1007.69
2019-04-22T03:17:41.485Z,1007.64
2019-04-22T03:18:53.712Z,1007.65
2019-04-22T03:20:39.484Z,1007.61
2019-04-22T03:22:38.903Z,1007.56
2019-04-22T03:23:45.908Z,1007.53
2019-04-22T03:25:12.477Z,1007.54
2019-04-22T03:27:56.385Z,1007.49
2019-04-22T03:28:46.268Z,1007.50
2019-04-22T03:29:44.672Z,1007.48
2019-04-22T03:33:04.987Z,1007.48
2019-04-22T03:33:40.001Z,1007.42
2019-04-22T03:37:06.749Z,1007.44
2019-04-22T03:37:53.206Z,1007.37
2019-04-22T03:38:55.641Z,1007.43
2019-04-22T03:40:52.798Z,1007.38
2019-04-22T03:42:32.490Z,1007.37
2019-04-22T03:44:38.875Z,1007.30
2019-04-22T03:45:46.601Z,1007.30
2019-04-22T03:46:43.879Z,1007.27
2019-04-22T03:48:36.314Z,1007.37
2019-04-22T03:50:52.369Z,1007.27
2019-04-22T03:51:47.960Z,1007.29
2019-04-22T03:52:30.947Z,1007.28
2019-04-22T03:58:37.420Z,1007.25
2019-04-22T04:00:43.687Z,1007.21
2019-04-22T04:01:45.850Z,1007.22
2019-04-22T04:03:40.190Z,1007.23
2019-04-22T04:06:50.567Z,1007.24
2019-04-22T04:07:55.828Z,1007.22
2019-04-22T04:08:51.784Z,1007.23
2019-04-22T04:10:49.855Z,1007.19
2019-04-22T04:11:57.978Z,1007.18
2019-04-22T04:12:38.236Z,1007.18
2019-04-22T04:13:39.557Z,1007.20
2019-04-22T04:15:29.977Z,1007.18
2019-04-22T04:16:41.321Z,1007.14
2019-04-22T04:17:51.900Z,1007.18
2019-04-22T04:18:58.150Z,1007.16
2019-04-22T04:20:39.388Z,1007.19
2019-04-22T04:21:53.550Z,1007.15
2019-04-22T04:22:53.776Z,1007.20
2019-04-22T04:23:50.087Z,1007.18
2019-04-22T04:25:42.505Z,1007.17
2019-04-22T04:30:31.535Z,1007.11
2019-04-22T04:32:41.589Z,1007.11
2019-04-22T04:33:38.856Z,1007.15
2019-04-22T04:34:55.854Z,1007.09
2019-04-22T04:36:42.437Z,1007.07
2019-04-22T04:39:49.976Z,1007.09
2019-04-22T04:39:51.080Z,1007.09
2019-04-22T04:40:31.213Z,1007.09
2019-04-22T04:42:38.583Z,1007.06
2019-04-22T04:43:46.541Z,1007.06
2019-04-22T04:45:45.078Z,1007.06
2019-04-22T04:47:47.586Z,1007.10
2019-04-22T04:49:48.399Z,1007.05
2019-04-22T04:50:38.257Z,1007.06
2019-04-22T04:51:41.410Z,1007.07
2019-04-22T04:54:01.163Z,1007.05
2019-04-22T04:54:44.779Z,1007.10
2019-04-22T04:57:43.593Z,1007.08
2019-04-22T04:57:46.854Z,1007.00
2019-04-22T05:00:00.003Z,1007.07
2019-04-22T05:01:45.000Z,1007.09
2019-04-22T05:02:53.060Z,1007.11
2019-04-22T05:03:48.911Z,1007.11
2019-04-22T05:04:51.009Z,1007.04
2019-04-22T05:05:39.602Z,1007.11
2019-04-22T05:06:43.200Z,1007.09
2019-04-22T05:09:41.141Z,1007.07
2019-04-22T05:11:47.476Z,1007.06
2019-04-22T05:13:49.223Z,1007.06
2019-04-22T05:14:28.919Z,1007.05
2019-04-22T05:15:35.135Z,1007.05
2019-04-22T05:18:37.726Z,1007.08
2019-04-22T05:19:32.007Z,1007.06
2019-04-22T05:20:42.276Z,1007.07
2019-04-22T05:22:34.147Z,1007.02
2019-04-22T05:23:41.968Z,1007.04
2019-04-22T05:24:56.897Z,1006.98
2019-04-22T05:25:28.458Z,1006.98
2019-04-22T05:26:34.194Z,1006.93
2019-04-22T05:27:36.376Z,1006.96
2019-04-22T05:28:30.273Z,1007.01
2019-04-22T05:29:41.851Z,1006.98
2019-04-22T05:30:37.518Z,1006.98
2019-04-22T05:33:32.301Z,1006.99
2019-04-22T05:34:28.134Z,1006.90
2019-04-22T05:35:30.924Z,1006.95
2019-04-22T05:36:34.424Z,1006.93
2019-04-22T05:37:32.816Z,1006.96
2019-04-22T05:38:37.949Z,1006.98
2019-04-22T05:39:34.016Z,1006.97
2019-04-22T05:41:28.995Z,1006.97
2019-04-22T05:42:25.969Z,1006.98
2019-04-22T05:43:28.941Z,1006.97
2019-04-22T05:44:29.569Z,1006.99
2019-04-22T05:45:31.750Z,1006.97
2019-04-22T05:46:28.597Z,1007.02
2019-04-22T05:47:25.675Z,1006.99
2019-04-22T05:48:34.188Z,1007.02
2019-04-22T05:49:28.988Z,1006.96
2019-04-22T05:50:47.012Z,1006.96
2019-04-22T05:51:32.536Z,1006.96
2019-04-22T05:52:25.606Z,1006.92
2019-04-22T05:53:28.893Z,1006.93
2019-04-22T05:57:44.265Z,1006.91
2019-04-22T05:58:30.763Z,1006.90
2019-04-22T05:59:34.426Z,1006.88
2019-04-22T06:00:40.426Z,1006.91
2019-04-22T06:01:38.912Z,1006.90
2019-04-22T06:02:43.182Z,1006.93
2019-04-22T06:03:31.794Z,1006.90
2019-04-22T06:04:29.578Z,1006.93
2019-04-22T06:05:32.942Z,1006.91
2019-04-22T06:06:40.946Z,1006.92
2019-04-22T06:07:29.116Z,1006.91
2019-04-22T06:08:38.097Z,1006.90
2019-04-22T06:09:28.849Z,1006.93
2019-04-22T06:10:33.180Z,1006.91
2019-04-22T06:12:23.524Z,1006.87
2019-04-22T06:13:25.752Z,1006.91
2019-04-22T06:14:24.885Z,1006.91
2019-04-22T06:15:30.091Z,1006.96
2019-04-22T06:16:31.122Z,1006.93
2019-04-22T06:17:31.782Z,1006.94
2019-04-22T06:18:27.060Z,1006.95
2019-04-22T06:19:27.906Z,1006.89
2019-04-22T06:20:32.343Z,1006.98
2019-04-22T06:21:35.809Z,1006.90
2019-04-22T06:22:37.300Z,1006.94
2019-04-22T06:23:34.543Z,1006.94
2019-04-22T06:24:27.901Z,1006.87
2019-04-22T06:25:38.848Z,1006.88
2019-04-22T06:26:37.570Z,1006.94
2019-04-22T06:28:35.297Z,1006.88
2019-04-22T06:29:30.114Z,1006.86
2019-04-22T06:30:28.382Z,1006.86
2019-04-22T06:31:37.223Z,1006.87
2019-04-22T06:32:31.458Z,1006.88
2019-04-22T06:33:34.797Z,1006.86
2019-04-22T06:34:30.624Z,1006.87
2019-04-22T06:36:30.936Z,1006.90
2019-04-22T06:37:54.956Z,1006.86
2019-04-22T06:40:31.605Z,1006.83
2019-04-22T06:41:31.635Z,1006.87
2019-04-22T06:42:28.263Z,1006.91
2019-04-22T06:43:29.606Z,1006.81
2019-04-22T06:44:33.381Z,1006.92
2019-04-22T06:45:28.846Z,1006.90
2019-04-22T06:47:45.935Z,1006.92
2019-04-22T06:48:44.712Z,1006.94
2019-04-22T06:49:31.856Z,1006.92
2019-04-22T06:50:44.334Z,1006.97
2019-04-22T06:51:35.635Z,1007.01
2019-04-22T06:52:50.252Z,1006.97
2019-04-22T06:53:32.826Z,1006.96
2019-04-22T06:54:28.860Z,1006.96
2019-04-22T06:55:35.756Z,1006.93
2019-04-22T06:56:27.591Z,1006.93
2019-04-22T06:57:30.493Z,1006.97
2019-04-22T06:58:29.022Z,1006.96
2019-04-22T06:59:44.029Z,1006.88
2019-04-22T07:00:32.334Z,1006.89
2019-04-22T07:01:31.431Z,1006.92
2019-04-22T07:02:32.033Z,1006.92
2019-04-22T07:03:45.903Z,1006.89
2019-04-22T07:04:30.370Z,1006.93
2019-04-22T07:05:27.899Z,1006.90
2019-04-22T07:07:23.817Z,1006.86
2019-04-22T07:09:03.258Z,1006.83
2019-04-22T07:09:38.310Z,1006.85
2019-04-22T07:10:35.170Z,1006.78
2019-04-22T07:11:26.682Z,1006.83
2019-04-22T07:12:29.159Z,1006.84
2019-04-22T07:13:27.794Z,1006.79
2019-04-22T07:14:23.456Z,1006.86
2019-04-22T07:15:42.334Z,1006.83
2019-04-22T07:16:32.128Z,1006.81
2019-04-22T07:17:31.038Z,1006.81
2019-04-22T07:18:31.190Z,1006.75
2019-04-22T07:19:28.463Z,1006.78
2019-04-22T07:20:30.555Z,1006.77
2019-04-22T07:21:32.159Z,1006.78
2019-04-22T07:22:29.303Z,1006.80
2019-04-22T07:23:31.963Z,1006.79
2019-04-22T07:25:29.059Z,1006.85
2019-04-22T07:26:24.475Z,1006.81
2019-04-22T07:27:27.815Z,1006.80
2019-04-22T07:28:27.475Z,1006.81
2019-04-22T07:29:28.760Z,1006.78
2019-04-22T07:30:28.004Z,1006.77
2019-04-22T07:31:27.266Z,1006.74
2019-04-22T07:33:48.540Z,1006.80
2019-04-22T07:38:36.186Z,1006.77
2019-04-22T07:39:29.731Z,1006.73
2019-04-22T07:40:37.181Z,1006.76
2019-04-22T07:41:28.743Z,1006.74
2019-04-22T07:42:32.714Z,1006.76
2019-04-22T07:44:31.207Z,1006.75
2019-04-22T07:45:29.541Z,1006.71
2019-04-22T07:46:43.431Z,1006.70
2019-04-22T07:47:35.871Z,1006.66
2019-04-22T07:48:33.303Z,1006.77
2019-04-22T07:49:33.808Z,1006.70
2019-04-22T07:50:47.540Z,1006.69
2019-04-22T07:51:27.040Z,1006.60
2019-04-22T07:52:31.766Z,1006.64
2019-04-22T07:53:32.440Z,1006.58
2019-04-22T07:54:29.226Z,1006.59
2019-04-22T07:55:30.157Z,1006.60
2019-04-22T07:56:29.269Z,1006.58
2019-04-22T07:57:47.152Z,1006.60
2019-04-22T07:58:29.008Z,1006.57
2019-04-22T07:59:28.014Z,1006.55
2019-04-22T08:00:31.174Z,1006.56
2019-04-22T08:01:28.085Z,1006.60
2019-04-22T08:02:32.687Z,1006.54
2019-04-22T08:03:51.437Z,1006.57
2019-04-22T08:05:32.925Z,1006.52
2019-04-22T08:06:30.957Z,1006.49
2019-04-22T08:07:33.139Z,1006.48
2019-04-22T08:10:43.245Z,1006.45
2019-04-22T08:12:34.265Z,1006.49
2019-04-22T08:13:31.302Z,1006.52
2019-04-22T08:14:30.109Z,1006.48
2019-04-22T08:15:31.277Z,1006.50
2019-04-22T08:16:34.641Z,1006.51
2019-04-22T08:18:28.312Z,1006.45
2019-04-22T08:19:26.909Z,1006.50
2019-04-22T08:20:30.729Z,1006.45
2019-04-22T08:21:23.776Z,1006.46
2019-04-22T08:22:26.029Z,1006.45
2019-04-22T08:23:33.612Z,1006.41
2019-04-22T08:24:29.377Z,1006.44
2019-04-22T08:25:24.916Z,1006.39
2019-04-22T08:26:27.397Z,1006.43
2019-04-22T08:27:31.968Z,1006.39
2019-04-22T08:28:32.118Z,1006.39
2019-04-22T08:31:31.650Z,1006.36
2019-04-22T08:32:28.415Z,1006.35
2019-04-22T08:33:29.036Z,1006.38
2019-04-22T08:34:24.826Z,1006.38
2019-04-22T08:35:40.863Z,1006.35
2019-04-22T08:37:10.266Z,1006.31
2019-04-22T08:39:33.201Z,1006.29
2019-04-22T08:42:36.560Z,1006.30
2019-04-22T08:43:37.966Z,1006.29
2019-04-22T08:44:41.624Z,1006.21
2019-04-22T08:45:40.116Z,1006.24
2019-04-22T08:46:42.026Z,1006.18
2019-04-22T08:47:31.163Z,1006.19
2019-04-22T08:48:33.064Z,1006.20
2019-04-22T08:49:16.429Z,1006.18
2019-04-22T08:50:31.287Z,1006.14
2019-04-22T08:51:31.084Z,1006.11
2019-04-22T08:52:31.851Z,1006.13
2019-04-22T08:53:34.326Z,1006.15
2019-04-22T08:54:28.359Z,1006.18
2019-04-22T08:55:32.843Z,1006.10
2019-04-22T08:56:33.739Z,1006.11
2019-04-22T08:57:34.640Z,1006.09
2019-04-22T08:58:29.465Z,1006.09
2019-04-22T08:59:24.759Z,1006.07
2019-04-22T09:00:31.645Z,1006.05
2019-04-22T09:01:27.049Z,1006.05
2019-04-22T09:02:46.642Z,1006.03
2019-04-22T09:03:25.948Z,1006.04
2019-04-22T09:04:23.248Z,1006.03
2019-04-22T09:05:42.124Z,1005.99
2019-04-22T09:06:39.655Z,1006.02
2019-04-22T09:07:29.171Z,1005.99
2019-04-22T09:08:34.056Z,1005.92
2019-04-22T09:09:27.074Z,1005.98
2019-04-22T09:10:32.844Z,1005.93
2019-04-22T09:11:35.533Z,1005.87
2019-04-22T09:12:34.567Z,1005.82
2019-04-22T09:13:31.847Z,1005.92
2019-04-22T09:14:31.325Z,1005.87
2019-04-22T09:15:31.027Z,1005.78
2019-04-22T09:16:33.185Z,1005.81
2019-04-22T09:17:28.591Z,1005.83
2019-04-22T09:18:33.238Z,1005.75
2019-04-22T09:19:43.624Z,1005.76
2019-04-22T09:20:26.815Z,1005.68
2019-04-22T09:22:26.287Z,1005.74
2019-04-22T09:23:30.713Z,1005.74
2019-04-22T09:24:29.535Z,1005.70
2019-04-22T09:25:29.987Z,1005.73
2019-04-22T09:26:30.605Z,1005.71
2019-04-22T09:28:32.693Z,1005.70
2019-04-22T09:30:34.945Z,1005.71
2019-04-22T09:31:23.442Z,1005.60
2019-04-22T09:32:26.416Z,1005.69
2019-04-22T09:33:27.602Z,1005.66
2019-04-22T09:34:27.739Z,1005.65
2019-04-22T09:35:31.518Z,1005.60
2019-04-22T09:36:28.821Z,1005.59
2019-04-22T09:39:29.491Z,1005.56
2019-04-22T09:40:28.405Z,1005.53
2019-04-22T09:41:27.636Z,1005.53
2019-04-22T09:43:31.612Z,1005.53
2019-04-22T09:44:34.781Z,1005.47
2019-04-22T09:45:21.418Z,1005.43
2019-04-22T09:46:33.311Z,1005.36
2019-04-22T09:47:29.653Z,1005.42
2019-04-22T09:48:33.168Z,1005.40
2019-04-22T09:49:40.551Z,1005.33
2019-04-22T09:50:29.188Z,1005.34
2019-04-22T09:51:25.352Z,1005.26
2019-04-22T09:52:34.275Z,1005.31
2019-04-22T09:53:31.921Z,1005.28
2019-04-22T09:54:41.794Z,1005.18
2019-04-22T09:55:26.616Z,1005.22
2019-04-22T09:56:32.162Z,1005.21
2019-04-22T09:57:24.603Z,1005.17
2019-04-22T09:58:32.104Z,1005.06
2019-04-22T09:59:27.193Z,1005.10
2019-04-22T10:00:36.430Z,1004.99
2019-04-22T10:03:26.010Z,1005.01
2019-04-22T10:04:24.935Z,1005.03
2019-04-22T10:05:28.565Z,1004.99
2019-04-22T10:06:36.913Z,1004.94
2019-04-22T10:07:25.713Z,1004.92
2019-04-22T10:08:36.585Z,1004.95
2019-04-22T10:09:40.622Z,1004.95
2019-04-22T10:10:29.963Z,1004.90
2019-04-22T10:11:32.510Z,1004.91
2019-04-22T10:12:33.814Z,1004.84
2019-04-22T10:13:34.366Z,1004.85
2019-04-22T10:15:25.197Z,1004.87
2019-04-22T10:15:30.174Z,1004.76
2019-04-22T10:16:45.548Z,1004.80
2019-04-22T10:17:26.081Z,1004.78
2019-04-22T10:18:26.991Z,1004.84
2019-04-22T10:19:24.345Z,1004.79
2019-04-22T10:20:28.102Z,1004.77
2019-04-22T10:21:35.289Z,1004.74
2019-04-22T10:23:24.994Z,1004.68
2019-04-22T10:24:26.444Z,1004.70
2019-04-22T10:25:26.414Z,1004.65
2019-04-22T10:26:27.973Z,1004.61
2019-04-22T10:27:26.154Z,1004.56
2019-04-22T10:28:32.578Z,1004.68
2019-04-22T10:29:24.626Z,1004.60
2019-04-22T10:30:33.867Z,1004.55
2019-04-22T10:31:31.068Z,1004.56
2019-04-22T10:32:27.131Z,1004.54
2019-04-22T10:33:22.412Z,1004.59
2019-04-22T10:34:14.167Z,1004.53
2019-04-22T10:35:06.848Z,1004.53
2019-04-22T10:36:01.485Z,1004.50
2019-04-22T10:37:06.416Z,1004.55
2019-04-22T10:38:01.103Z,1004.42
2019-04-22T10:39:00.256Z,1004.34
2019-04-22T10:40:03.986Z,1004.50
2019-04-22T10:41:01.055Z,1004.38
2019-04-22T10:42:00.092Z,1004.36
2019-04-22T10:43:01.160Z,1004.42
2019-04-22T10:44:01.307Z,1004.50
2019-04-22T10:45:01.055Z,1004.37
2019-04-22T10:46:00.018Z,1004.29
2019-04-22T10:47:00.134Z,1004.33
2019-04-22T10:48:01.348Z,1004.28
2019-04-22T10:49:00.184Z,1004.32
2019-04-22T10:50:00.662Z,1004.27
2019-04-22T10:51:01.008Z,1004.23
2019-04-22T10:52:00.414Z,1004.19
2019-04-22T10:52:59.933Z,1004.09
2019-04-22T10:53:59.920Z,1004.11
2019-04-22T10:55:01.117Z,1004.12
2019-04-22T10:56:00.947Z,1004.12
2019-04-22T10:57:01.018Z,1004.07
2019-04-22T10:57:59.877Z,1004.07
2019-04-22T10:59:00.532Z,1004.09
2019-04-22T11:00:00.899Z,1004.03
2019-04-22T11:01:00.219Z,1004.01
2019-04-22T11:02:01.241Z,1004.05
2019-04-22T11:03:00.172Z,1004.02
2019-04-22T11:03:59.813Z,1003.97
2019-04-22T11:04:59.801Z,1003.94
2019-04-22T11:06:01.145Z,1004.02
2019-04-22T11:07:03.764Z,1003.95
2019-04-22T11:08:04.707Z,1003.95
2019-04-22T11:09:04.735Z,1003.90
2019-04-22T11:10:18.304Z,1003.86
2019-04-22T11:11:16.890Z,1003.89
2019-04-22T11:12:06.429Z,1003.91
2019-04-22T11:13:01.037Z,1003.90
2019-04-22T11:14:00.110Z,1003.84
2019-04-22T11:15:00.126Z,1003.80
2019-04-22T11:16:00.539Z,1003.89
2019-04-22T11:17:02.239Z,1003.85
2019-04-22T11:17:59.800Z,1003.78
2019-04-22T11:18:59.657Z,1003.73
2019-04-22T11:19:59.645Z,1003.75
2019-04-22T11:20:59.866Z,1003.75
2019-04-22T11:22:07.859Z,1003.73
2019-04-22T11:23:00.761Z,1003.76
2019-04-22T11:24:00.729Z,1003.70
2019-04-22T11:25:01.245Z,1003.71
2019-04-22T11:25:59.738Z,1003.74
2019-04-22T11:27:01.019Z,1003.75
2019-04-22T11:28:00.036Z,1003.66
2019-04-22T11:28:59.531Z,1003.71
2019-04-22T11:29:59.566Z,1003.71
2019-04-22T11:31:00.748Z,1003.65
2019-04-22T11:32:00.086Z,1003.67
2019-04-22T11:33:00.448Z,1003.67
2019-04-22T11:34:00.731Z,1003.67
2019-04-22T11:34:59.510Z,1003.64
2019-04-22T11:35:59.962Z,1003.61
2019-04-22T11:37:00.922Z,1003.59
2019-04-22T11:38:00.983Z,1003.58
2019-04-22T11:39:02.374Z,1003.59
2019-04-22T11:40:11.780Z,1003.60
2019-04-22T11:41:03.109Z,1003.57
2019-04-22T11:42:00.381Z,1003.58
2019-04-22T11:42:59.918Z,1003.51
2019-04-22T11:43:59.384Z,1003.56
2019-04-22T11:44:59.459Z,1003.51
2019-04-22T11:45:59.592Z,1003.50
2019-04-22T11:46:59.339Z,1003.47
2019-04-22T11:47:59.589Z,1003.49
2019-04-22T11:49:00.262Z,1003.46
2019-04-22T11:49:59.758Z,1003.43
2019-04-22T11:51:00.126Z,1003.41
2019-04-22T11:51:59.294Z,1003.42
2019-04-22T11:53:00.574Z,1003.46
2019-04-22T11:54:00.865Z,1003.51
2019-04-22T11:54:59.254Z,1003.40
2019-04-22T11:56:00.491Z,1003.33
2019-04-22T11:56:59.237Z,1003.35
2019-04-22T11:57:59.220Z,1003.31
2019-04-22T11:59:00.474Z,1003.31
2019-04-22T12:00:00.897Z,1003.29
2019-04-22T12:00:59.275Z,1003.30
2019-04-22T12:02:00.473Z,1003.33
2019-04-22T12:02:59.165Z,1003.32
2019-04-22T12:03:59.927Z,1003.33
2019-04-22T12:04:59.149Z,1003.32
2019-04-22T12:05:59.800Z,1003.33
2019-04-22T12:07:00.195Z,1003.38
2019-04-22T12:07:59.352Z,1003.29
2019-04-22T12:08:59.579Z,1003.33
2019-04-22T12:09:59.747Z,1003.34
2019-04-22T12:11:02.662Z,1003.30
2019-04-22T12:12:00.102Z,1003.30
2019-04-22T12:12:59.873Z,1003.27
2019-04-22T12:14:00.174Z,1003.21
2019-04-22T12:15:00.654Z,1003.23
2019-04-22T12:15:59.100Z,1003.22
2019-04-22T12:16:59.445Z,1003.18
2019-04-22T12:17:59.331Z,1003.19
2019-04-22T12:18:59.072Z,1003.08
2019-04-22T12:20:00.468Z,1003.14
2019-04-22T12:20:59.273Z,1003.09
2019-04-22T12:21:59.096Z,1003.09
2019-04-22T12:22:59.051Z,1002.98
2019-04-22T12:23:59.230Z,1002.98
2019-04-22T12:24:58.929Z,1003.02
2019-04-22T12:26:04.235Z,1002.99
2019-04-22T12:27:00.227Z,1002.98
2019-04-22T12:27:59.235Z,1002.95
2019-04-22T12:28:59.308Z,1002.95
2019-04-22T12:29:58.873Z,1002.92
2019-04-22T12:30:59.634Z,1002.93
2019-04-22T12:31:59.690Z,1002.93
2019-04-22T12:33:00.081Z,1002.95
2019-04-22T12:33:59.328Z,1002.90
2019-04-22T12:34:59.820Z,1002.89
2019-04-22T12:36:00.149Z,1002.84
2019-04-22T12:36:58.792Z,1002.80
2019-04-22T12:38:02.636Z,1002.87
2019-04-22T12:38:59.800Z,1002.87
2019-04-22T12:40:00.307Z,1002.89
2019-04-22T12:41:04.157Z,1002.80
2019-04-22T12:42:00.342Z,1002.78
2019-04-22T12:42:59.804Z,1002.76
2019-04-22T12:44:00.982Z,1002.74
2019-04-22T12:45:00.365Z,1002.73
2019-04-22T12:45:58.706Z,1002.71
2019-04-22T12:47:00.744Z,1002.74
2019-04-22T12:48:00.018Z,1002.69
2019-04-22T12:49:00.184Z,1002.70
2019-04-22T12:50:10.347Z,1002.68
2019-04-22T12:51:00.820Z,1002.68
2019-04-22T12:51:58.993Z,1002.63
2019-04-22T12:53:03.650Z,1002.69
2019-04-22T12:54:01.122Z,1002.65
2019-04-22T12:54:58.725Z,1002.64
2019-04-22T12:55:59.494Z,1002.60
2019-04-22T12:56:59.772Z,1002.59
2019-04-22T12:58:00.779Z,1002.56
2019-04-22T12:58:59.455Z,1002.56
2019-04-22T12:59:59.562Z,1002.51
2019-04-22T13:00:58.962Z,1002.53
2019-04-22T13:01:58.661Z,1002.53
2019-04-22T13:02:58.876Z,1002.50
2019-04-22T13:04:03.746Z,1002.42
2019-04-22T13:05:00.641Z,1002.45
2019-04-22T13:05:59.373Z,1002.40
2019-04-22T13:06:59.707Z,1002.46
2019-04-22T13:07:59.898Z,1002.40
2019-04-22T13:09:00.039Z,1002.37
2019-04-22T13:09:59.249Z,1002.38
2019-04-22T13:11:04.769Z,1002.36
2019-04-22T13:11:59.455Z,1002.40
2019-04-22T13:12:58.694Z,1002.33
2019-04-22T13:13:59.004Z,1002.32
2019-04-22T13:14:59.190Z,1002.32
2019-04-22T13:15:59.369Z,1002.28
2019-04-22T13:16:59.693Z,1002.21
2019-04-22T13:18:05.779Z,1002.21
2019-04-22T13:19:05.730Z,1002.24
2019-04-22T13:20:00.445Z,1002.14
2019-04-22T13:20:58.338Z,1002.17
2019-04-22T13:21:58.675Z,1002.15
2019-04-22T13:22:58.834Z,1002.13
2019-04-22T13:23:59.238Z,1002.04
2019-04-22T13:24:59.609Z,1002.04
2019-04-22T13:25:59.059Z,1001.96
2019-04-22T13:26:59.132Z,1001.98
2019-04-22T13:27:58.246Z,1001.98
2019-04-22T13:28:59.060Z,1002.03
2019-04-22T13:29:59.764Z,1001.94
2019-04-22T13:31:01.432Z,1001.90
2019-04-22T13:31:58.621Z,1001.96
2019-04-22T13:32:58.723Z,1001.93
2019-04-22T13:34:01.689Z,1001.93
2019-04-22T13:35:01.595Z,1001.96
2019-04-22T13:35:59.297Z,1001.92
2019-04-22T13:36:58.986Z,1001.94
2019-04-22T13:37:59.358Z,1001.97
2019-04-22T13:38:58.718Z,1001.94
2019-04-22T13:39:58.970Z,1001.89
2019-04-22T13:41:11.516Z,1001.87
2019-04-22T13:42:03.565Z,1001.87
2019-04-22T13:42:59.073Z,1001.77
2019-04-22T13:43:58.193Z,1001.85
2019-04-22T13:44:58.181Z,1001.84
2019-04-22T13:45:58.470Z,1001.86
2019-04-22T13:47:14.689Z,1001.81
2019-04-22T13:48:16.833Z,1001.74
2019-04-22T13:49:24.013Z,1001.77
2019-04-22T13:50:36.425Z,1001.71
2019-04-22T13:51:30.254Z,1001.77
2019-04-22T13:55:27.338Z,1001.66
2019-04-22T13:56:19.379Z,1001.65
2019-04-22T13:57:20.975Z,1001.57
2019-04-22T13:58:14.062Z,1001.58
2019-04-22T13:59:08.737Z,1001.56
2019-04-22T14:00:00.683Z,1001.56
2019-04-22T14:00:58.546Z,1001.54
2019-04-22T14:01:58.796Z,1001.51