createdAt,value
2019-04-01T00:02:01.746Z,10.40
2019-04-01T00:04:30.190Z,10.30
2019-04-01T00:06:58.641Z,10.40
2019-04-01T00:09:27.398Z,10.40
2019-04-01T00:11:55.847Z,10.30
2019-04-01T00:14:24.326Z,10.20
2019-04-01T00:16:53.168Z,10.20
2019-04-01T00:19:21.620Z,10.20
2019-04-01T00:21:50.436Z,10.20
2019-04-01T00:24:18.891Z,10.20
2019-04-01T00:26:47.345Z,10.20
2019-04-01T00:29:15.827Z,10.20
2019-04-01T00:31:44.670Z,10.20
2019-04-01T00:34:13.241Z,10.20
2019-04-01T00:36:41.733Z,10.10
2019-04-01T00:39:10.192Z,10.20
2019-04-01T00:41:46.125Z,10.20
2019-04-01T00:44:14.943Z,10.10
2019-04-01T00:46:43.396Z,10.00
2019-04-01T00:49:12.205Z,9.90
2019-04-01T00:51:40.653Z,9.90
2019-04-01T00:54:09.130Z,9.90
2019-04-01T00:56:37.980Z,9.90
2019-04-01T00:59:06.425Z,9.80
2019-04-01T01:01:34.895Z,9.80
2019-04-01T01:04:03.335Z,9.70
2019-04-01T01:06:31.782Z,9.70
2019-04-01T01:09:00.320Z,9.60
2019-04-01T01:11:28.770Z,9.50
2019-04-01T01:13:57.213Z,9.50
2019-04-01T01:16:25.669Z,9.60
2019-04-01T01:18:54.102Z,9.60
2019-04-01T01:21:22.573Z,9.60
2019-04-01T01:23:51.349Z,9.50
2019-04-01T01:26:19.866Z,9.50
2019-04-01T01:28:48.334Z,9.50
2019-04-01T01:31:16.775Z,9.50
2019-04-01T01:33:45.702Z,9.50
2019-04-01T01:36:14.088Z,9.50
2019-04-01T01:38:42.593Z,9.50
2019-04-01T01:41:11.105Z,9.40
2019-04-01T01:43:39.552Z,9.40
2019-04-01T01:46:07.977Z,9.30
2019-04-01T01:48:36.472Z,9.30
2019-04-01T01:51:04.910Z,9.30
2019-04-01T01:53:33.741Z,9.30
2019-04-01T01:56:02.181Z,9.20
2019-04-01T01:58:30.631Z,9.10
2019-04-01T02:00:59.106Z,9.20
2019-04-01T02:03:27.545Z,9.30
2019-04-01T02:05:56.347Z,9.30
2019-04-01T02:08:25.140Z,9.30
2019-04-01T02:10:54.058Z,9.30
2019-04-01T02:13:22.502Z,9.20
2019-04-01T02:15:50.970Z,9.10
2019-04-01T02:18:19.419Z,9.10
2019-04-01T02:20:47.894Z,9.10
2019-04-01T02:23:16.338Z,9.10
2019-04-01T02:25:44.854Z,9.10
2019-04-01T02:28:13.334Z,9.00
2019-04-01T02:30:42.080Z,9.10
2019-04-01T02:33:10.888Z,9.10
2019-04-01T02:35:39.357Z,9.20
2019-04-01T02:38:07.802Z,9.20
2019-04-01T02:40:36.626Z,9.20
2019-04-01T02:43:05.171Z,9.20
2019-04-01T02:45:33.616Z,9.10
2019-04-01T02:48:02.061Z,9.10
2019-04-01T02:50:30.561Z,9.10
2019-04-01T02:52:59.087Z,9.10
2019-04-01T02:55:27.533Z,9.10
2019-04-01T02:57:56.166Z,9.10
2019-04-01T03:00:24.837Z,9.10
2019-04-01T03:02:53.375Z,9.00
2019-04-01T03:05:21.820Z,8.90
2019-04-01T03:07:50.442Z,8.80
2019-04-01T03:10:19.349Z,8.80
2019-04-01T03:12:47.813Z,8.80
2019-04-01T03:15:16.225Z,8.70
2019-04-01T03:17:44.778Z,8.70
2019-04-01T03:20:13.866Z,8.60
2019-04-01T03:22:42.455Z,8.60
2019-04-01T03:25:11.326Z,8.70
2019-04-01T03:27:39.803Z,8.70
2019-04-01T03:30:08.426Z,8.80
2019-04-01T03:32:44.251Z,8.70
2019-04-01T03:35:07.232Z,8.80
2019-04-01T03:37:36.089Z,8.90
2019-04-01T03:40:06.054Z,8.90
2019-04-01T03:42:34.633Z,8.80
2019-04-01T03:45:03.502Z,8.80
2019-04-01T03:47:32.031Z,8.80
2019-04-01T03:50:00.855Z,8.70
2019-04-01T03:52:29.302Z,8.70
2019-04-01T03:54:57.779Z,8.80
2019-04-01T03:57:26.238Z,8.80
2019-04-01T03:59:55.079Z,8.70
2019-04-01T04:02:23.614Z,8.70
2019-04-01T04:04:52.473Z,8.60
2019-04-01T04:07:20.930Z,8.50
2019-04-01T04:09:49.442Z,8.40
2019-04-01T04:12:17.988Z,8.50
2019-04-01T04:14:50.855Z,8.40
2019-04-01T04:17:16.638Z,8.40
2019-04-01T04:19:45.163Z,8.40
2019-04-01T04:22:13.711Z,8.50
2019-04-01T04:24:42.149Z,8.60
2019-04-01T04:27:11.418Z,8.60
2019-04-01T04:29:40.245Z,8.60
2019-04-01T04:32:09.034Z,8.60
2019-04-01T04:34:37.492Z,8.60
2019-04-01T04:37:06.008Z,8.60
2019-04-01T04:39:34.815Z,8.50
2019-04-01T04:42:03.338Z,8.50
2019-04-01T04:44:31.787Z,8.40
2019-04-01T04:47:00.214Z,8.40
2019-04-01T04:49:28.694Z,8.40
2019-04-01T04:51:57.142Z,8.30
2019-04-01T04:54:25.967Z,8.30
2019-04-01T04:56:54.485Z,8.30
2019-04-01T04:59:22.927Z,8.40
2019-04-01T05:01:51.397Z,8.40
2019-04-01T05:04:19.934Z,8.40
2019-04-01T05:06:48.384Z,8.40
2019-04-01T05:09:17.161Z,8.40
2019-04-01T05:11:45.622Z,8.40
2019-04-01T05:14:14.426Z,8.20
2019-04-01T05:16:42.888Z,8.10
2019-04-01T05:19:11.321Z,8.10
2019-04-01T05:21:40.572Z,8.00
2019-04-01T05:24:10.377Z,8.10
2019-04-01T05:26:40.054Z,8.10
2019-04-01T05:29:09.746Z,8.10
2019-04-01T05:31:41.439Z,8.10
2019-04-01T05:34:12.474Z,8.10
2019-04-01T05:36:40.921Z,8.10
2019-04-01T05:39:09.677Z,8.00
2019-04-01T05:41:38.146Z,8.00
2019-04-01T05:44:06.663Z,8.10
2019-04-01T05:46:35.174Z,8.10
2019-04-01T05:49:03.636Z,8.10
2019-04-01T05:51:32.111Z,8.10
2019-04-01T05:54:00.701Z,8.00
2019-04-01T05:56:29.213Z,8.00
2019-04-01T05:58:58.559Z,8.00
2019-04-01T06:01:31.625Z,8.10
2019-04-01T06:04:00.210Z,8.00
2019-04-01T06:06:28.690Z,7.90
2019-04-01T06:08:57.501Z,7.90
2019-04-01T06:11:26.014Z,8.00
2019-04-01T06:13:54.594Z,8.10
2019-04-01T06:16:23.035Z,8.10
2019-04-01T06:18:51.842Z,8.20
2019-04-01T06:21:20.825Z,8.20
2019-04-01T06:23:49.409Z,8.20
2019-04-01T06:26:18.019Z,8.20
2019-04-01T06:28:46.739Z,8.20
2019-04-01T06:31:15.147Z,8.20
2019-04-01T06:33:43.931Z,8.10
2019-04-01T06:36:12.741Z,8.20
2019-04-01T06:38:41.949Z,8.20
2019-04-01T06:41:10.560Z,8.20
2019-04-01T06:43:39.071Z,8.30
2019-04-01T06:46:07.593Z,8.40
2019-04-01T06:48:36.062Z,8.60
2019-04-01T06:51:04.646Z,8.70
2019-04-01T06:53:33.454Z,8.90
2019-04-01T06:56:01.929Z,9.10
2019-04-01T06:58:30.503Z,9.20
2019-04-01T07:00:59.595Z,9.30
2019-04-01T07:03:28.791Z,9.40
2019-04-01T07:05:57.260Z,9.50
2019-04-01T07:08:25.757Z,9.50
2019-04-01T07:10:54.220Z,9.40
2019-04-01T07:13:22.671Z,9.40
2019-04-01T07:15:51.211Z,9.40
2019-04-01T07:18:19.719Z,9.40
2019-04-01T07:20:48.577Z,9.50
2019-04-01T07:23:17.090Z,9.60
2019-04-01T07:25:45.674Z,9.70
2019-04-01T07:28:14.523Z,9.70
2019-04-01T07:30:43.112Z,9.80
2019-04-01T07:33:11.994Z,9.90
2019-04-01T07:35:40.466Z,9.90
2019-04-01T07:38:08.933Z,10.00
2019-04-01T07:40:37.505Z,10.20
2019-04-01T07:43:06.022Z,10.30
2019-04-01T07:45:34.706Z,10.40
2019-04-01T07:48:03.250Z,10.60
2019-04-01T07:50:31.766Z,10.70
2019-04-01T07:53:01.099Z,10.80
2019-04-01T07:55:29.790Z,10.80
2019-04-01T07:57:59.894Z,10.90
2019-04-01T08:00:28.692Z,11.00
2019-04-01T08:02:57.238Z,11.20
2019-04-01T08:05:26.332Z,11.30
2019-04-01T08:07:55.265Z,11.40
2019-04-01T08:10:24.029Z,11.40
2019-04-01T08:12:53.011Z,11.50
2019-04-01T08:15:21.652Z,11.60
2019-04-01T08:17:50.386Z,11.70
2019-04-01T08:20:19.507Z,11.80
2019-04-01T08:22:48.247Z,11.90
2019-04-01T08:25:16.803Z,12.00
2019-04-01T08:27:46.157Z,12.10
2019-04-01T08:30:15.047Z,12.20
2019-04-01T08:32:43.514Z,12.30
2019-04-01T08:35:12.930Z,12.40
2019-04-01T08:37:41.446Z,12.40
2019-04-01T08:40:10.443Z,12.50
2019-04-01T08:42:39.224Z,12.60
2019-04-01T08:45:09.014Z,12.80
2019-04-01T08:47:37.645Z,12.80
2019-04-01T08:50:16.043Z,12.90
2019-04-01T08:52:44.880Z,13.00
2019-04-01T08:55:13.483Z,13.10
2019-04-01T08:57:41.995Z,13.10
2019-04-01T09:00:10.783Z,13.20
2019-04-01T09:02:39.326Z,13.30
2019-04-01T09:05:07.913Z,13.50
2019-04-01T09:07:36.702Z,13.60
2019-04-01T09:10:06.290Z,13.70
2019-04-01T09:12:35.373Z,13.80
2019-04-01T09:15:04.799Z,13.90
2019-04-01T09:17:33.318Z,14.00
2019-04-01T09:20:01.777Z,14.10
2019-04-01T09:22:30.278Z,14.10
2019-04-01T09:24:58.779Z,14.20
2019-04-01T09:27:27.302Z,14.30
2019-04-01T09:29:56.229Z,14.40
2019-04-01T09:32:24.749Z,14.50
2019-04-01T09:34:53.198Z,14.50
2019-04-01T09:37:21.679Z,14.60
2019-04-01T09:39:50.126Z,14.70
2019-04-01T09:42:18.577Z,14.70
2019-04-01T09:44:47.136Z,14.80
2019-04-01T09:47:15.981Z,14.90
2019-04-01T09:49:44.771Z,15.00
2019-04-01T09:52:13.253Z,15.00
2019-04-01T09:54:41.718Z,15.00
2019-04-01T09:57:17.194Z,15.10
2019-04-01T09:59:40.385Z,15.10
2019-04-01T10:02:08.837Z,15.20
2019-04-01T10:04:37.297Z,15.20
2019-04-01T10:07:05.750Z,15.30
2019-04-01T10:09:34.296Z,15.40
2019-04-01T10:12:02.770Z,15.40
2019-04-01T10:14:31.241Z,15.50
2019-04-01T10:16:59.690Z,15.60
2019-04-01T10:19:28.139Z,15.60
2019-04-01T10:21:56.618Z,15.60
2019-04-01T10:24:25.069Z,15.70
2019-04-01T10:26:53.826Z,15.70
2019-04-01T10:29:22.240Z,15.70
2019-04-01T10:31:50.733Z,15.60
2019-04-01T10:34:19.210Z,15.60
2019-04-01T10:36:48.062Z,15.70
2019-04-01T10:39:16.521Z,15.80
2019-04-01T10:41:45.342Z,15.90
2019-04-01T10:44:13.889Z,16.10
2019-04-01T10:46:42.406Z,16.20
2019-04-01T10:49:10.931Z,16.30
2019-04-01T10:51:39.455Z,16.50
2019-04-01T10:54:08.033Z,16.60
2019-04-01T10:56:36.857Z,16.70
2019-04-01T10:59:05.469Z,16.80
2019-04-01T11:01:34.106Z,16.70
2019-04-01T11:04:03.102Z,16.80
2019-04-01T11:06:31.563Z,16.80
2019-04-01T11:09:00.265Z,16.80
2019-04-01T11:11:29.171Z,16.90
2019-04-01T11:13:58.062Z,16.90
2019-04-01T11:16:26.514Z,17.10
2019-04-01T11:18:57.944Z,17.20
2019-04-01T11:21:25.189Z,17.40
2019-04-01T11:23:53.639Z,17.50
2019-04-01T11:26:22.116Z,17.60
2019-04-01T11:28:50.569Z,17.70
2019-04-01T11:31:19.030Z,17.80
2019-04-01T11:33:48.081Z,17.90
2019-04-01T11:36:16.609Z,17.90
2019-04-01T11:38:45.142Z,17.70
2019-04-01T11:41:13.691Z,17.70
2019-04-01T11:43:42.190Z,17.80
2019-04-01T11:46:12.503Z,17.90
2019-04-01T11:48:40.909Z,18.10
2019-04-01T11:51:09.506Z,18.30
2019-04-01T11:53:38.359Z,18.40
2019-04-01T11:56:06.879Z,18.20
2019-04-01T11:58:35.362Z,18.30
2019-04-01T12:01:03.890Z,18.30
2019-04-01T12:03:32.402Z,18.40
2019-04-01T12:06:01.181Z,18.40
2019-04-01T12:08:30.538Z,18.30
2019-04-01T12:10:59.137Z,18.10
2019-04-01T12:13:28.912Z,18.00
2019-04-01T12:15:57.537Z,18.00
2019-04-01T12:18:26.328Z,18.10
2019-04-01T12:20:54.892Z,18.30
2019-04-01T12:23:23.338Z,18.10
2019-04-01T12:25:51.794Z,17.90
2019-04-01T12:28:20.513Z,17.90
2019-04-01T12:30:49.045Z,18.00
2019-04-01T12:33:18.258Z,18.20
2019-04-01T12:35:46.961Z,18.30
2019-04-01T12:38:16.440Z,18.50
2019-04-01T12:40:45.069Z,18.50
2019-04-01T12:43:13.523Z,18.50
2019-04-01T12:45:42.141Z,18.50
2019-04-01T12:48:10.689Z,18.50
2019-04-01T12:50:39.145Z,18.60
2019-04-01T12:53:07.669Z,18.50
2019-04-01T12:55:36.146Z,18.60
2019-04-01T12:58:04.671Z,18.70
2019-04-01T13:00:33.122Z,18.90
2019-04-01T13:03:01.609Z,19.00
2019-04-01T13:05:30.062Z,19.00
2019-04-01T13:07:58.526Z,19.00
2019-04-01T13:10:27.085Z,19.20
2019-04-01T13:12:55.606Z,19.10
2019-04-01T13:15:24.125Z,19.20
2019-04-01T13:17:52.669Z,19.20
2019-04-01T13:20:21.147Z,19.10
2019-04-01T13:22:49.905Z,19.10
2019-04-01T13:25:18.430Z,19.00
2019-04-01T13:27:46.913Z,19.00
2019-04-01T13:30:15.429Z,18.80
2019-04-01T13:32:43.880Z,18.70
2019-04-01T13:35:12.421Z,18.60
2019-04-01T13:37:40.873Z,18.60
2019-04-01T13:40:10.970Z,18.60
2019-04-01T13:42:39.442Z,18.80
2019-04-01T13:45:08.395Z,18.90
2019-04-01T13:47:36.858Z,19.00
2019-04-01T13:50:07.135Z,19.10
2019-04-01T13:52:35.611Z,19.20
2019-04-01T13:55:05.105Z,19.00
2019-04-01T13:57:33.966Z,19.10
2019-04-01T14:00:02.782Z,19.20
2019-04-01T14:02:31.255Z,19.30
2019-04-01T14:05:00.026Z,19.50
2019-04-01T14:07:28.477Z,19.70
2019-04-01T14:09:56.931Z,19.90
2019-04-01T14:12:25.403Z,19.90
2019-04-01T14:14:54.258Z,20.00
2019-04-01T14:17:22.777Z,20.00
2019-04-01T14:19:51.229Z,19.80
2019-04-01T14:22:20.300Z,19.70
2019-04-01T14:24:49.181Z,19.60
2019-04-01T14:27:17.703Z,19.60
2019-04-01T14:29:46.173Z,19.80
2019-04-01T14:32:17.897Z,19.90
2019-04-01T14:34:45.526Z,19.80
2019-04-01T14:37:13.985Z,19.70
2019-04-01T14:39:42.757Z,19.60
2019-04-01T14:42:11.213Z,19.40
2019-04-01T14:44:39.677Z,19.40
2019-04-01T14:47:09.207Z,19.40
2019-04-01T14:49:37.837Z,19.60
2019-04-01T14:52:06.298Z,19.70
2019-04-01T14:54:34.773Z,19.80
2019-04-01T14:57:03.579Z,20.00
2019-04-01T14:59:32.055Z,20.00
2019-04-01T15:02:03.657Z,19.90
2019-04-01T15:04:31.172Z,19.80
2019-04-01T15:06:59.653Z,19.70
2019-04-01T15:09:28.113Z,19.40
2019-04-01T15:11:56.598Z,19.10
2019-04-01T15:14:25.110Z,18.90
2019-04-01T15:16:53.561Z,18.70
2019-04-01T15:19:22.343Z,18.60
2019-04-01T15:21:51.890Z,18.50
2019-04-01T15:24:20.852Z,18.40
2019-04-01T15:26:49.309Z,18.30
2019-04-01T15:29:17.791Z,18.30
2019-04-01T15:31:46.238Z,18.40
2019-04-01T15:34:14.709Z,18.50
2019-04-01T15:36:43.163Z,18.50
2019-04-01T15:39:13.399Z,18.50
2019-04-01T15:41:41.846Z,18.60
2019-04-01T15:44:10.295Z,18.60
2019-04-01T15:46:38.775Z,18.50
2019-04-01T15:49:11.014Z,18.40
2019-04-01T15:51:37.414Z,18.40
2019-04-01T15:54:06.034Z,18.30
2019-04-01T15:56:34.561Z,18.20
2019-04-01T15:59:03.093Z,18.10
2019-04-01T16:01:31.650Z,18.00
2019-04-01T16:04:00.432Z,18.00
2019-04-01T16:06:28.890Z,17.90
2019-04-01T16:08:57.379Z,17.80
2019-04-01T16:11:25.838Z,17.60
2019-04-01T16:13:54.374Z,17.50
2019-04-01T16:16:22.954Z,17.30
2019-04-01T16:18:51.467Z,17.30
2019-04-01T16:21:19.954Z,17.20
2019-04-01T16:23:48.406Z,17.10
2019-04-01T16:26:16.930Z,17.00
2019-04-01T16:28:45.483Z,17.00
2019-04-01T16:31:14.003Z,17.00
2019-04-01T16:33:42.819Z,17.00
2019-04-01T16:36:11.637Z,17.00
2019-04-01T16:38:40.496Z,16.90
2019-04-01T16:41:09.023Z,16.80
2019-04-01T16:43:38.295Z,16.80
2019-04-01T16:46:06.974Z,16.70
2019-04-01T16:48:35.423Z,16.70
2019-04-01T16:51:03.906Z,16.70
2019-04-01T16:53:32.716Z,16.70
2019-04-01T16:56:01.506Z,16.70
2019-04-01T16:58:29.995Z,16.70
2019-04-01T17:01:02.303Z,16.60
2019-04-01T17:03:29.083Z,16.60
2019-04-01T17:05:57.526Z,16.60
2019-04-01T17:08:29.538Z,16.60
2019-04-01T17:10:56.317Z,16.50
2019-04-01T17:13:24.844Z,16.40
2019-04-01T17:15:53.651Z,16.30
2019-04-01T17:18:22.591Z,16.20
2019-04-01T17:20:51.101Z,16.20
2019-04-01T17:23:19.554Z,16.20
2019-04-01T17:25:48.032Z,16.10
2019-04-01T17:28:16.508Z,16.00
2019-04-01T17:30:45.102Z,15.90
2019-04-01T17:33:13.621Z,15.80
2019-04-01T17:35:42.396Z,15.70
2019-04-01T17:38:13.698Z,15.70
2019-04-01T17:40:41.310Z,15.60
2019-04-01T17:43:13.176Z,15.60
2019-04-01T17:45:41.062Z,15.60
2019-04-01T17:48:09.938Z,15.50
2019-04-01T17:50:38.539Z,15.40
2019-04-01T17:53:09.349Z,15.40
2019-04-01T17:55:38.368Z,15.40
2019-04-01T17:58:12.933Z,15.30
2019-04-01T18:00:43.028Z,15.30
2019-04-01T18:03:11.618Z,15.20
2019-04-01T18:05:40.474Z,15.10
2019-04-01T18:08:09.001Z,14.90
2019-04-01T18:10:37.451Z,14.80
2019-04-01T18:13:06.334Z,14.80
2019-04-01T18:15:40.645Z,14.70
2019-04-01T18:18:10.022Z,14.70
2019-04-01T18:20:38.771Z,14.50
2019-04-01T18:23:07.593Z,14.50
2019-04-01T18:25:36.074Z,14.50
2019-04-01T18:28:04.612Z,14.50
2019-04-01T18:30:35.123Z,14.50
2019-04-01T18:33:03.917Z,14.40
2019-04-01T18:35:32.436Z,14.30
2019-04-01T18:38:00.883Z,14.30
2019-04-01T18:40:32.989Z,14.30
2019-04-01T18:43:00.169Z,14.10
2019-04-01T18:45:29.391Z,14.10
2019-04-01T18:47:57.941Z,14.10
2019-04-01T18:50:26.522Z,14.00
2019-04-01T18:52:54.976Z,13.90
2019-04-01T18:55:23.450Z,13.80
2019-04-01T18:57:51.905Z,13.80
2019-04-01T19:00:20.690Z,13.70
2019-04-01T19:02:49.150Z,13.70
2019-04-01T19:05:17.594Z,13.60
2019-04-01T19:07:46.434Z,13.50
2019-04-01T19:10:15.528Z,13.40
2019-04-01T19:12:44.018Z,13.30
2019-04-01T19:15:13.174Z,13.20
2019-04-01T19:17:42.267Z,13.20
2019-04-01T19:20:12.320Z,13.20
2019-04-01T19:22:40.768Z,13.20
2019-04-01T19:25:09.655Z,13.00
2019-04-01T19:27:38.197Z,12.90
2019-04-01T19:30:07.921Z,12.80
2019-04-01T19:32:38.149Z,12.60
2019-04-01T19:35:09.396Z,12.60
2019-04-01T19:37:38.156Z,12.60
2019-04-01T19:40:07.953Z,12.70
2019-04-01T19:42:39.284Z,12.80
2019-04-01T19:45:07.016Z,12.90
2019-04-01T19:47:35.970Z,12.90
2019-04-01T19:50:07.312Z,12.80
2019-04-01T19:52:35.933Z,12.70
2019-04-01T19:55:06.118Z,12.50
2019-04-01T19:57:34.566Z,12.40
2019-04-01T20:00:04.181Z,12.40
2019-04-01T20:02:34.197Z,12.40
2019-04-01T20:05:03.631Z,12.40
2019-04-01T20:07:32.176Z,12.40
2019-04-01T20:10:00.666Z,12.30
2019-04-01T20:12:29.153Z,12.30
2019-04-01T20:14:58.936Z,12.30
2019-04-01T20:17:27.570Z,12.30
2019-04-01T20:19:56.055Z,12.20
2019-04-01T20:22:25.956Z,12.30
2019-04-01T20:24:54.643Z,12.30
2019-04-01T20:27:23.097Z,12.40
2019-04-01T20:29:51.638Z,12.40
2019-04-01T20:32:20.571Z,12.40
2019-04-01T20:34:56.963Z,12.40
2019-04-01T20:37:19.552Z,12.50
2019-04-01T20:39:48.001Z,12.40
2019-04-01T20:42:17.223Z,12.40
2019-04-01T20:44:46.035Z,12.30
2019-04-01T20:47:14.485Z,12.30
2019-04-01T20:49:42.932Z,12.30
2019-04-01T20:52:11.835Z,12.30
2019-04-01T20:54:40.287Z,12.30
2019-04-01T20:57:08.734Z,12.20
2019-04-01T20:59:37.295Z,12.20
2019-04-01T21:02:05.818Z,12.10
2019-04-01T21:04:34.266Z,12.10
2019-04-01T21:07:02.704Z,12.10
2019-04-01T21:09:31.194Z,12.00
2019-04-01T21:11:59.643Z,12.00
2019-04-01T21:14:28.117Z,12.00
2019-04-01T21:16:56.570Z,12.10
2019-04-01T21:19:25.341Z,12.10
2019-04-01T21:21:54.106Z,12.20
2019-04-01T21:24:22.910Z,12.10
2019-04-01T21:26:51.359Z,12.10
2019-04-01T21:29:20.156Z,12.00
2019-04-01T21:31:48.958Z,12.00
2019-04-01T21:34:17.406Z,12.00
2019-04-01T21:36:45.946Z,11.90
2019-04-01T21:39:14.701Z,11.80
2019-04-01T21:41:43.486Z,11.80
2019-04-01T21:44:11.962Z,11.70
2019-04-01T21:46:40.759Z,11.70
2019-04-01T21:49:09.219Z,11.70
2019-04-01T21:51:38.134Z,11.70
2019-04-01T21:54:06.576Z,11.70
2019-04-01T21:56:35.026Z,11.70
2019-04-01T21:59:03.505Z,11.70
2019-04-01T22:01:32.393Z,11.60
2019-04-01T22:04:00.918Z,11.60
2019-04-01T22:06:29.390Z,11.60
2019-04-01T22:08:57.855Z,11.50
2019-04-01T22:11:26.710Z,11.60
2019-04-01T22:13:56.075Z,11.60
2019-04-01T22:16:24.656Z,11.50
2019-04-01T22:18:53.120Z,11.50
2019-04-01T22:21:21.847Z,11.50
2019-04-01T22:23:50.295Z,11.60
2019-04-01T22:26:19.134Z,11.50
2019-04-01T22:28:47.610Z,11.50
2019-04-01T22:31:16.142Z,11.50
2019-04-01T22:33:44.972Z,11.50
2019-04-01T22:36:13.494Z,11.50
2019-04-01T22:38:41.964Z,11.40
2019-04-01T22:41:10.413Z,11.30
2019-04-01T22:43:38.862Z,11.30
2019-04-01T22:46:07.381Z,11.30
2019-04-01T22:48:35.830Z,11.20
2019-04-01T22:51:04.439Z,11.20
2019-04-01T22:53:33.321Z,11.10
2019-04-01T22:56:02.542Z,11.10
2019-04-01T22:58:31.058Z,11.10
2019-04-01T23:00:59.579Z,11.10
2019-04-01T23:03:28.026Z,11.10
2019-04-01T23:05:56.477Z,11.00
2019-04-01T23:08:24.937Z,10.90
2019-04-01T23:10:53.454Z,10.90
2019-04-01T23:13:21.889Z,10.80
2019-04-01T23:15:50.382Z,10.90
2019-04-01T23:18:18.830Z,10.90
2019-04-01T23:20:48.203Z,10.90
2019-04-01T23:23:16.966Z,10.90
2019-04-01T23:25:45.430Z,10.80
2019-04-01T23:28:13.902Z,10.80
2019-04-01T23:30:42.702Z,10.90
2019-04-01T23:33:11.507Z,10.90
2019-04-01T23:35:39.992Z,10.90
2019-04-01T23:38:08.516Z,10.80
2019-04-01T23:40:37.340Z,10.80
2019-04-01T23:43:05.818Z,10.80
2019-04-01T23:45:34.340Z,10.80
2019-04-01T23:48:02.796Z,10.70
2019-04-01T23:50:31.338Z,10.70
2019-04-01T23:52:59.790Z,10.70
2019-04-01T23:55:29.206Z,10.80
2019-04-01T23:57:58.162Z,10.80
