createdAt,value
2022-12-24T07:34:12.544Z,18.60
2022-12-24T07:36:44.610Z,11.60
2022-12-24T07:39:16.535Z,3.55
2022-12-24T07:41:50.495Z,3.72
2022-12-24T07:44:22.575Z,0.93
2022-12-24T07:46:54.636Z,0.45
2022-12-24T07:49:27.376Z,1.57
2022-12-24T07:51:59.381Z,1.05
2022-12-24T07:54:31.419Z,3.00
2022-12-24T07:57:03.779Z,1.80
2022-12-24T07:59:35.730Z,1.40
2022-12-24T08:02:17.764Z,0.88
2022-12-24T08:04:50.290Z,1.48
2022-12-24T08:07:22.302Z,3.05
2022-12-24T08:09:54.258Z,1.27
2022-12-24T08:12:26.351Z,0.80
2022-12-24T08:14:58.398Z,1.05
2022-12-24T08:17:32.555Z,1.48
2022-12-24T08:20:05.829Z,1.10
2022-12-24T08:22:38.144Z,2.20
2022-12-24T08:25:10.839Z,3.77
2022-12-24T08:27:43.165Z,0.82
2022-12-24T08:30:20.787Z,1.88
2022-12-24T08:32:54.843Z,1.00
2022-12-24T08:35:26.937Z,2.28
2022-12-24T08:37:59.094Z,3.28
2022-12-24T08:40:31.659Z,1.02
2022-12-24T08:43:03.957Z,3.55
2022-12-24T08:45:40.822Z,0.87
2022-12-24T08:48:13.161Z,2.10
2022-12-24T08:50:45.165Z,1.10
2022-12-24T08:53:17.222Z,3.38
2022-12-24T08:55:55.618Z,1.55
2022-12-24T08:58:29.099Z,3.22
2022-12-24T09:01:02.326Z,1.10
2022-12-24T09:03:34.316Z,2.15
2022-12-24T09:06:07.853Z,1.98
2022-12-24T09:08:39.939Z,1.85
2022-12-24T09:11:15.214Z,1.63
2022-12-24T09:13:47.564Z,2.05
2022-12-24T09:16:19.653Z,1.65
2022-12-24T09:18:51.903Z,1.70
2022-12-24T16:07:06.807Z,6.88
2022-12-24T16:09:45.695Z,7.18
2022-12-24T16:12:23.604Z,11.00
2022-12-24T16:14:59.280Z,10.13
2022-12-24T16:17:34.396Z,8.43
2022-12-24T16:20:15.970Z,5.53
2022-12-24T16:22:49.749Z,6.57
2022-12-24T16:25:27.909Z,7.60
2022-12-24T16:28:01.000Z,7.90
2022-12-24T16:30:34.146Z,5.93
2022-12-24T16:33:06.725Z,7.63
2022-12-24T16:35:39.582Z,6.22
2022-12-24T16:38:13.786Z,12.25
2022-12-24T16:40:45.884Z,7.03
2022-12-24T16:43:36.339Z,9.73
2022-12-24T16:46:08.462Z,5.40
2022-12-24T16:48:40.872Z,6.47
2022-12-24T16:51:13.146Z,6.15
2022-12-24T16:53:45.129Z,6.60
2022-12-24T16:56:17.364Z,14.98
2022-12-24T16:58:49.308Z,9.68
2022-12-24T17:01:21.430Z,13.50
2022-12-24T17:03:53.752Z,17.85
2022-12-24T17:06:25.712Z,12.25
2022-12-24T17:08:57.610Z,10.65
2022-12-24T17:11:29.735Z,9.43
2022-12-24T17:14:07.899Z,8.82
2022-12-24T17:16:40.704Z,11.38
2022-12-24T17:19:12.797Z,12.73
2022-12-24T17:21:45.521Z,13.52
2022-12-24T17:24:17.644Z,11.03
2022-12-24T17:26:50.273Z,10.02
2022-12-24T17:29:22.208Z,7.65
2022-12-24T17:31:54.362Z,7.82
2022-12-24T17:34:26.707Z,9.70
2022-12-24T17:36:58.938Z,6.85
2022-12-24T17:39:30.906Z,7.13
2022-12-24T17:42:02.941Z,7.50
2022-12-24T17:44:35.014Z,16.53
2022-12-24T17:47:06.970Z,19.42
2022-12-24T17:49:39.276Z,11.90
2022-12-24T17:52:12.220Z,14.35
2022-12-24T17:54:44.467Z,10.98
2022-12-24T17:57:16.406Z,16.50
2022-12-24T17:59:48.378Z,25.10
2022-12-24T18:02:20.626Z,22.00
2022-12-24T18:04:52.895Z,23.00
2022-12-24T18:07:25.714Z,35.05
2022-12-24T18:09:57.719Z,59.70
2022-12-24T18:12:29.727Z,51.80
2022-12-24T18:15:01.725Z,17.52
2022-12-24T18:17:33.808Z,36.30
2022-12-24T18:20:07.654Z,21.63
2022-12-24T18:22:39.684Z,23.85
2022-12-24T18:25:11.667Z,22.80
2022-12-24T18:27:43.580Z,16.42
2022-12-24T18:30:16.180Z,19.30
2022-12-24T18:32:48.257Z,16.52
2022-12-24T18:35:22.643Z,20.67
2022-12-24T18:37:54.696Z,21.02
2022-12-24T18:40:26.699Z,15.52
2022-12-24T18:42:58.616Z,15.10
2022-12-24T18:45:31.105Z,16.55
2022-12-24T18:48:03.088Z,13.25
2022-12-24T18:50:36.813Z,13.55
2022-12-24T18:53:08.863Z,15.52
2022-12-24T18:55:41.296Z,18.42
2022-12-24T18:58:13.367Z,17.50
2022-12-24T19:00:45.805Z,43.40
2022-12-24T19:03:17.859Z,20.70
2022-12-24T19:05:49.907Z,23.95
2022-12-24T19:08:55.878Z,23.92
2022-12-24T19:11:13.931Z,15.90
2022-12-24T19:13:49.274Z,17.77
2022-12-24T19:16:21.680Z,13.85
2022-12-24T19:18:54.562Z,12.90
2022-12-24T19:21:27.072Z,13.45
2022-12-24T19:23:59.120Z,17.77
2022-12-24T19:26:31.136Z,11.88
2022-12-24T19:29:03.283Z,13.90
2022-12-24T19:31:35.311Z,13.43
2022-12-24T19:34:07.310Z,8.77
2022-12-24T19:36:39.424Z,9.13
2022-12-24T19:39:11.920Z,13.48
2022-12-24T19:41:43.869Z,12.38
2022-12-24T19:44:15.865Z,12.02
2022-12-24T19:46:48.137Z,15.50
2022-12-24T19:49:24.557Z,13.10
2022-12-24T19:51:56.604Z,11.80
2022-12-24T19:54:28.811Z,11.68
2022-12-24T19:57:01.039Z,10.65
2022-12-24T19:59:32.978Z,11.10
2022-12-24T20:02:05.131Z,12.60
2022-12-24T20:04:37.404Z,15.73
2022-12-24T20:07:09.479Z,21.42
2022-12-24T20:09:41.509Z,14.63
2022-12-24T20:12:13.410Z,15.20
2022-12-24T20:14:45.407Z,15.27
2022-12-24T20:17:23.583Z,12.30
2022-12-24T20:19:55.551Z,13.57
2022-12-24T20:22:27.480Z,9.80
2022-12-24T20:27:33.629Z,8.52
2022-12-24T20:30:06.400Z,13.50
2022-12-24T20:32:38.427Z,10.57
2022-12-24T20:35:10.700Z,11.52
2022-12-24T20:37:46.205Z,13.88
2022-12-24T20:40:18.505Z,12.90
2022-12-24T20:42:53.832Z,11.75
2022-12-24T20:45:25.882Z,10.43
2022-12-24T20:47:58.142Z,8.80
2022-12-24T20:50:30.465Z,12.13
2022-12-24T20:53:02.967Z,9.75
2022-12-24T20:55:36.178Z,13.48
2022-12-24T20:58:08.164Z,13.65
2022-12-24T21:00:42.019Z,17.95
2022-12-24T21:03:15.695Z,22.75
2022-12-24T21:08:19.566Z,16.38
2022-12-24T21:11:11.676Z,14.00
2022-12-24T21:13:43.659Z,14.27
2022-12-24T21:16:15.709Z,11.40
2022-12-24T21:18:47.762Z,13.50
2022-12-24T21:21:19.827Z,14.48
2022-12-24T21:23:52.616Z,10.88
2022-12-24T21:26:24.766Z,12.30
2022-12-24T21:28:56.861Z,10.85
2022-12-24T21:31:34.053Z,13.90
2022-12-24T21:34:13.435Z,12.70
2022-12-24T21:36:45.363Z,14.88
2022-12-24T21:39:17.402Z,11.95
2022-12-24T21:41:49.406Z,11.20
2022-12-24T21:44:21.358Z,13.77
2022-12-24T21:46:53.415Z,11.02
2022-12-24T21:49:43.831Z,13.48
2022-12-24T21:52:16.100Z,11.18
2022-12-24T21:54:48.382Z,11.30
2022-12-24T21:57:39.451Z,10.48
2022-12-24T22:00:26.854Z,12.85
2022-12-24T22:02:59.789Z,11.20
2022-12-24T22:05:34.772Z,10.48
2022-12-24T22:08:25.641Z,11.00
2022-12-24T22:11:22.105Z,10.30
2022-12-24T22:13:54.043Z,11.45
2022-12-24T22:16:27.419Z,26.27
2022-12-24T22:18:59.415Z,24.15
