createdAt,value
2023-03-01T00:01:05.718Z,-0.50
2023-03-01T00:03:33.486Z,-0.50
2023-03-01T00:06:00.766Z,-0.50
2023-03-01T00:08:28.537Z,-0.40
2023-03-01T00:11:20.243Z,-0.40
2023-03-01T00:13:48.576Z,-0.40
2023-03-01T00:16:18.792Z,-0.40
2023-03-01T00:18:47.042Z,-0.50
2023-03-01T00:21:14.003Z,-0.50
2023-03-01T00:23:41.212Z,-0.50
2023-03-01T00:26:11.106Z,-0.60
2023-03-01T00:28:37.855Z,-0.70
2023-03-01T00:31:10.693Z,-0.70
2023-03-01T00:33:37.733Z,-0.80
2023-03-01T00:36:04.907Z,-0.80
2023-03-01T00:38:35.159Z,-0.70
2023-03-01T00:41:10.685Z,-0.70
2023-03-01T00:43:37.894Z,-0.70
2023-03-01T00:46:16.432Z,-0.80
2023-03-01T00:48:43.760Z,-0.80
2023-03-01T00:51:16.313Z,-0.70
2023-03-01T00:53:44.014Z,-0.70
2023-03-01T00:56:12.430Z,-0.70
2023-03-01T00:58:39.823Z,-0.70
2023-03-01T01:01:18.208Z,-0.70
2023-03-01T01:03:49.352Z,-0.80
2023-03-01T01:06:21.951Z,-0.80
2023-03-01T01:08:49.501Z,-0.80
2023-03-01T01:11:17.078Z,-0.80
2023-03-01T01:13:46.337Z,-0.80
2023-03-01T01:16:14.024Z,-0.70
2023-03-01T01:18:41.735Z,-0.70
2023-03-01T01:21:11.484Z,-0.70
2023-03-01T01:23:39.679Z,-0.80
2023-03-01T01:26:13.262Z,-0.80
2023-03-01T01:28:40.022Z,-0.90
2023-03-01T01:31:07.616Z,-0.90
2023-03-01T01:33:34.609Z,-0.90
2023-03-01T01:36:01.409Z,-0.90
2023-03-01T01:38:28.216Z,-0.80
2023-03-01T01:40:55.044Z,-0.80
2023-03-01T01:43:49.414Z,-0.80
2023-03-01T01:46:34.007Z,-0.70
2023-03-01T01:49:08.609Z,-0.70
2023-03-01T01:51:41.833Z,-0.80
2023-03-01T01:54:32.420Z,-0.80
2023-03-01T01:57:07.460Z,-0.80
2023-03-01T01:59:35.197Z,-0.70
2023-03-01T02:02:04.311Z,-0.70
2023-03-01T02:04:33.153Z,-0.80
2023-03-01T02:07:06.089Z,-0.80
2023-03-01T02:09:34.433Z,-0.90
2023-03-01T02:12:02.594Z,-1.00
2023-03-01T02:14:29.328Z,-1.00
2023-03-01T02:16:56.330Z,-1.00
2023-03-01T02:19:56.562Z,-1.00
2023-03-01T02:22:31.065Z,-1.00
2023-03-01T02:25:22.011Z,-1.00
2023-03-01T02:28:16.462Z,-1.00
2023-03-01T02:31:04.291Z,-1.10
2023-03-01T02:33:33.846Z,-1.10
2023-03-01T02:36:05.849Z,-1.10
2023-03-01T02:38:33.635Z,-1.10
2023-03-01T02:41:02.963Z,-1.00
2023-03-01T02:43:33.702Z,-1.00
2023-03-01T02:46:08.355Z,-1.10
2023-03-01T02:48:53.501Z,-1.20
2023-03-01T02:51:34.147Z,-1.20
2023-03-01T02:54:19.765Z,-1.10
2023-03-01T02:56:49.786Z,-1.00
2023-03-01T02:59:20.689Z,-1.00
2023-03-01T03:01:47.772Z,-1.00
2023-03-01T03:04:21.844Z,-1.10
2023-03-01T03:06:51.330Z,-1.10
2023-03-01T03:09:19.457Z,-1.20
2023-03-01T03:11:46.476Z,-1.20
2023-03-01T03:14:15.707Z,-1.40
2023-03-01T03:16:47.677Z,-1.40
2023-03-01T03:19:14.906Z,-1.50
2023-03-01T03:21:41.662Z,-1.60
2023-03-01T03:24:08.367Z,-1.50
2023-03-01T03:26:35.185Z,-1.50
2023-03-01T03:29:02.205Z,-1.60
2023-03-01T03:31:29.267Z,-1.60
2023-03-01T03:33:56.837Z,-1.60
2023-03-01T03:36:25.606Z,-1.70
2023-03-01T03:38:52.351Z,-1.70
2023-03-01T03:41:19.603Z,-1.70
2023-03-01T03:43:46.735Z,-1.70
2023-03-01T03:46:13.762Z,-1.70
2023-03-01T03:48:43.342Z,-1.70
2023-03-01T03:51:15.988Z,-1.70
2023-03-01T03:53:43.597Z,-1.70
2023-03-01T03:56:10.936Z,-1.70
2023-03-01T03:58:37.695Z,-1.70
2023-03-01T04:01:04.695Z,-1.70
2023-03-01T04:03:33.084Z,-1.80
2023-03-01T04:06:01.113Z,-1.80
2023-03-01T04:08:29.058Z,-1.90
2023-03-01T04:11:22.013Z,-1.90
2023-03-01T04:13:49.039Z,-1.90
2023-03-01T04:16:15.954Z,-1.80
2023-03-01T04:18:42.912Z,-1.80
2023-03-01T04:21:09.782Z,-1.80
2023-03-01T04:23:36.948Z,-1.80
2023-03-01T04:26:04.241Z,-1.80
2023-03-01T04:28:37.592Z,-1.80
2023-03-01T04:31:18.277Z,-1.80
2023-03-01T04:33:55.369Z,-1.80
2023-03-01T04:36:26.090Z,-1.80
2023-03-01T04:38:53.333Z,-1.70
2023-03-01T04:41:23.135Z,-1.70
2023-03-01T04:43:50.273Z,-1.80
2023-03-01T04:46:20.337Z,-1.70
2023-03-01T04:48:48.368Z,-1.70
2023-03-01T04:51:16.623Z,-1.70
2023-03-01T04:53:44.975Z,-1.70
2023-03-01T04:56:12.018Z,-1.70
2023-03-01T04:58:38.931Z,-1.80
2023-03-01T05:01:16.669Z,-1.80
2023-03-01T05:03:49.208Z,-1.90
2023-03-01T05:06:17.839Z,-1.90
2023-03-01T05:08:45.308Z,-2.00
2023-03-01T05:11:12.821Z,-2.10
2023-03-01T05:13:40.760Z,-2.20
2023-03-01T05:16:12.406Z,-2.20
2023-03-01T05:18:40.439Z,-2.20
2023-03-01T05:21:13.653Z,-2.10
2023-03-01T05:23:40.639Z,-2.10
2023-03-01T05:26:16.091Z,-2.10
2023-03-01T05:28:43.096Z,-2.20
2023-03-01T05:31:10.739Z,-2.30
2023-03-01T05:33:39.549Z,-2.40
2023-03-01T05:36:10.834Z,-2.50
2023-03-01T05:38:37.901Z,-2.60
2023-03-01T05:41:04.824Z,-2.70
2023-03-01T05:43:35.523Z,-2.80
2023-03-01T05:46:02.548Z,-2.90
2023-03-01T05:48:29.571Z,-3.00
2023-03-01T05:51:01.057Z,-3.00
2023-03-01T05:53:27.773Z,-3.10
2023-03-01T05:55:54.572Z,-3.10
2023-03-01T05:58:21.375Z,-3.20
2023-03-01T06:00:49.425Z,-3.20
2023-03-01T06:03:18.204Z,-3.20
2023-03-01T06:05:46.066Z,-3.10
2023-03-01T06:08:13.521Z,-3.00
2023-03-01T06:10:40.357Z,-2.90
2023-03-01T06:13:07.430Z,-2.90
2023-03-01T06:15:34.180Z,-2.90
2023-03-01T06:18:00.933Z,-2.80
2023-03-01T06:20:29.688Z,-2.80
2023-03-01T06:22:57.054Z,-2.90
2023-03-01T06:25:26.372Z,-2.90
2023-03-01T06:27:53.560Z,-2.90
2023-03-01T06:30:22.077Z,-2.80
2023-03-01T06:32:49.556Z,-2.80
2023-03-01T06:35:21.397Z,-2.80
2023-03-01T06:37:49.290Z,-2.80
2023-03-01T06:40:16.813Z,-2.70
2023-03-01T06:42:48.798Z,-2.60
2023-03-01T06:45:17.838Z,-2.50
2023-03-01T06:47:44.612Z,-2.50
2023-03-01T06:50:12.553Z,-2.50
2023-03-01T06:52:39.336Z,-2.50
2023-03-01T06:55:06.912Z,-2.40
2023-03-01T06:57:33.732Z,-2.30
2023-03-01T07:00:00.555Z,-2.20
2023-03-01T07:02:27.450Z,-2.20
2023-03-01T07:04:55.429Z,-2.10
2023-03-01T07:07:22.281Z,-2.10
2023-03-01T07:09:50.224Z,-2.10
2023-03-01T07:12:17.560Z,-2.00
2023-03-01T07:14:45.263Z,-2.00
2023-03-01T07:17:12.021Z,-1.90
2023-03-01T07:19:38.803Z,-1.80
2023-03-01T07:22:08.604Z,-1.70
2023-03-01T07:24:35.464Z,-1.70
2023-03-01T07:27:02.174Z,-1.60
2023-03-01T07:29:29.854Z,-1.50
2023-03-01T07:31:56.791Z,-1.40
2023-03-01T07:34:23.542Z,-1.30
2023-03-01T07:36:50.679Z,-1.20
2023-03-01T07:39:18.735Z,-1.10
2023-03-01T07:41:46.487Z,-1.00
2023-03-01T07:44:13.243Z,-0.80
2023-03-01T07:46:39.939Z,-0.80
2023-03-01T07:49:06.634Z,-0.70
2023-03-01T07:51:33.624Z,-0.60
2023-03-01T07:54:00.335Z,-0.50
2023-03-01T07:56:27.179Z,-0.50
2023-03-01T07:58:54.154Z,-0.40
2023-03-01T08:01:22.598Z,-0.30
2023-03-01T08:03:49.651Z,-0.20
2023-03-01T08:06:17.639Z,-0.10
2023-03-01T08:08:45.138Z,0.00
2023-03-01T08:11:13.483Z,0.10
2023-03-01T08:13:40.653Z,0.20
2023-03-01T08:16:10.792Z,0.30
2023-03-01T08:18:37.729Z,0.40
2023-03-01T08:21:13.266Z,0.50
2023-03-01T08:23:40.854Z,0.60
2023-03-01T08:26:16.822Z,0.70
2023-03-01T08:28:44.120Z,0.80
2023-03-01T08:31:22.203Z,0.90
2023-03-01T08:33:56.398Z,1.00
2023-03-01T08:36:25.304Z,1.10
2023-03-01T08:38:52.204Z,1.20
2023-03-01T08:41:19.423Z,1.20
2023-03-01T08:43:46.261Z,1.30
2023-03-01T08:46:14.190Z,1.40
2023-03-01T08:48:44.003Z,1.50
2023-03-01T08:51:13.587Z,1.60
2023-03-01T08:53:41.061Z,1.70
2023-03-01T08:56:09.596Z,1.80
2023-03-01T08:58:38.239Z,2.00
2023-03-01T09:01:09.881Z,2.10
2023-03-01T09:03:36.762Z,2.30
2023-03-01T09:06:05.283Z,2.40
2023-03-01T09:08:35.137Z,2.60
2023-03-01T09:11:10.466Z,2.70
2023-03-01T09:13:37.459Z,2.80
2023-03-01T09:16:06.339Z,3.00
2023-03-01T09:18:34.251Z,3.00
2023-03-01T09:21:39.545Z,3.20
2023-03-01T09:24:13.406Z,3.30
2023-03-01T09:26:41.607Z,3.40
2023-03-01T09:29:10.595Z,3.40
2023-03-01T09:31:37.652Z,3.50
2023-03-01T09:34:04.586Z,3.60
2023-03-01T09:36:31.926Z,3.60
2023-03-01T09:38:59.675Z,3.70
2023-03-01T09:41:43.299Z,3.70
2023-03-01T09:44:34.372Z,3.80
2023-03-01T09:47:01.723Z,3.90
2023-03-01T09:49:29.419Z,4.00
2023-03-01T09:52:16.382Z,4.00
2023-03-01T09:54:43.059Z,4.10
2023-03-01T09:57:29.858Z,4.20
2023-03-01T10:00:08.675Z,4.30
2023-03-01T10:02:57.336Z,4.40
2023-03-01T10:05:29.994Z,4.50
2023-03-01T10:08:08.844Z,4.60
2023-03-01T10:10:45.225Z,4.70
2023-03-01T10:13:16.742Z,4.80
2023-03-01T10:15:56.166Z,4.90
2023-03-01T10:18:33.672Z,5.00
2023-03-01T10:21:02.804Z,5.10
2023-03-01T10:23:32.908Z,5.20
2023-03-01T10:26:37.421Z,5.20
2023-03-01T10:29:10.796Z,5.30
2023-03-01T10:31:51.190Z,5.30
2023-03-01T10:34:27.945Z,5.40
2023-03-01T10:36:58.811Z,5.40
2023-03-01T10:39:26.971Z,5.40
2023-03-01T10:42:06.534Z,5.50
2023-03-01T10:44:41.363Z,5.50
2023-03-01T10:47:34.430Z,5.50
2023-03-01T10:50:06.985Z,5.60
2023-03-01T10:52:41.019Z,5.60
2023-03-01T10:55:13.827Z,5.70
2023-03-01T10:57:42.981Z,5.70
2023-03-01T11:00:23.477Z,5.70
2023-03-01T11:03:00.685Z,5.80
2023-03-01T11:05:31.030Z,5.90
2023-03-01T11:07:59.613Z,6.10
2023-03-01T11:10:34.985Z,6.10
2023-03-01T11:13:14.245Z,6.20
2023-03-01T11:15:41.118Z,6.20
2023-03-01T11:18:21.620Z,6.30
2023-03-01T11:20:52.519Z,6.20
2023-03-01T11:23:20.934Z,6.30
2023-03-01T11:25:57.591Z,6.30
2023-03-01T11:28:27.288Z,6.30
2023-03-01T11:31:07.594Z,6.30
2023-03-01T11:33:42.642Z,6.30
2023-03-01T11:36:20.747Z,6.30
2023-03-01T11:38:48.264Z,6.40
2023-03-01T11:41:26.482Z,6.50
2023-03-01T11:44:11.575Z,6.60
2023-03-01T11:46:44.452Z,6.70
2023-03-01T11:49:39.573Z,6.80
2023-03-01T11:52:24.810Z,6.90
2023-03-01T11:55:06.437Z,7.00
2023-03-01T11:57:47.480Z,7.00
2023-03-01T12:00:35.264Z,7.00
2023-03-01T12:03:43.804Z,7.10
2023-03-01T12:06:27.571Z,7.00
2023-03-01T12:08:57.166Z,6.90
2023-03-01T12:11:45.579Z,6.90
2023-03-01T12:14:27.317Z,6.80
2023-03-01T12:17:31.039Z,6.80
2023-03-01T12:20:29.945Z,6.80
2023-03-01T12:23:36.112Z,6.90
2023-03-01T12:26:24.828Z,7.00
2023-03-01T12:29:19.366Z,7.10
2023-03-01T12:31:46.046Z,7.20
2023-03-01T12:34:51.770Z,7.20
2023-03-01T12:37:53.462Z,7.20
2023-03-01T12:40:54.255Z,7.10
2023-03-01T12:43:43.285Z,7.10
2023-03-01T12:46:16.102Z,7.20
2023-03-01T12:49:05.531Z,7.20
2023-03-01T12:51:35.712Z,7.30
2023-03-01T12:54:12.059Z,7.30
2023-03-01T12:56:39.292Z,7.50
2023-03-01T12:59:18.838Z,7.50
2023-03-01T13:02:22.651Z,7.60
2023-03-01T13:04:59.241Z,7.70
2023-03-01T13:07:51.194Z,7.80
2023-03-01T13:10:30.953Z,7.80
2023-03-01T13:12:57.626Z,7.80
2023-03-01T13:15:24.294Z,7.80
2023-03-01T13:18:01.931Z,7.80
2023-03-01T13:20:47.416Z,7.80
2023-03-01T13:23:23.286Z,7.70
2023-03-01T13:26:16.447Z,7.70
2023-03-01T13:28:45.995Z,7.60
2023-03-01T13:31:21.956Z,7.60
2023-03-01T13:33:53.507Z,7.60
2023-03-01T13:36:30.152Z,7.60
2023-03-01T13:39:03.965Z,7.70
2023-03-01T13:41:39.844Z,7.70
2023-03-01T13:44:31.769Z,7.80
2023-03-01T13:47:07.770Z,7.80
2023-03-01T13:49:46.658Z,7.90
2023-03-01T13:52:40.485Z,7.80
2023-03-01T13:55:35.928Z,7.80
2023-03-01T13:58:16.259Z,7.80
2023-03-01T14:00:43.551Z,7.90
2023-03-01T14:03:14.111Z,7.90
2023-03-01T14:05:43.154Z,7.90
2023-03-01T14:08:22.744Z,7.90
2023-03-01T14:10:59.910Z,7.90
2023-03-01T14:13:48.102Z,7.90
2023-03-01T14:16:25.173Z,8.00
2023-03-01T14:19:30.984Z,8.00
2023-03-01T14:22:20.721Z,8.00
2023-03-01T14:24:56.700Z,8.00
2023-03-01T14:27:27.183Z,8.00
2023-03-01T14:30:02.201Z,8.10
2023-03-01T14:32:32.624Z,8.00
2023-03-01T14:35:00.707Z,8.00
2023-03-01T14:37:32.405Z,8.00
2023-03-01T14:40:01.030Z,8.10
2023-03-01T14:42:35.820Z,8.20
2023-03-01T14:45:05.023Z,8.20
2023-03-01T14:47:34.564Z,8.10
2023-03-01T14:50:27.136Z,8.10
2023-03-01T14:53:00.708Z,8.10
2023-03-01T14:55:35.878Z,8.10
2023-03-01T14:58:06.156Z,8.10
2023-03-01T15:00:35.291Z,8.10
2023-03-01T15:03:14.323Z,8.10
2023-03-01T15:05:43.962Z,8.10
2023-03-01T15:08:20.977Z,8.10
2023-03-01T15:11:26.552Z,8.20
2023-03-01T15:13:53.947Z,8.20
2023-03-01T15:16:34.250Z,8.20
2023-03-01T15:19:02.602Z,8.20
2023-03-01T15:21:33.619Z,8.20
2023-03-01T15:24:20.229Z,8.20
2023-03-01T15:27:07.667Z,8.20
2023-03-01T15:29:41.377Z,8.20
2023-03-01T15:32:31.418Z,8.20
2023-03-01T15:35:00.189Z,8.20
2023-03-01T15:37:50.049Z,8.10
2023-03-01T15:40:38.319Z,8.10
2023-03-01T15:43:07.866Z,8.10
2023-03-01T15:45:35.252Z,8.00
2023-03-01T15:48:21.882Z,8.00
2023-03-01T15:50:57.712Z,7.90
2023-03-01T15:53:25.086Z,7.90
2023-03-01T15:55:51.793Z,7.80
2023-03-01T15:58:21.684Z,7.80
2023-03-01T16:01:00.474Z,7.70
2023-03-01T16:03:28.472Z,7.70
2023-03-01T16:05:55.344Z,7.60
2023-03-01T16:08:22.252Z,7.50
2023-03-01T16:10:51.114Z,7.50
2023-03-01T16:13:18.686Z,7.40
2023-03-01T16:15:45.820Z,7.40
2023-03-01T16:18:12.947Z,7.40
2023-03-01T16:20:41.018Z,7.30
2023-03-01T16:23:11.289Z,7.30
2023-03-01T16:25:38.791Z,7.20
2023-03-01T16:28:09.532Z,7.20
2023-03-01T16:30:37.615Z,7.10
2023-03-01T16:33:19.194Z,7.10
2023-03-01T16:35:52.060Z,7.00
2023-03-01T16:38:18.935Z,7.00
2023-03-01T16:40:50.614Z,6.90
2023-03-01T16:43:17.527Z,6.80
2023-03-01T16:45:45.954Z,6.80
2023-03-01T16:48:12.959Z,6.70
2023-03-01T16:50:40.175Z,6.70
2023-03-01T16:53:07.133Z,6.60
2023-03-01T16:55:34.318Z,6.50
2023-03-01T16:58:01.456Z,6.40
2023-03-01T17:00:28.319Z,6.30
2023-03-01T17:02:55.488Z,6.30
2023-03-01T17:05:24.685Z,6.20
2023-03-01T17:07:52.000Z,6.10
2023-03-01T17:10:18.862Z,6.00
2023-03-01T17:12:48.404Z,5.90
2023-03-01T17:15:15.109Z,5.80
2023-03-01T17:17:42.075Z,5.70
2023-03-01T17:20:09.600Z,5.60
2023-03-01T17:22:36.350Z,5.50
2023-03-01T17:25:03.360Z,5.40
2023-03-01T17:27:30.188Z,5.30
2023-03-01T17:29:56.992Z,5.20
2023-03-01T17:32:23.902Z,5.10
2023-03-01T17:34:50.723Z,5.10
2023-03-01T17:37:17.442Z,5.00
2023-03-01T17:39:45.200Z,4.90
2023-03-01T17:42:11.910Z,4.80
2023-03-01T17:44:38.651Z,4.60
2023-03-01T17:47:06.026Z,4.50
2023-03-01T17:49:33.854Z,4.40
2023-03-01T17:52:00.586Z,4.40
2023-03-01T17:54:27.576Z,4.30
2023-03-01T17:56:55.898Z,4.30
2023-03-01T17:59:22.721Z,4.20
2023-03-01T18:01:49.508Z,4.00
2023-03-01T18:04:18.414Z,3.90
2023-03-01T18:06:45.191Z,3.80
2023-03-01T18:09:15.976Z,3.70
2023-03-01T18:11:42.697Z,3.60
2023-03-01T18:14:09.398Z,3.60
2023-03-01T18:16:36.461Z,3.50
2023-03-01T18:19:04.309Z,3.40
2023-03-01T18:21:31.929Z,3.40
2023-03-01T18:24:01.907Z,3.30
2023-03-01T18:26:30.259Z,3.30
2023-03-01T18:29:01.498Z,3.30
2023-03-01T18:31:32.520Z,3.30
2023-03-01T18:34:01.149Z,3.20
2023-03-01T18:36:31.782Z,3.20
2023-03-01T18:38:58.763Z,3.20
2023-03-01T18:41:27.949Z,3.20
2023-03-01T18:43:56.038Z,3.10
2023-03-01T18:46:23.447Z,3.00
2023-03-01T18:48:51.491Z,2.90
2023-03-01T18:51:21.368Z,2.80
2023-03-01T18:53:48.132Z,2.70
2023-03-01T18:56:15.431Z,2.60
2023-03-01T18:58:43.123Z,2.70
2023-03-01T19:01:18.817Z,2.70
2023-03-01T19:03:46.173Z,2.80
2023-03-01T19:06:13.147Z,2.80
2023-03-01T19:08:42.027Z,2.80
2023-03-01T19:11:09.488Z,2.90
2023-03-01T19:13:38.559Z,2.90
2023-03-01T19:16:11.532Z,2.80
2023-03-01T19:18:41.120Z,2.80
2023-03-01T19:21:09.327Z,2.80
2023-03-01T19:23:36.544Z,2.80
2023-03-01T19:26:05.571Z,2.80
2023-03-01T19:28:32.983Z,2.90
2023-03-01T19:31:01.098Z,2.80
2023-03-01T19:33:29.333Z,2.90
2023-03-01T19:35:56.986Z,2.90
2023-03-01T19:38:24.514Z,2.90
2023-03-01T19:40:51.682Z,2.90
2023-03-01T19:43:18.658Z,3.00
2023-03-01T19:45:46.718Z,3.00
2023-03-01T19:48:13.436Z,2.90
2023-03-01T19:50:42.621Z,2.70
2023-03-01T19:53:09.323Z,2.60
2023-03-01T19:55:37.731Z,2.60
2023-03-01T19:58:06.226Z,2.60
2023-03-01T20:00:34.410Z,2.50
2023-03-01T20:03:01.653Z,2.50
2023-03-01T20:05:28.473Z,2.50
2023-03-01T20:07:57.566Z,2.50
2023-03-01T20:10:26.596Z,2.40
2023-03-01T20:12:53.676Z,2.40
2023-03-01T20:15:20.670Z,2.30
2023-03-01T20:17:47.525Z,2.20
2023-03-01T20:20:14.727Z,2.20
2023-03-01T20:22:41.944Z,2.10
2023-03-01T20:25:09.559Z,2.00
2023-03-01T20:27:36.245Z,2.00
2023-03-01T20:30:03.487Z,1.90
2023-03-01T20:32:33.198Z,1.90
2023-03-01T20:35:00.049Z,1.90
2023-03-01T20:37:26.747Z,1.90
2023-03-01T20:39:55.334Z,1.90
2023-03-01T20:42:22.025Z,1.90
2023-03-01T20:44:48.835Z,1.90
2023-03-01T20:47:16.720Z,1.90
2023-03-01T20:49:43.405Z,1.90
2023-03-01T20:52:10.145Z,1.80
2023-03-01T20:54:37.046Z,1.80
2023-03-01T20:57:03.821Z,1.70
2023-03-01T20:59:30.543Z,1.70
2023-03-01T21:01:57.219Z,1.60
2023-03-01T21:04:23.973Z,1.60
2023-03-01T21:06:50.773Z,1.60
2023-03-01T21:09:17.468Z,1.60
2023-03-01T21:11:44.328Z,1.70
2023-03-01T21:14:12.538Z,1.70
2023-03-01T21:16:39.454Z,1.70
2023-03-01T21:19:06.255Z,1.70
2023-03-01T21:21:33.204Z,1.70
2023-03-01T21:23:59.999Z,1.70
2023-03-01T21:26:27.972Z,1.70
2023-03-01T21:29:02.665Z,1.70
2023-03-01T21:31:33.773Z,1.70
2023-03-01T21:34:04.266Z,1.70
2023-03-01T21:36:32.017Z,1.70
2023-03-01T21:39:02.052Z,1.70
2023-03-01T21:41:34.875Z,1.70
2023-03-01T21:44:03.301Z,1.70
2023-03-01T21:46:32.508Z,1.70
2023-03-01T21:48:59.740Z,1.70
2023-03-01T21:51:27.785Z,1.70
2023-03-01T21:53:56.136Z,1.70
2023-03-01T21:56:29.520Z,1.80
2023-03-01T21:58:58.607Z,1.80
2023-03-01T22:01:27.303Z,1.90
2023-03-01T22:03:55.383Z,1.80
2023-03-01T22:06:25.054Z,1.90
2023-03-01T22:08:55.854Z,1.90
2023-03-01T22:11:25.865Z,1.90
2023-03-01T22:13:55.567Z,1.90
2023-03-01T22:16:29.034Z,1.90
2023-03-01T22:18:57.289Z,1.80
2023-03-01T22:21:24.888Z,1.70
2023-03-01T22:23:54.001Z,1.70
2023-03-01T22:26:27.862Z,1.60
2023-03-01T22:28:57.255Z,1.50
2023-03-01T22:31:24.859Z,1.40
2023-03-01T22:33:52.724Z,1.40
2023-03-01T22:36:20.279Z,1.40
2023-03-01T22:38:47.197Z,1.40
2023-03-01T22:41:15.353Z,1.40
2023-03-01T22:43:42.313Z,1.40
2023-03-01T22:46:13.885Z,1.40
2023-03-01T22:48:41.457Z,1.50
2023-03-01T22:51:13.190Z,1.40
2023-03-01T22:53:39.979Z,1.50
2023-03-01T22:56:21.662Z,1.50
2023-03-01T22:58:49.048Z,1.50
2023-03-01T23:01:22.431Z,1.50
2023-03-01T23:03:49.594Z,1.40
2023-03-01T23:06:18.419Z,1.40
2023-03-01T23:08:48.935Z,1.40
2023-03-01T23:11:17.616Z,1.30
2023-03-01T23:13:44.692Z,1.20
2023-03-01T23:16:12.306Z,1.00
2023-03-01T23:18:39.404Z,0.90
2023-03-01T23:21:14.244Z,0.80
2023-03-01T23:23:43.587Z,0.80
2023-03-01T23:26:10.508Z,0.80
2023-03-01T23:28:41.076Z,0.90
2023-03-01T23:31:17.068Z,0.90
2023-03-01T23:33:45.353Z,0.80
2023-03-01T23:36:31.990Z,0.80
2023-03-01T23:39:04.575Z,0.70
2023-03-01T23:41:33.784Z,0.70
2023-03-01T23:44:02.943Z,0.80
2023-03-01T23:46:33.228Z,0.80
2023-03-01T23:49:00.832Z,0.90
2023-03-01T23:51:27.858Z,0.90
2023-03-01T23:53:57.692Z,1.00
2023-03-01T23:56:30.592Z,1.00
2023-03-01T23:59:00.675Z,1.00
