createdAt,value
2019-02-04T00:01:14.265Z,8.60
2019-02-04T00:03:41.097Z,9.63
2019-02-04T00:06:08.201Z,8.10
2019-02-04T00:08:34.850Z,9.80
2019-02-04T00:11:01.514Z,9.00
2019-02-04T00:13:28.252Z,9.60
2019-02-04T00:15:54.879Z,9.03
2019-02-04T00:18:21.666Z,8.90
2019-02-04T00:20:48.306Z,8.83
2019-02-04T00:23:15.360Z,7.90
2019-02-04T00:25:42.018Z,8.80
2019-02-04T00:28:08.745Z,11.30
2019-02-04T00:30:35.405Z,8.30
2019-02-04T00:33:02.098Z,8.43
2019-02-04T00:35:28.917Z,9.20
2019-02-04T00:37:55.605Z,10.10
2019-02-04T00:40:24.358Z,8.73
2019-02-04T00:42:50.976Z,8.27
2019-02-04T00:45:17.653Z,7.67
2019-02-04T00:47:44.270Z,8.77
2019-02-04T00:50:13.888Z,8.80
2019-02-04T00:52:40.580Z,9.13
2019-02-04T00:55:11.089Z,9.40
2019-02-04T00:57:38.092Z,9.50
2019-02-04T01:00:08.341Z,7.77
2019-02-04T01:02:34.965Z,7.97
2019-02-04T01:05:01.617Z,8.60
2019-02-04T01:07:28.265Z,8.20
2019-02-04T01:09:55.029Z,7.83
2019-02-04T01:12:21.661Z,8.80
2019-02-04T01:14:48.320Z,8.30
2019-02-04T01:17:14.967Z,7.70
2019-02-04T01:19:41.637Z,8.73
2019-02-04T01:22:08.272Z,8.50
2019-02-04T01:24:34.897Z,7.97
2019-02-04T01:27:01.587Z,8.37
2019-02-04T01:29:29.465Z,7.60
2019-02-04T01:31:56.096Z,8.30
2019-02-04T01:34:22.794Z,8.40
2019-02-04T01:36:49.490Z,7.73
2019-02-04T01:39:16.234Z,6.60
2019-02-04T01:41:42.869Z,7.70
2019-02-04T01:44:09.635Z,7.80
2019-02-04T01:46:36.345Z,6.37
2019-02-04T01:49:03.117Z,7.50
2019-02-04T01:51:30.113Z,8.20
2019-02-04T01:53:56.782Z,6.60
2019-02-04T01:56:23.469Z,7.27
2019-02-04T01:58:50.176Z,6.00
2019-02-04T02:01:16.854Z,6.63
2019-02-04T02:03:43.534Z,7.57
2019-02-04T02:06:10.165Z,6.30
2019-02-04T02:08:36.989Z,6.90
2019-02-04T02:11:03.668Z,7.50
2019-02-04T02:13:30.306Z,6.80
2019-02-04T02:15:57.069Z,6.83
2019-02-04T02:18:23.713Z,7.17
2019-02-04T02:20:51.011Z,7.00
2019-02-04T02:23:17.637Z,6.83
2019-02-04T02:28:20.017Z,7.70
2019-02-04T02:30:46.664Z,7.27
2019-02-04T02:33:13.335Z,8.00
2019-02-04T02:35:39.981Z,7.83
2019-02-04T02:38:06.652Z,7.73
2019-02-04T02:40:33.847Z,7.80
2019-02-04T02:43:01.010Z,7.00
2019-02-04T02:45:27.591Z,7.10
2019-02-04T02:47:54.309Z,6.70
2019-02-04T02:50:20.974Z,6.70
2019-02-04T02:52:47.613Z,7.53
2019-02-04T02:55:16.712Z,7.20
2019-02-04T02:57:43.366Z,7.87
2019-02-04T03:00:18.940Z,7.50
2019-02-04T03:02:45.573Z,7.07
2019-02-04T03:05:14.327Z,7.40
2019-02-04T03:07:40.953Z,7.30
2019-02-04T03:10:13.658Z,7.33
2019-02-04T03:12:40.410Z,6.87
2019-02-04T03:15:10.168Z,7.00
2019-02-04T03:17:36.804Z,6.83
2019-02-04T03:20:05.769Z,6.43
2019-02-04T03:22:32.405Z,7.00
2019-02-04T03:24:59.066Z,7.00
2019-02-04T03:27:25.716Z,6.60
2019-02-04T03:29:52.418Z,6.90
2019-02-04T03:32:19.078Z,6.80
2019-02-04T03:34:45.717Z,7.60
2019-02-04T03:37:12.378Z,7.10
2019-02-04T03:39:39.010Z,6.40
2019-02-04T03:42:05.796Z,7.43
2019-02-04T03:44:32.591Z,5.97
2019-02-04T03:46:59.379Z,6.20
2019-02-04T03:49:26.373Z,6.53
2019-02-04T03:51:53.039Z,6.03
2019-02-04T03:54:19.757Z,6.17
2019-02-04T03:56:46.412Z,6.00
2019-02-04T03:59:13.073Z,7.73
2019-02-04T04:01:39.745Z,6.13
2019-02-04T04:04:06.372Z,5.73
2019-02-04T04:06:33.476Z,6.67
2019-02-04T04:09:00.102Z,7.77
2019-02-04T04:11:26.730Z,6.90
2019-02-04T04:13:53.403Z,6.20
2019-02-04T04:16:20.074Z,7.33
2019-02-04T04:18:46.722Z,6.00
2019-02-04T04:21:13.519Z,7.33
2019-02-04T04:23:40.146Z,6.90
2019-02-04T04:26:06.770Z,6.97
2019-02-04T04:28:33.446Z,6.40
2019-02-04T04:31:00.125Z,7.87
2019-02-04T04:33:26.854Z,6.87
2019-02-04T04:35:53.541Z,7.07
2019-02-04T04:38:20.197Z,6.80
2019-02-04T04:40:47.029Z,6.50
2019-02-04T04:43:14.088Z,6.93
2019-02-04T04:45:40.856Z,7.40
2019-02-04T04:48:07.481Z,7.07
2019-02-04T04:50:34.154Z,6.47
2019-02-04T04:53:00.885Z,6.77
2019-02-04T04:55:27.553Z,6.93
2019-02-04T04:57:54.773Z,7.70
2019-02-04T05:00:27.053Z,8.10
2019-02-04T05:02:53.709Z,7.67
2019-02-04T05:05:20.334Z,6.97
2019-02-04T05:07:47.081Z,7.33
2019-02-04T05:10:18.488Z,8.37
2019-02-04T05:12:45.230Z,8.20
2019-02-04T05:15:18.091Z,7.60
2019-02-04T05:17:44.761Z,7.80
2019-02-04T05:20:13.629Z,7.53
2019-02-04T05:22:40.270Z,7.83
2019-02-04T05:25:07.438Z,12.77
2019-02-04T05:27:34.099Z,8.07
2019-02-04T05:30:00.760Z,7.77
2019-02-04T05:32:27.869Z,8.17
2019-02-04T05:34:57.460Z,8.40
2019-02-04T05:37:23.550Z,8.13
2019-02-04T05:39:50.211Z,8.30
2019-02-04T05:42:17.045Z,8.90
2019-02-04T05:44:43.669Z,7.80
2019-02-04T05:47:10.536Z,5.33
2019-02-04T05:49:37.661Z,8.40
2019-02-04T05:52:04.396Z,8.07
2019-02-04T05:54:31.065Z,8.30
2019-02-04T05:56:57.721Z,8.97
2019-02-04T05:59:24.368Z,9.43
2019-02-04T06:01:51.025Z,9.80
2019-02-04T06:04:17.847Z,9.53
2019-02-04T06:06:44.511Z,9.93
2019-02-04T06:09:11.191Z,9.00
2019-02-04T06:11:37.933Z,9.00
2019-02-04T06:14:04.621Z,8.70
2019-02-04T06:16:31.321Z,9.47
2019-02-04T06:19:00.825Z,9.60
2019-02-04T06:21:26.434Z,9.33
2019-02-04T06:23:53.111Z,10.47
2019-02-04T06:26:20.912Z,10.60
2019-02-04T06:28:47.633Z,10.63
2019-02-04T06:31:14.400Z,11.10
2019-02-04T06:33:41.070Z,12.20
2019-02-04T06:36:07.844Z,11.27
2019-02-04T06:38:34.517Z,10.73
2019-02-04T06:41:02.365Z,12.50
2019-02-04T06:43:29.322Z,13.90
2019-02-04T06:45:57.724Z,14.80
2019-02-04T06:48:24.328Z,14.67
2019-02-04T06:50:51.157Z,11.67
2019-02-04T06:53:24.209Z,12.37
2019-02-04T06:55:50.923Z,14.70
2019-02-04T06:58:17.625Z,14.67
2019-02-04T07:00:44.434Z,16.20
2019-02-04T07:03:11.201Z,15.10
2019-02-04T07:05:43.835Z,16.23
2019-02-04T07:08:06.503Z,15.17
2019-02-04T07:10:33.204Z,15.87
2019-02-04T07:13:00.838Z,16.20
2019-02-04T07:15:27.613Z,15.23
2019-02-04T07:18:01.315Z,16.23
2019-02-04T07:20:25.060Z,16.00
2019-02-04T07:22:51.915Z,15.23
2019-02-04T07:25:51.065Z,13.67
2019-02-04T07:28:18.764Z,14.90
2019-02-04T07:30:45.521Z,13.20
2019-02-04T07:33:12.180Z,14.60
2019-02-04T07:35:38.842Z,16.33
2019-02-04T07:38:05.545Z,14.20
2019-02-04T07:40:32.882Z,17.20
2019-02-04T07:42:59.655Z,14.93
2019-02-04T07:45:26.475Z,16.70
2019-02-04T07:47:53.257Z,15.30
2019-02-04T07:50:20.096Z,15.37
2019-02-04T07:52:46.804Z,13.70
2019-02-04T07:55:13.402Z,13.17
2019-02-04T07:57:40.025Z,16.17
2019-02-04T08:00:19.992Z,15.27
2019-02-04T08:02:46.843Z,14.00
2019-02-04T08:05:13.533Z,17.07
2019-02-04T08:07:40.240Z,17.20
2019-02-04T08:10:10.488Z,14.50
2019-02-04T08:12:37.146Z,17.17
2019-02-04T08:15:07.425Z,18.00
2019-02-04T08:17:34.395Z,15.83
2019-02-04T08:20:02.302Z,18.80
2019-02-04T08:22:29.104Z,18.10
2019-02-04T08:24:55.817Z,16.83
2019-02-04T08:27:22.480Z,15.20
2019-02-04T08:29:49.163Z,17.30
2019-02-04T08:32:15.855Z,15.30
2019-02-04T08:34:42.515Z,17.53
2019-02-04T08:37:09.439Z,15.53
2019-02-04T08:39:36.125Z,13.50
2019-02-04T08:42:02.869Z,15.90
2019-02-04T08:44:29.532Z,16.13
2019-02-04T08:46:56.169Z,16.70
2019-02-04T08:49:22.913Z,15.67
2019-02-04T08:51:49.669Z,13.47
2019-02-04T08:54:16.306Z,15.57
2019-02-04T08:56:43.379Z,15.80
2019-02-04T08:59:10.006Z,13.47
2019-02-04T09:01:36.677Z,16.50
2019-02-04T09:04:04.686Z,12.20
2019-02-04T09:06:31.402Z,16.60
2019-02-04T09:09:17.932Z,16.53
2019-02-04T09:11:44.864Z,14.93
2019-02-04T09:14:11.486Z,15.87
2019-02-04T09:16:38.244Z,14.53
2019-02-04T09:19:05.299Z,17.03
2019-02-04T09:21:31.892Z,14.80
2019-02-04T09:23:58.564Z,11.90
2019-02-04T09:26:25.271Z,10.97
2019-02-04T09:28:51.998Z,14.03
2019-02-04T09:31:18.915Z,17.60
2019-02-04T09:33:45.716Z,14.97
2019-02-04T09:36:12.337Z,16.80
2019-02-04T09:38:58.850Z,15.10
2019-02-04T09:41:25.552Z,15.73
2019-02-04T09:43:52.729Z,14.47
2019-02-04T09:46:39.324Z,13.10
2019-02-04T09:49:06.115Z,16.20
2019-02-04T09:51:32.733Z,17.20
2019-02-04T09:53:59.411Z,16.90
2019-02-04T09:56:26.049Z,16.47
2019-02-04T09:58:53.113Z,12.17
2019-02-04T10:01:19.826Z,16.30
2019-02-04T10:03:46.456Z,15.63
2019-02-04T10:06:13.183Z,15.53
2019-02-04T10:08:39.813Z,15.17
2019-02-04T10:11:06.495Z,20.43
2019-02-04T10:13:33.177Z,13.90
2019-02-04T10:16:00.227Z,15.43
2019-02-04T10:18:27.026Z,17.30
2019-02-04T10:20:53.712Z,14.83
2019-02-04T10:23:20.334Z,15.80
2019-02-04T10:25:47.003Z,16.00
2019-02-04T10:28:14.468Z,16.03
2019-02-04T10:30:41.398Z,15.80
2019-02-04T10:33:08.313Z,12.50
2019-02-04T10:35:35.229Z,14.63
2019-02-04T10:38:02.272Z,12.47
2019-02-04T10:40:29.933Z,12.57
2019-02-04T10:42:56.685Z,16.17
2019-02-04T10:45:23.568Z,16.60
2019-02-04T10:47:50.349Z,13.03
2019-02-04T10:50:26.487Z,13.10
2019-02-04T10:52:53.179Z,16.07
2019-02-04T10:55:19.987Z,10.50
2019-02-04T10:57:46.766Z,11.07
2019-02-04T11:00:16.761Z,16.50
2019-02-04T11:02:43.415Z,15.17
2019-02-04T11:05:13.670Z,15.53
2019-02-04T11:07:40.903Z,13.07
2019-02-04T11:10:11.141Z,12.83
2019-02-04T11:12:37.873Z,15.30
2019-02-04T11:15:08.089Z,12.83
2019-02-04T11:17:35.050Z,14.13
2019-02-04T11:20:03.619Z,12.83
2019-02-04T11:22:30.533Z,14.30
2019-02-04T11:24:57.312Z,13.57
2019-02-04T11:27:24.027Z,13.73
2019-02-04T11:29:50.729Z,14.47
2019-02-04T11:32:17.567Z,6.97
2019-02-04T11:34:44.230Z,9.20
2019-02-04T11:37:10.947Z,13.50
2019-02-04T11:39:37.791Z,10.70
2019-02-04T11:42:04.608Z,9.87
2019-02-04T11:44:31.457Z,8.60
2019-02-04T11:46:58.199Z,13.57
2019-02-04T11:49:24.883Z,10.40
2019-02-04T11:51:51.555Z,6.37
2019-02-04T11:54:18.234Z,12.90
2019-02-04T11:56:44.947Z,11.87
2019-02-04T11:59:12.054Z,10.53
2019-02-04T12:01:38.736Z,12.33
2019-02-04T12:04:05.396Z,11.20
2019-02-04T12:06:32.025Z,9.33
2019-02-04T12:08:58.693Z,9.60
2019-02-04T12:11:25.448Z,10.07
2019-02-04T12:13:52.165Z,10.23
2019-02-04T12:16:18.801Z,9.27
2019-02-04T12:18:45.672Z,9.30
2019-02-04T12:21:21.191Z,10.50
2019-02-04T12:23:41.085Z,10.67
2019-02-04T12:26:08.838Z,9.03
2019-02-04T12:28:35.604Z,6.87
2019-02-04T12:31:02.277Z,10.20
2019-02-04T12:33:28.954Z,8.10
2019-02-04T12:35:55.973Z,9.17
2019-02-04T12:38:22.736Z,9.83
2019-02-04T12:40:49.364Z,8.10
2019-02-04T12:43:16.060Z,9.33
2019-02-04T12:45:43.880Z,8.03
2019-02-04T12:48:10.801Z,6.80
2019-02-04T12:50:37.422Z,6.73
2019-02-04T12:53:04.393Z,8.50
2019-02-04T12:55:32.036Z,7.47
2019-02-04T12:57:58.677Z,8.27
2019-02-04T13:00:27.052Z,6.57
2019-02-04T13:02:53.789Z,5.60
2019-02-04T13:05:38.549Z,7.10
2019-02-04T13:08:07.334Z,6.63
2019-02-04T13:10:33.925Z,7.07
2019-02-04T13:13:00.990Z,7.80
2019-02-04T13:15:27.727Z,6.30
2019-02-04T13:17:54.453Z,6.93
2019-02-04T13:20:22.042Z,5.90
2019-02-04T13:22:49.026Z,6.40
2019-02-04T13:25:19.102Z,6.67
2019-02-04T13:27:45.962Z,6.87
2019-02-04T13:30:17.844Z,4.83
2019-02-04T13:32:44.525Z,5.10
2019-02-04T13:35:11.363Z,6.77
2019-02-04T13:37:38.040Z,5.23
2019-02-04T13:40:11.281Z,7.37
2019-02-04T13:42:38.076Z,6.13
2019-02-04T13:45:11.332Z,7.23
2019-02-04T13:47:38.086Z,6.23
2019-02-04T13:50:06.846Z,6.40
2019-02-04T13:52:33.496Z,6.80
2019-02-04T13:55:00.552Z,6.37
2019-02-04T13:57:27.206Z,6.40
2019-02-04T13:59:53.866Z,6.00
2019-02-04T14:02:20.515Z,7.10
2019-02-04T14:04:47.176Z,6.23
2019-02-04T14:07:13.823Z,7.20
2019-02-04T14:09:40.771Z,5.97
2019-02-04T14:12:07.397Z,7.20
2019-02-04T14:14:34.059Z,6.57
2019-02-04T14:17:00.761Z,5.97
2019-02-04T14:19:27.398Z,7.23
2019-02-04T14:21:54.074Z,7.07
2019-02-04T14:24:20.711Z,6.63
2019-02-04T14:26:47.392Z,7.40
2019-02-04T14:29:14.061Z,6.90
2019-02-04T14:31:40.924Z,7.20
2019-02-04T14:34:07.546Z,7.63
2019-02-04T14:36:34.209Z,8.13
2019-02-04T14:39:00.976Z,7.47
2019-02-04T14:41:30.176Z,8.60
2019-02-04T14:43:56.175Z,7.07
2019-02-04T14:46:38.504Z,7.50
2019-02-04T14:49:17.825Z,6.70
2019-02-04T14:51:50.598Z,5.97
2019-02-04T14:54:53.189Z,7.10
2019-02-04T14:57:38.907Z,7.00
2019-02-04T15:00:24.602Z,7.20
2019-02-04T15:02:58.105Z,7.97
2019-02-04T15:05:28.387Z,7.53
2019-02-04T15:08:07.721Z,7.87
2019-02-04T15:10:43.770Z,6.63
2019-02-04T15:13:32.129Z,7.00
2019-02-04T15:16:19.315Z,7.83
2019-02-04T15:19:07.450Z,5.27
2019-02-04T15:21:57.381Z,6.50
2019-02-04T15:24:30.722Z,8.23
2019-02-04T15:27:15.686Z,6.23
2019-02-04T15:29:47.034Z,7.03
2019-02-04T15:32:33.566Z,7.23
2019-02-04T15:35:25.292Z,6.40
2019-02-04T15:37:58.676Z,7.20
2019-02-04T15:40:34.706Z,7.00
2019-02-04T15:43:20.204Z,8.57
2019-02-04T15:46:13.405Z,6.27
2019-02-04T15:49:00.861Z,7.10
2019-02-04T15:51:31.136Z,7.73
2019-02-04T15:53:58.506Z,7.40
2019-02-04T15:56:25.146Z,6.60
2019-02-04T15:58:51.815Z,5.90
2019-02-04T16:01:18.460Z,6.80
2019-02-04T16:03:45.262Z,7.17
2019-02-04T16:06:11.964Z,7.83
2019-02-04T16:08:38.647Z,6.70
2019-02-04T16:11:05.895Z,6.33
2019-02-04T16:13:32.587Z,6.30
2019-02-04T16:15:59.322Z,6.57
2019-02-04T16:18:25.997Z,6.63
2019-02-04T16:20:52.623Z,6.57
2019-02-04T16:23:19.313Z,7.13
2019-02-04T16:25:45.933Z,6.53
2019-02-04T16:28:12.621Z,6.60
2019-02-04T16:30:39.426Z,6.20
2019-02-04T16:33:06.125Z,5.90
2019-02-04T16:35:32.778Z,7.60
2019-02-04T16:37:59.456Z,6.53
2019-02-04T16:40:26.121Z,6.83
2019-02-04T16:42:52.870Z,7.50
2019-02-04T16:45:21.842Z,7.63
2019-02-04T16:47:50.809Z,7.50
2019-02-04T16:50:23.277Z,7.20
2019-02-04T16:52:49.902Z,7.60
2019-02-04T16:55:16.590Z,8.93
2019-02-04T16:57:44.254Z,8.27
2019-02-04T17:00:17.129Z,8.50
2019-02-04T17:02:44.175Z,8.20
2019-02-04T17:05:13.337Z,9.20
2019-02-04T17:07:39.980Z,9.10
2019-02-04T17:10:10.352Z,9.57
2019-02-04T17:12:37.019Z,10.50
2019-02-04T17:15:06.464Z,9.40
2019-02-04T17:17:33.169Z,9.93
2019-02-04T17:20:00.337Z,11.33
2019-02-04T17:22:27.146Z,11.00
2019-02-04T17:24:53.749Z,10.50
2019-02-04T17:27:20.429Z,10.80
2019-02-04T17:29:47.053Z,11.80
2019-02-04T17:32:13.852Z,9.53
2019-02-04T17:34:40.489Z,10.53
2019-02-04T17:37:07.162Z,10.23
2019-02-04T17:39:33.808Z,11.00
2019-02-04T17:42:00.477Z,12.00
2019-02-04T17:44:27.217Z,10.77
2019-02-04T17:46:54.111Z,14.27
2019-02-04T17:49:20.762Z,10.27
2019-02-04T17:51:47.644Z,10.20
2019-02-04T17:54:14.613Z,12.03
2019-02-04T17:56:41.646Z,11.10
2019-02-04T17:59:08.323Z,10.03
2019-02-04T18:01:35.087Z,10.20
2019-02-04T18:04:01.760Z,15.80
2019-02-04T18:06:31.450Z,10.10
2019-02-04T18:08:56.888Z,11.70
2019-02-04T18:11:23.609Z,10.83
2019-02-04T18:13:50.289Z,9.57
2019-02-04T18:16:16.985Z,10.23
2019-02-04T18:18:43.727Z,12.90
2019-02-04T18:21:10.394Z,11.80
2019-02-04T18:23:45.631Z,11.47
2019-02-04T18:26:05.633Z,9.57
2019-02-04T18:28:32.388Z,11.30
2019-02-04T18:30:59.216Z,12.00
2019-02-04T18:33:26.191Z,31.97
2019-02-04T18:35:52.876Z,12.30
2019-02-04T18:38:19.516Z,11.30
2019-02-04T18:40:46.621Z,12.33
2019-02-04T18:43:13.228Z,12.67
2019-02-04T18:45:40.000Z,14.13
2019-02-04T18:48:06.660Z,12.33
2019-02-04T18:50:33.722Z,12.40
2019-02-04T18:53:00.343Z,12.80
2019-02-04T18:55:31.845Z,11.60
2019-02-04T18:57:58.506Z,12.03
2019-02-04T19:00:30.092Z,11.23
2019-02-04T19:02:57.972Z,12.80
2019-02-04T19:05:26.752Z,11.20
2019-02-04T19:07:53.148Z,12.17
2019-02-04T19:10:21.618Z,12.63
2019-02-04T19:12:48.415Z,13.70
2019-02-04T19:15:17.362Z,11.10
2019-02-04T19:17:44.026Z,12.00
2019-02-04T19:20:13.756Z,12.27
2019-02-04T19:22:40.857Z,12.03
2019-02-04T19:25:10.281Z,10.80
2019-02-04T19:27:36.953Z,13.13
2019-02-04T19:30:19.284Z,13.70
2019-02-04T19:32:46.113Z,15.63
2019-02-04T19:35:13.109Z,11.47
2019-02-04T19:37:39.725Z,14.73
2019-02-04T19:40:14.931Z,11.37
2019-02-04T19:42:41.569Z,12.67
2019-02-04T19:45:11.745Z,10.87
2019-02-04T19:47:38.405Z,12.77
2019-02-04T19:50:23.340Z,11.20
2019-02-04T19:52:50.152Z,10.60
2019-02-04T19:55:17.365Z,7.70
2019-02-04T19:57:44.140Z,9.40
2019-02-04T20:00:14.578Z,8.67
2019-02-04T20:02:41.248Z,8.90
2019-02-04T20:05:10.977Z,8.33
2019-02-04T20:07:37.648Z,7.97
2019-02-04T20:10:06.983Z,6.07
2019-02-04T20:12:35.689Z,8.30
2019-02-04T20:15:05.587Z,7.10
2019-02-04T20:17:32.261Z,7.23
2019-02-04T20:19:59.157Z,7.50
2019-02-04T20:22:25.801Z,6.53
2019-02-04T20:24:52.466Z,6.93
2019-02-04T20:27:19.098Z,5.27
2019-02-04T20:29:45.729Z,5.83
2019-02-04T20:32:12.381Z,5.07
2019-02-04T20:34:39.258Z,5.33
2019-02-04T20:37:06.005Z,4.77
2019-02-04T20:39:33.140Z,4.97
2019-02-04T20:41:59.919Z,4.40
2019-02-04T20:44:26.602Z,4.03
2019-02-04T20:46:53.229Z,3.93
2019-02-04T20:49:19.892Z,4.70
2019-02-04T20:51:46.532Z,4.63
2019-02-04T20:54:19.788Z,4.43
2019-02-04T20:56:41.653Z,3.27
2019-02-04T20:59:08.494Z,3.70
2019-02-04T21:01:35.189Z,3.97
2019-02-04T21:04:01.928Z,4.00
2019-02-04T21:06:28.589Z,3.23
2019-02-04T21:08:55.234Z,4.30
2019-02-04T21:11:22.010Z,3.53
2019-02-04T21:13:48.664Z,4.20
2019-02-04T21:16:15.360Z,3.80
2019-02-04T21:18:42.094Z,4.17
2019-02-04T21:21:08.766Z,3.10
2019-02-04T21:23:35.401Z,3.67
2019-02-04T21:26:02.064Z,3.03
2019-02-04T21:28:28.717Z,3.80
2019-02-04T21:30:55.377Z,5.03
2019-02-04T21:33:22.024Z,4.60
2019-02-04T21:35:48.994Z,3.93
2019-02-04T21:38:15.769Z,4.10
2019-02-04T21:40:42.552Z,4.50
2019-02-04T21:43:09.231Z,4.10
2019-02-04T21:45:35.878Z,3.27
2019-02-04T21:48:02.845Z,2.63
2019-02-04T21:50:29.573Z,3.30
2019-02-04T21:52:56.329Z,3.70
2019-02-04T21:55:23.287Z,3.30
2019-02-04T21:57:50.309Z,4.40
2019-02-04T22:00:19.781Z,3.03
2019-02-04T22:02:46.408Z,4.10
2019-02-04T22:05:16.264Z,3.23
2019-02-04T22:07:42.910Z,3.30
2019-02-04T22:10:12.933Z,4.80
2019-02-04T22:12:39.558Z,4.10
2019-02-04T22:15:07.525Z,4.37
2019-02-04T22:17:34.215Z,5.40
2019-02-04T22:20:00.873Z,4.07
2019-02-04T22:22:27.961Z,4.77
2019-02-04T22:24:54.610Z,5.27
2019-02-04T22:27:21.750Z,4.10
2019-02-04T22:29:48.380Z,4.17
2019-02-04T22:32:15.013Z,5.30
2019-02-04T22:34:42.071Z,4.70
2019-02-04T22:37:08.685Z,5.30
2019-02-04T22:39:35.365Z,5.00
2019-02-04T22:42:01.993Z,4.30
2019-02-04T22:44:28.672Z,4.40
2019-02-04T22:46:55.296Z,4.80
2019-02-04T22:49:21.988Z,4.40
2019-02-04T22:51:48.917Z,4.80
2019-02-04T22:54:15.605Z,5.13
2019-02-04T22:56:42.216Z,3.97
2019-02-04T22:59:08.924Z,5.67
2019-02-04T23:01:39.158Z,5.63
2019-02-04T23:04:06.116Z,4.93
2019-02-04T23:06:32.882Z,3.73
2019-02-04T23:08:59.796Z,5.47
2019-02-04T23:11:26.469Z,4.73
2019-02-04T23:13:53.221Z,5.63
2019-02-04T23:16:19.878Z,4.90
2019-02-04T23:18:46.533Z,4.90
2019-02-04T23:21:13.193Z,5.67
2019-02-04T23:23:39.853Z,5.80
2019-02-04T23:26:08.335Z,5.43
2019-02-04T23:28:34.996Z,5.47
2019-02-04T23:31:01.865Z,5.47
2019-02-04T23:33:34.070Z,4.87
2019-02-04T23:35:56.944Z,6.00
2019-02-04T23:38:23.561Z,5.20
2019-02-04T23:40:50.257Z,5.90
2019-02-04T23:43:16.877Z,4.40
2019-02-04T23:45:43.501Z,5.37
2019-02-04T23:48:10.178Z,4.60
2019-02-04T23:50:36.813Z,5.33
2019-02-04T23:53:03.746Z,5.53
2019-02-04T23:55:30.321Z,5.93
2019-02-04T23:57:57.041Z,4.50
