createdAt,value
2019-04-01T00:01:26.106Z,92.12
2019-04-01T00:03:55.665Z,92.41
2019-04-01T00:06:25.368Z,92.64
2019-04-01T00:08:55.077Z,92.72
2019-04-01T00:11:24.790Z,93.03
2019-04-01T00:13:54.352Z,93.43
2019-04-01T00:16:23.893Z,93.86
2019-04-01T00:19:02.991Z,94.33
2019-04-01T00:21:24.863Z,94.49
2019-04-01T00:23:54.400Z,94.06
2019-04-01T00:26:23.950Z,94.11
2019-04-01T00:28:53.506Z,93.89
2019-04-01T00:31:23.072Z,93.91
2019-04-01T00:33:52.606Z,94.24
2019-04-01T00:36:22.152Z,94.40
2019-04-01T00:38:51.709Z,94.67
2019-04-01T00:41:21.241Z,94.81
2019-04-01T00:43:54.891Z,94.80
2019-04-01T00:46:24.813Z,94.93
2019-04-01T00:48:54.374Z,95.05
2019-04-01T00:51:23.913Z,95.07
2019-04-01T00:53:53.440Z,95.87
2019-04-01T00:56:23.007Z,96.28
2019-04-01T00:58:52.578Z,96.66
2019-04-01T01:01:22.123Z,96.85
2019-04-01T01:03:51.649Z,97.03
2019-04-01T01:06:21.190Z,97.12
2019-04-01T01:08:50.760Z,97.20
2019-04-01T01:11:20.325Z,97.40
2019-04-01T01:13:49.853Z,97.90
2019-04-01T01:16:19.400Z,98.13
2019-04-01T01:18:48.972Z,98.19
2019-04-01T01:21:18.531Z,98.35
2019-04-01T01:23:48.074Z,98.66
2019-04-01T01:26:17.752Z,98.54
2019-04-01T01:28:47.299Z,98.83
2019-04-01T01:31:16.830Z,99.27
2019-04-01T01:33:46.379Z,99.41
2019-04-01T01:36:15.941Z,99.55
2019-04-01T01:38:45.491Z,99.71
2019-04-01T01:41:15.045Z,100.00
2019-04-01T01:43:44.605Z,100.00
2019-04-01T01:46:14.169Z,100.00
2019-04-01T01:48:43.728Z,100.00
2019-04-01T01:51:13.293Z,100.00
2019-04-01T01:53:42.841Z,100.00
2019-04-01T01:56:12.394Z,100.00
2019-04-01T01:58:42.044Z,100.00
2019-04-01T02:01:11.582Z,100.00
2019-04-01T02:03:41.146Z,100.00
2019-04-01T02:06:10.708Z,100.00
2019-04-01T02:08:40.256Z,100.00
2019-04-01T02:11:09.800Z,100.00
2019-04-01T02:13:39.369Z,100.00
2019-04-01T02:16:08.897Z,100.00
2019-04-01T02:18:38.541Z,100.00
2019-04-01T02:21:08.093Z,100.00
2019-04-01T02:23:37.645Z,100.00
2019-04-01T02:26:07.187Z,100.00
2019-04-01T02:28:36.779Z,100.00
2019-04-01T02:31:06.389Z,100.00
2019-04-01T02:33:35.966Z,100.00
2019-04-01T02:36:05.501Z,100.00
2019-04-01T02:38:35.037Z,100.00
2019-04-01T02:41:04.584Z,100.00
2019-04-01T02:43:34.122Z,100.00
2019-04-01T02:46:03.691Z,100.00
2019-04-01T02:48:33.216Z,100.00
2019-04-01T02:51:02.759Z,100.00
2019-04-01T02:53:32.346Z,100.00
2019-04-01T02:56:01.997Z,100.00
2019-04-01T02:58:31.519Z,100.00
2019-04-01T03:01:01.186Z,100.00
2019-04-01T03:03:30.718Z,100.00
2019-04-01T03:06:00.257Z,100.00
2019-04-01T03:08:29.838Z,100.00
2019-04-01T03:10:59.390Z,100.00
2019-04-01T03:13:28.918Z,100.00
2019-04-01T03:15:58.493Z,100.00
2019-04-01T03:18:28.060Z,100.00
2019-04-01T03:20:57.624Z,100.00
2019-04-01T03:23:27.258Z,100.00
2019-04-01T03:25:57.036Z,100.00
2019-04-01T03:28:26.685Z,100.00
2019-04-01T03:30:56.296Z,100.00
2019-04-01T03:33:25.959Z,100.00
2019-04-01T03:35:55.493Z,100.00
2019-04-01T03:38:27.918Z,100.00
2019-04-01T03:40:56.334Z,100.00
2019-04-01T03:43:25.914Z,100.00
2019-04-01T03:45:55.465Z,100.00
2019-04-01T03:48:25.107Z,100.00
2019-04-01T03:50:54.793Z,100.00
2019-04-01T03:53:24.468Z,100.00
2019-04-01T03:55:54.091Z,100.00
2019-04-01T03:58:23.783Z,100.00
2019-04-01T04:00:53.431Z,100.00
2019-04-01T04:03:23.196Z,100.00
2019-04-01T04:05:52.877Z,100.00
2019-04-01T04:08:22.433Z,100.00
2019-04-01T04:10:51.984Z,100.00
2019-04-01T04:13:21.516Z,100.00
2019-04-01T04:15:51.162Z,100.00
2019-04-01T04:18:20.699Z,100.00
2019-04-01T04:20:50.265Z,100.00
2019-04-01T04:23:19.821Z,100.00
2019-04-01T04:25:50.488Z,100.00
2019-04-01T04:28:20.193Z,100.00
2019-04-01T04:30:49.767Z,100.00
2019-04-01T04:33:19.297Z,100.00
2019-04-01T04:35:48.859Z,100.00
2019-04-01T04:38:18.406Z,100.00
2019-04-01T04:40:47.974Z,100.00
2019-04-01T04:43:17.633Z,100.00
2019-04-01T04:45:47.199Z,100.00
2019-04-01T04:48:16.855Z,100.00
2019-04-01T04:50:46.401Z,100.00
2019-04-01T04:53:15.965Z,98.19
2019-04-01T04:55:45.611Z,92.97
2019-04-01T04:58:15.353Z,86.00
2019-04-01T05:00:45.009Z,79.36
2019-04-01T05:03:14.549Z,74.70
2019-04-01T05:05:44.157Z,69.60
2019-04-01T05:08:13.819Z,65.08
2019-04-01T05:10:43.469Z,61.38
2019-04-01T05:13:13.035Z,59.85
2019-04-01T05:15:42.817Z,58.87
2019-04-01T05:18:12.484Z,56.18
2019-04-01T05:20:42.220Z,54.29
2019-04-01T05:23:12.083Z,52.04
2019-04-01T05:25:41.732Z,49.76
2019-04-01T05:28:11.494Z,47.95
2019-04-01T05:30:41.135Z,46.48
2019-04-01T05:33:10.821Z,44.30
2019-04-01T05:35:40.566Z,43.23
2019-04-01T05:38:10.270Z,43.55
2019-04-01T05:40:40.047Z,44.21
2019-04-01T05:43:09.608Z,43.69
2019-04-01T05:45:39.258Z,43.31
2019-04-01T05:48:09.414Z,42.29
2019-04-01T05:50:39.091Z,42.53
2019-04-01T05:53:08.721Z,44.02
2019-04-01T05:55:38.520Z,44.63
2019-04-01T05:58:08.393Z,43.52
2019-04-01T06:00:42.357Z,43.04
2019-04-01T06:03:12.245Z,41.35
2019-04-01T06:05:41.902Z,41.82
2019-04-01T06:08:11.443Z,43.94
2019-04-01T06:10:41.109Z,46.35
2019-04-01T06:13:10.639Z,44.78
2019-04-01T06:15:40.209Z,43.67
2019-04-01T06:18:09.790Z,45.21
2019-04-01T06:20:39.442Z,47.58
2019-04-01T06:23:09.003Z,49.31
2019-04-01T06:25:38.593Z,52.41
2019-04-01T06:28:08.224Z,50.74
2019-04-01T06:30:37.864Z,51.36
2019-04-01T06:33:07.412Z,50.23
2019-04-01T06:35:36.963Z,47.41
2019-04-01T06:38:06.649Z,45.13
2019-04-01T06:40:36.259Z,45.96
2019-04-01T06:43:05.866Z,45.14
2019-04-01T06:45:35.512Z,45.81
2019-04-01T06:48:05.176Z,47.37
2019-04-01T06:50:35.004Z,49.60
2019-04-01T06:53:04.706Z,49.07
2019-04-01T06:55:34.317Z,47.96
2019-04-01T06:58:03.937Z,46.49
2019-04-01T07:00:33.483Z,49.05
2019-04-01T07:03:03.172Z,49.25
2019-04-01T07:05:36.944Z,49.87
2019-04-01T07:08:06.516Z,50.66
2019-04-01T07:10:36.063Z,51.53
2019-04-01T07:13:05.706Z,52.49
2019-04-01T07:15:35.325Z,51.11
2019-04-01T07:18:05.032Z,50.86
2019-04-01T07:20:34.690Z,52.44
2019-04-01T07:23:04.326Z,52.75
2019-04-01T07:25:34.382Z,49.78
2019-04-01T07:28:04.060Z,50.78
2019-04-01T07:30:33.645Z,52.87
2019-04-01T07:33:03.254Z,52.56
2019-04-01T07:35:32.841Z,52.87
2019-04-01T07:38:02.422Z,52.91
2019-04-01T07:40:31.971Z,53.62
2019-04-01T07:43:01.607Z,50.75
2019-04-01T07:45:31.246Z,51.94
2019-04-01T07:48:00.855Z,50.29
2019-04-01T07:50:30.432Z,51.20
2019-04-01T07:53:00.040Z,53.13
2019-04-01T07:55:29.795Z,50.18
2019-04-01T07:57:59.906Z,50.26
2019-04-01T08:00:29.641Z,50.93
2019-04-01T08:02:59.271Z,49.49
2019-04-01T08:05:28.832Z,48.78
2019-04-01T08:07:58.433Z,48.49
2019-04-01T08:10:27.968Z,48.88
2019-04-01T08:12:57.524Z,46.74
2019-04-01T08:15:27.094Z,47.45
2019-04-01T08:17:56.638Z,47.41
2019-04-01T08:20:26.257Z,47.68
2019-04-01T08:22:55.818Z,46.39
2019-04-01T08:25:25.370Z,43.82
2019-04-01T08:27:54.978Z,45.51
2019-04-01T08:30:24.583Z,43.83
2019-04-01T08:32:54.271Z,44.77
2019-04-01T08:35:23.875Z,45.07
2019-04-01T08:37:53.629Z,43.43
2019-04-01T08:40:23.233Z,45.29
2019-04-01T08:42:52.894Z,44.80
2019-04-01T08:45:22.486Z,44.68
2019-04-01T08:47:52.021Z,43.12
2019-04-01T08:50:21.590Z,43.33
2019-04-01T08:52:51.182Z,43.26
2019-04-01T08:55:20.735Z,44.11
2019-04-01T08:57:50.262Z,42.43
2019-04-01T09:00:19.839Z,41.07
2019-04-01T09:02:49.468Z,41.60
2019-04-01T09:05:19.026Z,39.67
2019-04-01T09:07:48.587Z,39.67
2019-04-01T09:10:18.174Z,40.41
2019-04-01T09:12:47.733Z,39.21
2019-04-01T09:17:45.607Z,39.15
2019-04-01T09:20:15.173Z,38.50
2019-04-01T09:22:44.913Z,38.83
2019-04-01T09:25:14.467Z,38.93
2019-04-01T09:27:44.011Z,37.93
2019-04-01T09:30:13.721Z,39.26
2019-04-01T09:32:43.297Z,39.55
2019-04-01T09:35:12.859Z,40.07
2019-04-01T09:37:42.433Z,37.64
2019-04-01T09:40:12.408Z,36.79
2019-04-01T09:42:42.073Z,36.98
2019-04-01T09:45:11.640Z,37.03
2019-04-01T09:47:41.383Z,36.50
2019-04-01T09:50:10.926Z,35.71
2019-04-01T09:52:40.799Z,35.93
2019-04-01T09:55:10.376Z,37.02
2019-04-01T09:57:40.040Z,33.76
2019-04-01T10:00:11.811Z,33.80
2019-04-01T10:02:41.343Z,34.20
2019-04-01T10:05:11.054Z,32.33
2019-04-01T10:07:40.869Z,32.46
2019-04-01T10:10:11.252Z,32.62
2019-04-01T10:12:40.815Z,33.22
2019-04-01T10:15:10.447Z,32.34
2019-04-01T10:17:40.018Z,31.91
2019-04-01T10:20:10.068Z,32.64
2019-04-01T10:22:39.638Z,32.23
2019-04-01T10:25:09.401Z,32.56
2019-04-01T10:27:39.058Z,32.14
2019-04-01T10:30:09.075Z,30.72
2019-04-01T10:32:38.618Z,29.72
2019-04-01T10:35:08.199Z,29.91
2019-04-01T10:37:38.031Z,29.64
2019-04-01T10:40:07.825Z,29.94
2019-04-01T10:42:37.459Z,29.99
2019-04-01T10:45:07.696Z,29.93
2019-04-01T10:47:37.432Z,31.05
2019-04-01T10:50:07.233Z,29.54
2019-04-01T10:52:36.902Z,30.08
2019-04-01T10:55:07.056Z,30.69
2019-04-01T10:57:36.691Z,29.53
2019-04-01T11:00:07.481Z,28.72
2019-04-01T11:02:37.069Z,29.19
2019-04-01T11:05:07.070Z,29.96
2019-04-01T11:07:36.605Z,29.31
2019-04-01T11:10:06.652Z,29.35
2019-04-01T11:12:36.208Z,28.26
2019-04-01T11:15:06.063Z,28.52
2019-04-01T11:17:35.588Z,27.53
2019-04-01T11:20:05.391Z,26.35
2019-04-01T11:22:34.947Z,26.97
2019-04-01T11:25:04.892Z,25.54
2019-04-01T11:27:34.534Z,25.54
2019-04-01T11:30:04.194Z,24.80
2019-04-01T11:32:33.794Z,24.15
2019-04-01T11:35:03.461Z,23.26
2019-04-01T11:37:33.017Z,22.37
2019-04-01T11:40:02.617Z,21.37
2019-04-01T11:42:32.128Z,21.81
2019-04-01T11:45:05.516Z,22.94
2019-04-01T11:47:32.961Z,23.37
2019-04-01T11:50:02.675Z,23.87
2019-04-01T11:52:32.304Z,24.83
2019-04-01T11:55:01.864Z,24.57
2019-04-01T11:57:31.547Z,23.53
2019-04-01T12:00:01.219Z,23.14
2019-04-01T12:02:30.770Z,23.58
2019-04-01T12:05:00.544Z,23.61
2019-04-01T12:07:30.118Z,23.36
2019-04-01T12:09:59.688Z,22.55
2019-04-01T12:12:29.231Z,22.65
2019-04-01T12:14:58.769Z,23.23
2019-04-01T12:17:28.286Z,23.04
2019-04-01T12:19:57.851Z,22.41
2019-04-01T12:22:27.389Z,22.20
2019-04-01T12:24:56.952Z,22.20
2019-04-01T12:27:26.491Z,22.19
2019-04-01T12:29:56.045Z,21.56
2019-04-01T12:32:25.584Z,22.22
2019-04-01T12:34:55.138Z,23.17
2019-04-01T12:37:24.698Z,22.61
2019-04-01T12:39:54.271Z,23.01
2019-04-01T12:42:23.844Z,24.23
2019-04-01T12:44:53.405Z,25.22
2019-04-01T12:47:22.990Z,25.97
2019-04-01T12:49:52.511Z,26.64
2019-04-01T12:52:22.130Z,27.45
2019-04-01T12:54:51.681Z,27.62
2019-04-01T12:57:21.376Z,29.29
2019-04-01T12:59:50.901Z,29.14
2019-04-01T13:02:20.656Z,29.17
2019-04-01T13:04:51.514Z,29.49
2019-04-01T13:07:21.319Z,29.18
2019-04-01T13:09:51.656Z,29.32
2019-04-01T13:12:21.391Z,29.53
2019-04-01T13:14:50.936Z,30.28
2019-04-01T13:17:21.126Z,30.57
2019-04-01T13:19:50.934Z,29.18
2019-04-01T13:22:20.464Z,29.47
2019-04-01T13:24:50.015Z,30.16
2019-04-01T13:27:19.600Z,30.52
2019-04-01T13:29:49.147Z,30.46
2019-04-01T13:32:20.146Z,30.41
2019-04-01T13:34:49.830Z,31.18
2019-04-01T13:37:19.438Z,31.03
2019-04-01T13:39:48.992Z,30.45
2019-04-01T13:42:18.544Z,30.78
2019-04-01T13:44:48.169Z,29.59
2019-04-01T13:47:17.705Z,29.69
2019-04-01T13:49:47.238Z,30.36
2019-04-01T13:52:16.797Z,29.03
2019-04-01T13:54:46.361Z,29.32
2019-04-01T13:59:49.353Z,28.62
2019-04-01T14:02:15.489Z,28.98
2019-04-01T14:04:45.058Z,29.61
2019-04-01T14:07:14.621Z,29.93
2019-04-01T14:09:44.157Z,30.47
2019-04-01T14:12:13.769Z,30.84
2019-04-01T14:14:43.407Z,30.25
2019-04-01T14:17:12.955Z,30.69
2019-04-01T14:19:42.764Z,31.29
2019-04-01T14:22:12.334Z,31.03
2019-04-01T14:24:42.781Z,30.76
2019-04-01T14:27:12.743Z,31.07
2019-04-01T14:29:42.346Z,31.74
2019-04-01T14:32:12.060Z,31.24
2019-04-01T14:34:41.685Z,31.70
2019-04-01T14:37:12.408Z,31.62
2019-04-01T14:39:42.073Z,32.14
2019-04-01T14:42:11.645Z,32.03
2019-04-01T14:44:41.341Z,31.97
2019-04-01T14:47:10.934Z,31.94
2019-04-01T14:49:42.171Z,32.21
2019-04-01T14:52:12.962Z,32.02
2019-04-01T14:54:42.520Z,32.37
2019-04-01T14:57:12.221Z,32.54
2019-04-01T14:59:41.839Z,33.00
2019-04-01T15:02:11.497Z,31.63
2019-04-01T15:04:41.243Z,31.99
2019-04-01T15:07:10.977Z,33.12
2019-04-01T15:09:40.555Z,32.93
2019-04-01T15:12:10.336Z,32.76
2019-04-01T15:14:40.481Z,31.97
2019-04-01T15:17:10.164Z,32.15
2019-04-01T15:19:39.739Z,32.98
2019-04-01T15:22:09.546Z,33.03
2019-04-01T15:24:39.194Z,33.79
2019-04-01T15:27:08.980Z,33.47
2019-04-01T15:29:38.739Z,33.64
2019-04-01T15:32:08.358Z,33.97
2019-04-01T15:34:37.953Z,33.35
2019-04-01T15:37:07.518Z,32.99
2019-04-01T15:39:37.117Z,33.47
2019-04-01T15:42:06.767Z,33.54
2019-04-01T15:44:37.940Z,33.93
2019-04-01T15:47:08.663Z,33.85
2019-04-01T15:49:38.449Z,33.78
2019-04-01T15:52:09.001Z,33.68
2019-04-01T15:54:38.602Z,34.35
2019-04-01T15:57:08.127Z,34.33
2019-04-01T15:59:37.677Z,34.82
2019-04-01T16:02:07.323Z,34.96
2019-04-01T16:04:37.164Z,34.57
2019-04-01T16:07:07.078Z,34.98
2019-04-01T16:09:36.687Z,35.50
2019-04-01T16:12:06.219Z,35.34
2019-04-01T16:14:35.917Z,35.39
2019-04-01T16:17:05.692Z,35.86
2019-04-01T16:19:35.237Z,36.79
2019-04-01T16:22:04.757Z,36.91
2019-04-01T16:24:34.276Z,37.26
2019-04-01T16:27:03.921Z,37.57
2019-04-01T16:29:33.538Z,37.90
2019-04-01T16:32:03.226Z,38.43
2019-04-01T16:34:32.786Z,38.17
2019-04-01T16:37:02.423Z,38.40
2019-04-01T16:39:32.144Z,38.70
2019-04-01T16:42:01.782Z,39.00
2019-04-01T16:44:31.300Z,39.43
2019-04-01T16:47:00.847Z,39.39
2019-04-01T16:49:30.386Z,39.96
2019-04-01T16:52:00.362Z,40.48
2019-04-01T16:54:30.174Z,40.95
2019-04-01T16:56:59.717Z,41.82
2019-04-01T16:59:29.248Z,43.02
2019-04-01T17:01:58.778Z,44.97
2019-04-01T17:04:28.305Z,46.19
2019-04-01T17:06:57.883Z,46.77
2019-04-01T17:09:27.486Z,47.46
2019-04-01T17:11:57.089Z,48.37
2019-04-01T17:14:26.667Z,49.27
2019-04-01T17:16:56.563Z,49.74
2019-04-01T17:19:27.850Z,51.00
2019-04-01T17:21:57.483Z,51.40
2019-04-01T17:24:28.082Z,52.63
2019-04-01T17:27:05.199Z,53.11
2019-04-01T17:29:34.843Z,53.32
2019-04-01T17:32:04.599Z,53.62
2019-04-01T17:34:34.173Z,53.97
2019-04-01T17:37:04.276Z,54.42
2019-04-01T17:39:34.278Z,55.05
2019-04-01T17:42:04.269Z,54.91
2019-04-01T17:44:33.828Z,55.26
2019-04-01T17:47:03.415Z,55.23
2019-04-01T17:49:33.078Z,55.59
2019-04-01T17:52:04.298Z,55.54
2019-04-01T17:54:34.155Z,55.63
2019-04-01T17:57:03.737Z,56.16
2019-04-01T17:59:33.228Z,56.22
2019-04-01T18:02:02.886Z,56.54
2019-04-01T18:04:32.467Z,57.03
2019-04-01T18:07:01.999Z,57.24
2019-04-01T18:09:31.557Z,57.08
2019-04-01T18:12:01.190Z,57.54
2019-04-01T18:14:31.613Z,57.64
2019-04-01T18:17:01.205Z,57.82
2019-04-01T18:19:30.738Z,57.72
2019-04-01T18:22:00.522Z,57.80
2019-04-01T18:24:30.395Z,57.96
2019-04-01T18:27:01.462Z,57.71
2019-04-01T18:29:31.147Z,57.77
2019-04-01T18:32:02.197Z,58.15
2019-04-01T18:34:32.030Z,58.22
2019-04-01T18:37:01.633Z,59.05
2019-04-01T18:39:31.718Z,58.67
2019-04-01T18:42:02.894Z,59.19
2019-04-01T18:44:32.773Z,58.99
2019-04-01T18:47:03.953Z,59.41
2019-04-01T18:49:33.797Z,59.82
2019-04-01T18:52:03.379Z,60.00
2019-04-01T18:54:34.101Z,60.36
2019-04-01T18:57:04.023Z,60.42
2019-04-01T18:59:33.572Z,60.44
2019-04-01T19:02:03.213Z,60.75
2019-04-01T19:04:34.271Z,61.01
2019-04-01T19:07:04.472Z,60.66
2019-04-01T19:09:36.086Z,61.24
2019-04-01T19:12:06.868Z,61.67
2019-04-01T19:14:36.841Z,61.70
2019-04-01T19:17:07.005Z,61.82
2019-04-01T19:19:39.927Z,62.57
2019-04-01T19:22:08.781Z,62.72
2019-04-01T19:24:38.445Z,63.10
2019-04-01T19:27:08.039Z,63.66
2019-04-01T19:29:37.618Z,64.04
2019-04-01T19:32:07.127Z,64.50
2019-04-01T19:34:38.618Z,63.89
2019-04-01T19:37:11.387Z,64.85
2019-04-01T19:39:40.963Z,64.22
2019-04-01T19:42:10.566Z,63.14
2019-04-01T19:44:40.696Z,62.71
2019-04-01T19:47:10.236Z,62.59
2019-04-01T19:49:39.855Z,61.50
2019-04-01T19:52:09.878Z,61.39
2019-04-01T19:54:39.932Z,61.33
2019-04-01T19:57:11.939Z,61.51
2019-04-01T19:59:41.481Z,61.41
2019-04-01T20:02:11.374Z,61.21
2019-04-01T20:04:40.947Z,61.24
2019-04-01T20:07:10.501Z,61.64
2019-04-01T20:09:40.445Z,61.54
2019-04-01T20:12:10.011Z,61.73
2019-04-01T20:14:40.171Z,62.14
2019-04-01T20:17:10.496Z,62.65
2019-04-01T20:19:40.072Z,62.54
2019-04-01T20:22:09.624Z,62.74
2019-04-01T20:24:39.174Z,62.98
2019-04-01T20:27:08.723Z,63.19
2019-04-01T20:29:39.240Z,63.53
2019-04-01T20:32:17.251Z,63.67
2019-04-01T20:34:40.803Z,64.02
2019-04-01T20:37:10.338Z,64.11
2019-04-01T20:39:39.872Z,64.74
2019-04-01T20:42:09.477Z,65.16
2019-04-01T20:44:39.002Z,65.64
2019-04-01T20:47:08.568Z,65.89
2019-04-01T20:49:38.102Z,66.53
2019-04-01T20:52:07.627Z,67.05
2019-04-01T20:54:37.257Z,67.23
2019-04-01T20:57:06.790Z,67.07
2019-04-01T20:59:36.351Z,67.01
2019-04-01T21:02:05.902Z,67.65
2019-04-01T21:04:35.432Z,67.29
2019-04-01T21:07:04.954Z,67.42
2019-04-01T21:09:34.603Z,66.97
2019-04-01T21:12:04.167Z,65.63
2019-04-01T21:14:33.698Z,64.98
2019-04-01T21:17:03.213Z,64.30
2019-04-01T21:19:32.746Z,63.68
2019-04-01T21:22:02.281Z,62.65
2019-04-01T21:24:31.818Z,62.01
2019-04-01T21:27:01.337Z,62.45
2019-04-01T21:29:30.860Z,63.01
2019-04-01T21:32:01.329Z,63.60
2019-04-01T21:34:30.936Z,64.12
2019-04-01T21:37:03.222Z,64.08
2019-04-01T21:39:31.731Z,64.24
2019-04-01T21:42:01.264Z,63.80
2019-04-01T21:44:30.817Z,63.83
2019-04-01T21:47:00.360Z,63.39
2019-04-01T21:49:29.894Z,63.16
2019-04-01T21:52:01.934Z,63.53
2019-04-01T21:54:30.659Z,63.33
2019-04-01T21:57:00.196Z,63.26
2019-04-01T21:59:29.726Z,62.71
2019-04-01T22:01:59.493Z,62.50
2019-04-01T22:04:29.201Z,62.65
2019-04-01T22:06:58.739Z,62.79
2019-04-01T22:09:28.274Z,62.68
2019-04-01T22:11:58.164Z,62.76
2019-04-01T22:14:28.044Z,62.79
2019-04-01T22:16:57.685Z,62.74
2019-04-01T22:19:27.303Z,63.01
2019-04-01T22:21:56.850Z,63.14
2019-04-01T22:24:26.481Z,62.44
2019-04-01T22:26:56.491Z,62.50
2019-04-01T22:29:26.002Z,61.80
2019-04-01T22:31:55.706Z,61.61
2019-04-01T22:34:25.376Z,62.24
2019-04-01T22:36:54.886Z,62.38
2019-04-01T22:39:27.326Z,61.47
2019-04-01T22:41:55.674Z,61.95
2019-04-01T22:44:25.219Z,62.40
2019-04-01T22:46:54.783Z,62.02
2019-04-01T22:49:24.314Z,61.88
2019-04-01T22:51:53.828Z,61.86
2019-04-01T22:54:23.347Z,61.62
2019-04-01T22:56:52.893Z,61.22
2019-04-01T22:59:22.407Z,60.54
2019-04-01T23:01:51.929Z,60.77
2019-04-01T23:04:21.536Z,60.67
2019-04-01T23:06:51.133Z,60.69
2019-04-01T23:09:20.709Z,60.35
2019-04-01T23:11:50.283Z,60.24
2019-04-01T23:14:19.817Z,60.28
2019-04-01T23:16:49.359Z,60.76
2019-04-01T23:19:19.004Z,60.71
2019-04-01T23:21:48.554Z,61.13
2019-04-01T23:24:18.079Z,61.01
2019-04-01T23:26:47.625Z,61.01
2019-04-01T23:29:17.189Z,60.92
2019-04-01T23:31:47.208Z,60.82
2019-04-01T23:34:17.024Z,60.92
2019-04-01T23:36:46.566Z,60.84
2019-04-01T23:39:16.073Z,60.79
2019-04-01T23:41:45.682Z,60.85
2019-04-01T23:44:15.222Z,60.75
2019-04-01T23:46:44.737Z,60.60
2019-04-01T23:49:14.277Z,60.05
2019-04-01T23:51:43.790Z,59.86
2019-04-01T23:54:13.342Z,59.96
2019-04-01T23:56:42.878Z,59.68
2019-04-01T23:59:12.426Z,59.58
