createdAt,value
2022-12-24T00:00:12.323Z,10.19
2022-12-24T00:02:39.615Z,10.19
2022-12-24T00:05:08.270Z,10.16
2022-12-24T00:07:34.993Z,10.18
2022-12-24T00:10:01.610Z,10.19
2022-12-24T00:12:28.274Z,10.19
2022-12-24T00:14:55.028Z,10.19
2022-12-24T00:17:22.782Z,10.20
2022-12-24T00:19:49.535Z,10.22
2022-12-24T00:22:16.282Z,10.21
2022-12-24T00:24:42.817Z,10.23
2022-12-24T00:27:09.515Z,10.23
2022-12-24T00:29:38.362Z,10.22
2022-12-24T00:32:08.131Z,10.24
2022-12-24T00:34:34.795Z,10.25
2022-12-24T00:37:01.491Z,10.24
2022-12-24T00:39:28.256Z,10.26
2022-12-24T00:41:54.916Z,10.26
2022-12-24T00:44:21.435Z,10.25
2022-12-24T00:46:48.190Z,10.27
2022-12-24T00:49:15.859Z,10.26
2022-12-24T00:51:42.541Z,10.28
2022-12-24T00:54:09.562Z,10.27
2022-12-24T00:56:36.267Z,10.28
2022-12-24T00:59:02.864Z,10.26
2022-12-24T01:01:29.760Z,10.28
2022-12-24T01:07:00.718Z,10.27
2022-12-24T01:09:27.409Z,10.28
2022-12-24T01:11:54.006Z,10.28
2022-12-24T01:14:39.204Z,10.26
2022-12-24T01:17:06.029Z,10.23
2022-12-24T01:19:33.519Z,10.24
2022-12-24T01:22:00.263Z,10.24
2022-12-24T01:24:26.847Z,10.23
2022-12-24T01:26:53.572Z,10.23
2022-12-24T01:29:20.202Z,10.24
2022-12-24T01:31:46.938Z,10.22
2022-12-24T01:34:13.595Z,10.22
2022-12-24T01:36:41.366Z,10.22
2022-12-24T01:39:07.939Z,10.25
2022-12-24T01:41:53.122Z,10.23
2022-12-24T01:44:35.202Z,10.21
2022-12-24T01:47:17.341Z,10.21
2022-12-24T01:49:54.237Z,10.20
2022-12-24T01:52:29.477Z,10.20
2022-12-24T01:55:05.275Z,10.21
2022-12-24T01:57:37.184Z,10.22
2022-12-24T02:00:10.508Z,10.22
2022-12-24T02:02:40.518Z,10.21
2022-12-24T02:05:21.567Z,10.23
2022-12-24T02:07:49.445Z,10.22
2022-12-24T02:10:16.783Z,10.21
2022-12-24T02:12:45.356Z,10.20
2022-12-24T02:15:14.591Z,10.18
2022-12-24T02:17:55.337Z,10.17
2022-12-24T02:20:50.508Z,10.18
2022-12-24T02:23:39.213Z,10.19
2022-12-24T02:26:24.742Z,10.17
2022-12-24T02:29:24.864Z,10.19
2022-12-24T02:32:04.050Z,10.17
2022-12-24T02:34:38.986Z,10.17
2022-12-24T02:37:13.166Z,10.18
2022-12-24T02:40:03.584Z,10.19
2022-12-24T02:42:39.471Z,10.18
2022-12-24T02:45:11.069Z,10.17
2022-12-24T02:47:39.404Z,10.15
2022-12-24T02:50:08.141Z,10.15
2022-12-24T02:52:40.423Z,10.14
2022-12-24T02:55:19.329Z,10.11
2022-12-24T02:57:54.465Z,10.13
2022-12-24T03:00:24.095Z,10.12
2022-12-24T03:03:23.397Z,10.12
2022-12-24T03:05:58.175Z,10.13
2022-12-24T03:08:52.131Z,10.11
2022-12-24T03:11:18.882Z,10.10
2022-12-24T03:13:47.007Z,10.07
2022-12-24T03:16:17.490Z,10.10
2022-12-24T03:18:47.924Z,10.09
2022-12-24T03:21:36.584Z,10.04
2022-12-24T03:24:03.440Z,10.06
2022-12-24T03:26:32.937Z,10.06
2022-12-24T03:29:00.262Z,10.04
2022-12-24T03:31:27.088Z,10.02
2022-12-24T03:33:53.872Z,9.97
2022-12-24T03:36:20.481Z,9.99
2022-12-24T03:38:47.123Z,9.98
2022-12-24T03:41:13.771Z,9.98
2022-12-24T03:43:40.346Z,9.94
2022-12-24T03:46:09.587Z,9.93
2022-12-24T03:48:36.679Z,9.92
2022-12-24T03:51:04.676Z,9.93
2022-12-24T03:53:31.294Z,9.92
2022-12-24T03:55:58.207Z,9.93
2022-12-24T03:58:24.965Z,9.95
2022-12-24T04:00:53.538Z,9.93
2022-12-24T04:03:20.987Z,9.94
2022-12-24T04:05:47.785Z,9.94
2022-12-24T04:08:14.294Z,9.95
2022-12-24T04:10:40.906Z,9.95
2022-12-24T04:13:07.451Z,9.94
2022-12-24T04:15:34.192Z,9.94
2022-12-24T04:18:00.843Z,9.93
2022-12-24T04:20:27.440Z,9.92
2022-12-24T04:22:54.355Z,9.90
2022-12-24T04:25:21.149Z,9.88
2022-12-24T04:27:47.752Z,9.86
2022-12-24T04:30:14.552Z,9.86
2022-12-24T04:32:41.303Z,9.86
2022-12-24T04:35:08.241Z,9.87
2022-12-24T04:37:35.238Z,9.86
2022-12-24T04:40:02.001Z,9.84
2022-12-24T04:42:28.652Z,9.86
2022-12-24T04:44:55.280Z,9.85
2022-12-24T04:47:21.860Z,9.86
2022-12-24T04:49:48.556Z,9.82
2022-12-24T04:52:15.298Z,9.84
2022-12-24T04:54:41.946Z,9.81
2022-12-24T04:57:08.539Z,9.80
2022-12-24T04:59:35.278Z,9.80
2022-12-24T05:02:02.045Z,9.80
2022-12-24T05:04:28.863Z,9.77
2022-12-24T05:06:55.690Z,9.77
2022-12-24T05:09:22.366Z,9.78
2022-12-24T05:11:49.025Z,9.76
2022-12-24T05:14:15.641Z,9.77
2022-12-24T05:16:44.032Z,9.76
2022-12-24T05:19:10.815Z,9.77
2022-12-24T05:21:37.439Z,9.77
2022-12-24T05:24:23.173Z,9.77
2022-12-24T05:26:53.289Z,9.77
2022-12-24T05:29:20.522Z,9.76
2022-12-24T05:31:47.843Z,9.76
2022-12-24T05:34:15.543Z,9.75
2022-12-24T05:36:42.766Z,9.76
2022-12-24T05:39:15.915Z,9.76
2022-12-24T05:41:43.507Z,9.77
2022-12-24T05:44:10.163Z,9.77
2022-12-24T05:46:37.029Z,9.78
2022-12-24T05:49:03.788Z,9.79
2022-12-24T05:51:30.509Z,9.80
2022-12-24T05:53:57.115Z,9.81
2022-12-24T05:56:25.120Z,9.83
2022-12-24T05:58:53.528Z,9.84
2022-12-24T06:01:21.415Z,9.83
2022-12-24T06:03:49.900Z,9.82
2022-12-24T06:06:20.926Z,9.83
2022-12-24T06:08:49.366Z,9.84
2022-12-24T06:11:18.390Z,9.84
2022-12-24T06:13:45.615Z,9.85
2022-12-24T06:16:16.855Z,9.87
2022-12-24T06:18:44.002Z,9.88
2022-12-24T06:21:11.666Z,9.89
2022-12-24T06:23:40.352Z,9.89
2022-12-24T06:26:09.329Z,9.92
2022-12-24T06:28:38.064Z,9.90
2022-12-24T06:31:06.359Z,9.92
2022-12-24T06:33:34.278Z,9.90
2022-12-24T06:36:00.987Z,9.89
2022-12-24T06:38:31.183Z,9.90
2022-12-24T06:40:57.859Z,9.90
2022-12-24T06:43:24.688Z,9.90
2022-12-24T06:45:51.519Z,9.90
2022-12-24T06:48:19.354Z,9.90
2022-12-24T06:50:46.793Z,9.90
2022-12-24T06:53:13.432Z,9.92
2022-12-24T06:55:40.221Z,9.93
2022-12-24T06:58:06.892Z,9.92
2022-12-24T07:00:33.913Z,9.94
2022-12-24T07:03:00.859Z,9.96
2022-12-24T07:05:28.546Z,9.95
2022-12-24T07:07:55.480Z,9.95
2022-12-24T07:10:22.504Z,9.97
2022-12-24T07:12:49.388Z,9.97
2022-12-24T07:15:16.837Z,9.96
2022-12-24T07:17:43.709Z,9.96
2022-12-24T07:20:14.644Z,9.96
2022-12-24T07:22:41.641Z,9.96
2022-12-24T07:25:08.691Z,9.96
2022-12-24T07:27:35.562Z,9.95
2022-12-24T07:30:02.450Z,9.95
2022-12-24T07:32:29.021Z,9.96
2022-12-24T07:34:55.733Z,9.95
2022-12-24T07:37:23.382Z,9.94
2022-12-24T07:39:50.047Z,9.94
2022-12-24T07:42:16.733Z,9.93
2022-12-24T07:44:43.382Z,9.94
2022-12-24T07:47:10.172Z,9.94
2022-12-24T07:49:37.946Z,9.95
2022-12-24T07:52:04.741Z,9.96
2022-12-24T07:54:31.456Z,9.95
2022-12-24T07:56:58.066Z,9.94
2022-12-24T07:59:25.097Z,9.94
2022-12-24T08:01:51.984Z,9.94
2022-12-24T08:04:18.900Z,9.95
2022-12-24T08:06:46.634Z,9.95
2022-12-24T08:09:14.349Z,9.97
2022-12-24T08:11:46.201Z,9.97
2022-12-24T08:14:16.516Z,9.98
2022-12-24T08:16:43.214Z,9.98
2022-12-24T08:19:10.114Z,10.00
2022-12-24T08:21:36.739Z,10.00
2022-12-24T08:24:03.422Z,9.99
2022-12-24T08:26:30.330Z,10.00
2022-12-24T08:28:57.113Z,10.01
2022-12-24T08:31:23.793Z,10.03
2022-12-24T08:33:50.593Z,10.04
2022-12-24T08:36:17.246Z,10.04
2022-12-24T08:38:43.889Z,10.05
2022-12-24T08:41:11.554Z,10.05
2022-12-24T08:43:38.401Z,10.06
2022-12-24T08:46:06.770Z,10.06
2022-12-24T08:48:33.952Z,10.07
2022-12-24T08:51:00.687Z,10.08
2022-12-24T08:53:27.360Z,10.10
2022-12-24T08:56:01.848Z,10.12
2022-12-24T08:58:29.623Z,10.13
2022-12-24T09:00:56.454Z,10.14
2022-12-24T09:03:27.377Z,10.16
2022-12-24T09:05:56.008Z,10.16
2022-12-24T09:08:22.695Z,10.16
2022-12-24T09:10:49.411Z,10.14
2022-12-24T09:13:17.187Z,10.14
2022-12-24T09:15:56.588Z,10.14
2022-12-24T09:18:23.653Z,10.15
2022-12-24T09:20:56.899Z,10.16
2022-12-24T09:23:23.981Z,10.16
2022-12-24T09:25:50.660Z,10.16
2022-12-24T09:28:17.469Z,10.17
2022-12-24T09:30:44.136Z,10.18
2022-12-24T09:33:10.881Z,10.19
2022-12-24T09:35:40.609Z,10.20
2022-12-24T09:38:07.286Z,10.22
2022-12-24T09:40:39.561Z,10.24
2022-12-24T09:43:22.460Z,10.27
2022-12-24T09:45:55.211Z,10.30
2022-12-24T09:48:26.191Z,10.32
2022-12-24T09:50:59.294Z,10.32
2022-12-24T09:53:39.262Z,10.34
2022-12-24T09:56:18.367Z,10.34
2022-12-24T09:58:49.411Z,10.37
2022-12-24T10:01:17.700Z,10.41
2022-12-24T10:03:45.988Z,10.47
2022-12-24T10:06:29.017Z,10.51
2022-12-24T10:09:08.946Z,10.57
2022-12-24T10:11:46.847Z,10.61
2022-12-24T10:14:43.716Z,10.69
2022-12-24T10:17:28.426Z,10.68
2022-12-24T10:20:08.297Z,10.71
2022-12-24T10:23:11.610Z,10.76
2022-12-24T10:26:12.867Z,10.77
2022-12-24T10:28:59.887Z,10.77
2022-12-24T10:31:31.403Z,10.78
2022-12-24T10:34:18.331Z,10.82
2022-12-24T10:36:44.940Z,10.86
2022-12-24T10:39:21.547Z,10.91
2022-12-24T10:41:51.720Z,10.88
2022-12-24T10:44:21.940Z,10.89
2022-12-24T10:46:50.029Z,10.91
2022-12-24T10:49:19.970Z,10.91
2022-12-24T10:51:59.872Z,10.94
2022-12-24T10:54:28.847Z,10.95
2022-12-24T10:57:01.525Z,10.96
2022-12-24T10:59:34.237Z,11.00
2022-12-24T11:02:01.751Z,11.05
2022-12-24T11:04:31.426Z,11.09
2022-12-24T11:07:00.149Z,11.13
2022-12-24T11:09:36.304Z,11.16
2022-12-24T11:12:09.318Z,11.21
2022-12-24T11:14:38.643Z,11.24
2022-12-24T11:17:05.944Z,11.25
2022-12-24T11:19:33.857Z,11.32
2022-12-24T11:22:07.034Z,11.38
2022-12-24T11:24:35.996Z,11.41
2022-12-24T11:27:33.886Z,11.44
2022-12-24T11:30:17.436Z,11.50
2022-12-24T11:32:49.485Z,11.53
2022-12-24T11:35:25.529Z,11.56
2022-12-24T11:38:01.023Z,11.59
2022-12-24T11:40:47.519Z,11.62
2022-12-24T11:43:22.023Z,11.64
2022-12-24T11:45:57.565Z,11.62
2022-12-24T11:48:33.311Z,11.52
2022-12-24T11:51:03.658Z,11.52
2022-12-24T11:53:45.971Z,11.52
2022-12-24T11:56:27.394Z,11.55
2022-12-24T11:58:59.429Z,11.56
2022-12-24T12:01:50.870Z,11.52
2022-12-24T12:04:22.148Z,11.55
2022-12-24T12:06:51.875Z,11.56
2022-12-24T12:09:27.748Z,11.51
2022-12-24T12:12:21.711Z,11.47
2022-12-24T12:15:00.973Z,11.45
2022-12-24T12:17:32.749Z,11.35
2022-12-24T12:20:12.446Z,11.23
2022-12-24T12:22:47.130Z,11.19
2022-12-24T12:25:38.814Z,11.13
2022-12-24T12:28:14.397Z,11.05
2022-12-24T12:30:43.673Z,11.05
2022-12-24T12:33:27.091Z,10.99
2022-12-24T12:35:55.763Z,11.00
2022-12-24T12:38:27.176Z,11.01
2022-12-24T12:41:14.975Z,11.05
2022-12-24T12:44:00.235Z,11.07
2022-12-24T12:46:36.745Z,11.10
2022-12-24T12:49:42.849Z,11.08
2022-12-24T12:52:12.363Z,11.05
2022-12-24T12:54:47.495Z,11.02
2022-12-24T12:57:18.888Z,11.00
2022-12-24T13:00:17.935Z,10.94
2022-12-24T13:03:23.765Z,10.97
2022-12-24T13:06:15.004Z,10.94
2022-12-24T13:08:53.840Z,10.92
2022-12-24T13:11:33.478Z,10.86
2022-12-24T13:14:28.603Z,10.81
2022-12-24T13:17:33.402Z,10.77
2022-12-24T13:20:22.770Z,10.68
2022-12-24T13:23:14.847Z,10.63
2022-12-24T13:25:47.655Z,10.58
2022-12-24T13:28:18.551Z,10.56
2022-12-24T13:30:48.389Z,10.55
2022-12-24T13:33:36.769Z,10.51
2022-12-24T13:36:18.211Z,10.51
2022-12-24T13:38:58.053Z,10.50
2022-12-24T13:41:40.022Z,10.50
2022-12-24T13:44:07.040Z,10.49
2022-12-24T13:46:58.127Z,10.52
2022-12-24T13:49:33.736Z,10.53
2022-12-24T13:52:12.838Z,10.53
2022-12-24T13:54:43.531Z,10.52
2022-12-24T13:57:29.529Z,10.52
2022-12-24T14:00:23.049Z,10.52
2022-12-24T14:02:56.689Z,10.52
2022-12-24T14:05:35.550Z,10.51
2022-12-24T14:08:09.607Z,10.47
2022-12-24T14:10:45.850Z,10.46
2022-12-24T14:13:39.504Z,10.44
2022-12-24T14:16:17.888Z,10.44
2022-12-24T14:18:58.470Z,10.40
2022-12-24T14:22:10.006Z,10.43
2022-12-24T14:24:43.549Z,10.41
2022-12-24T14:27:48.162Z,10.39
2022-12-24T14:30:23.119Z,10.36
2022-12-24T14:32:51.246Z,10.36
2022-12-24T14:35:22.373Z,10.31
2022-12-24T14:37:52.003Z,10.30
2022-12-24T14:40:24.728Z,10.31
2022-12-24T14:42:57.355Z,10.29
2022-12-24T14:45:48.429Z,10.25
2022-12-24T14:48:20.872Z,10.20
2022-12-24T14:51:21.954Z,10.17
2022-12-24T14:54:06.721Z,10.12
2022-12-24T14:56:33.325Z,10.08
2022-12-24T14:59:04.977Z,10.06
2022-12-24T15:01:36.473Z,10.00
2022-12-24T15:04:09.585Z,9.95
2022-12-24T15:06:57.784Z,9.91
2022-12-24T15:09:25.519Z,9.88
2022-12-24T15:11:55.395Z,9.84
2022-12-24T15:14:25.363Z,9.82
2022-12-24T15:17:04.440Z,9.76
2022-12-24T15:19:36.076Z,9.72
2022-12-24T15:22:04.795Z,9.67
2022-12-24T15:24:36.404Z,9.62
2022-12-24T15:27:18.444Z,9.58
2022-12-24T15:29:47.909Z,9.52
2022-12-24T15:32:16.746Z,9.48
2022-12-24T15:34:46.329Z,9.43
2022-12-24T15:37:22.042Z,9.39
2022-12-24T15:40:07.032Z,9.35
2022-12-24T15:42:35.792Z,9.31
2022-12-24T15:45:05.206Z,9.27
2022-12-24T15:47:38.237Z,9.22
2022-12-24T15:50:31.647Z,9.17
2022-12-24T15:53:21.140Z,9.12
2022-12-24T15:56:03.627Z,9.06
2022-12-24T15:58:34.149Z,9.02
2022-12-24T16:01:14.300Z,8.97
2022-12-24T16:04:02.900Z,8.91
2022-12-24T16:06:59.202Z,8.86
2022-12-24T16:09:46.296Z,8.83
2022-12-24T16:12:17.749Z,8.80
2022-12-24T16:14:58.657Z,8.76
2022-12-24T16:17:34.264Z,8.73
2022-12-24T16:20:09.978Z,8.66
2022-12-24T16:22:40.510Z,8.63
2022-12-24T16:25:25.577Z,8.60
2022-12-24T16:27:53.319Z,8.55
2022-12-24T16:30:21.650Z,8.51
2022-12-24T16:32:48.492Z,8.48
2022-12-24T16:35:36.766Z,8.44
2022-12-24T16:38:03.641Z,8.40
2022-12-24T16:40:30.343Z,8.36
2022-12-24T16:43:15.973Z,8.35
2022-12-24T16:45:44.186Z,8.30
2022-12-24T16:48:19.701Z,8.23
2022-12-24T16:50:46.712Z,8.19
2022-12-24T16:53:17.921Z,8.15
2022-12-24T16:55:45.743Z,8.11
2022-12-24T16:58:14.162Z,8.06
2022-12-24T17:00:42.288Z,8.01
2022-12-24T17:03:09.493Z,7.96
2022-12-24T17:05:41.560Z,7.94
2022-12-24T17:08:08.304Z,7.90
2022-12-24T17:10:36.751Z,7.89
2022-12-24T17:13:03.334Z,7.84
2022-12-24T17:15:30.216Z,7.80
2022-12-24T17:17:56.833Z,7.77
2022-12-24T17:20:24.679Z,7.73
2022-12-24T17:22:52.132Z,7.72
2022-12-24T17:25:18.880Z,7.73
2022-12-24T17:27:45.818Z,7.73
2022-12-24T17:30:12.652Z,7.71
2022-12-24T17:32:39.826Z,7.69
2022-12-24T17:35:07.799Z,7.72
2022-12-24T17:37:34.461Z,7.71
2022-12-24T17:40:01.435Z,7.70
2022-12-24T17:42:28.064Z,7.68
2022-12-24T17:44:54.657Z,7.66
2022-12-24T17:47:21.277Z,7.64
2022-12-24T17:49:47.905Z,7.62
2022-12-24T17:52:14.546Z,7.59
2022-12-24T17:54:41.096Z,7.56
2022-12-24T17:57:26.772Z,7.53
2022-12-24T17:59:53.496Z,7.47
2022-12-24T18:02:20.308Z,7.45
2022-12-24T18:04:47.276Z,7.48
2022-12-24T18:07:13.831Z,7.50
2022-12-24T18:09:44.159Z,7.49
2022-12-24T18:12:11.601Z,7.49
2022-12-24T18:14:38.249Z,7.49
2022-12-24T18:17:05.122Z,7.49
2022-12-24T18:19:32.736Z,7.48
2022-12-24T18:21:59.328Z,7.45
2022-12-24T18:24:26.029Z,7.44
2022-12-24T18:26:52.668Z,7.41
2022-12-24T18:29:19.257Z,7.37
2022-12-24T18:31:45.934Z,7.36
2022-12-24T18:34:14.194Z,7.36
2022-12-24T18:36:41.133Z,7.38
2022-12-24T18:39:07.840Z,7.38
2022-12-24T18:41:36.839Z,7.40
2022-12-24T18:44:03.657Z,7.41
2022-12-24T18:46:33.109Z,7.41
2022-12-24T18:49:01.237Z,7.38
2022-12-24T18:51:35.417Z,7.36
2022-12-24T18:54:03.120Z,7.36
2022-12-24T18:56:30.164Z,7.34
2022-12-24T18:59:00.956Z,7.30
2022-12-24T19:01:35.441Z,7.27
2022-12-24T19:04:03.175Z,7.24
2022-12-24T19:06:29.934Z,7.18
2022-12-24T19:08:59.037Z,7.14
2022-12-24T19:11:27.826Z,7.06
2022-12-24T19:13:54.483Z,7.02
2022-12-24T19:16:22.171Z,6.98
2022-12-24T19:18:49.555Z,6.95
2022-12-24T19:21:18.020Z,6.95
2022-12-24T19:23:54.627Z,6.93
2022-12-24T19:26:21.829Z,6.94
2022-12-24T19:28:49.162Z,6.99
2022-12-24T19:31:18.904Z,7.01
2022-12-24T19:33:51.860Z,7.00
2022-12-24T19:36:26.993Z,7.00
2022-12-24T19:38:54.111Z,6.98
2022-12-24T19:41:26.108Z,6.95
2022-12-24T19:43:54.903Z,6.91
2022-12-24T19:46:27.819Z,6.87
2022-12-24T19:49:00.505Z,6.82
2022-12-24T19:51:28.632Z,6.77
2022-12-24T19:53:56.350Z,6.73
2022-12-24T19:56:24.856Z,6.70
2022-12-24T19:58:52.083Z,6.68
2022-12-24T20:01:24.669Z,6.66
2022-12-24T20:03:53.583Z,6.62
2022-12-24T20:06:24.169Z,6.57
2022-12-24T20:08:52.018Z,6.55
2022-12-24T20:11:20.962Z,6.52
2022-12-24T20:13:47.774Z,6.49
2022-12-24T20:16:20.510Z,6.48
2022-12-24T20:18:55.034Z,6.49
2022-12-24T20:21:22.098Z,6.48
2022-12-24T20:23:49.244Z,6.50
2022-12-24T20:26:18.411Z,6.51
2022-12-24T20:28:46.177Z,6.48
2022-12-24T20:31:17.271Z,6.48
2022-12-24T20:33:45.057Z,6.46
2022-12-24T20:36:14.322Z,6.46
2022-12-24T20:38:41.032Z,6.47
2022-12-24T20:41:09.906Z,6.45
2022-12-24T20:43:45.001Z,6.48
2022-12-24T20:46:27.080Z,6.51
2022-12-24T20:48:55.217Z,6.55
2022-12-24T20:51:25.486Z,6.59
2022-12-24T20:53:58.174Z,6.61
2022-12-24T20:56:25.331Z,6.62
2022-12-24T20:58:52.585Z,6.63
2022-12-24T21:01:24.410Z,6.64
2022-12-24T21:03:52.702Z,6.67
2022-12-24T21:06:19.733Z,6.70
2022-12-24T21:08:49.118Z,6.73
2022-12-24T21:11:34.819Z,6.75
2022-12-24T21:14:02.214Z,6.77
2022-12-24T21:16:30.792Z,6.78
2022-12-24T21:18:57.767Z,6.78
2022-12-24T21:21:24.560Z,6.78
2022-12-24T21:23:51.247Z,6.79
2022-12-24T21:26:17.959Z,6.81
2022-12-24T21:28:45.612Z,6.83
2022-12-24T21:31:13.595Z,6.83
2022-12-24T21:33:40.814Z,6.84
2022-12-24T21:36:09.982Z,6.84
2022-12-24T21:38:36.657Z,6.86
2022-12-24T21:41:09.414Z,6.89
2022-12-24T21:43:37.066Z,6.91
2022-12-24T21:46:08.708Z,6.94
2022-12-24T21:48:56.604Z,6.95
2022-12-24T21:51:24.710Z,6.98
2022-12-24T21:54:10.309Z,7.00
2022-12-24T21:56:57.592Z,7.04
2022-12-24T21:59:27.018Z,7.07
2022-12-24T22:01:54.741Z,7.08
2022-12-24T22:04:21.984Z,7.07
2022-12-24T22:07:07.571Z,7.07
2022-12-24T22:09:53.171Z,7.08
2022-12-24T22:12:20.095Z,7.09
2022-12-24T22:14:47.031Z,7.11
2022-12-24T22:17:14.732Z,7.08
2022-12-24T22:19:43.797Z,7.07
2022-12-24T22:22:10.663Z,7.07
2022-12-24T22:24:37.331Z,7.06
2022-12-24T22:27:06.146Z,7.03
2022-12-24T22:29:34.079Z,7.00
2022-12-24T22:32:00.895Z,6.99
2022-12-24T22:34:27.786Z,6.97
2022-12-24T22:36:54.407Z,6.96
2022-12-24T22:39:21.636Z,6.95
2022-12-24T22:41:48.239Z,6.95
2022-12-24T22:44:16.014Z,6.95
2022-12-24T22:46:42.716Z,6.95
2022-12-24T22:49:10.988Z,6.95
2022-12-24T22:51:37.679Z,6.94
2022-12-24T22:54:04.496Z,6.92
2022-12-24T22:56:35.541Z,6.91
2022-12-24T22:59:05.965Z,6.91
2022-12-24T23:01:41.015Z,6.88
2022-12-24T23:04:07.878Z,6.85
2022-12-24T23:06:35.160Z,6.83
2022-12-24T23:09:03.921Z,6.81
2022-12-24T23:11:31.037Z,6.80
2022-12-24T23:14:16.154Z,6.81
2022-12-24T23:16:42.758Z,6.80
2022-12-24T23:19:10.231Z,6.79
2022-12-24T23:21:38.460Z,6.82
2022-12-24T23:24:05.620Z,6.81
2022-12-24T23:26:32.304Z,6.80
2022-12-24T23:28:58.911Z,6.79
2022-12-24T23:31:25.959Z,6.79
2022-12-24T23:33:53.035Z,6.81
2022-12-24T23:36:20.061Z,6.80
2022-12-24T23:38:47.495Z,6.80
2022-12-24T23:41:16.888Z,6.80
2022-12-24T23:43:43.579Z,6.81
2022-12-24T23:46:14.461Z,6.84
2022-12-24T23:48:41.664Z,6.84
2022-12-24T23:51:15.092Z,6.88
2022-12-24T23:53:41.874Z,6.89
2022-12-24T23:56:11.416Z,6.88
2022-12-24T23:58:39.365Z,6.86
