createdAt,value
2017-09-22T00:00:39.622Z,22.07
2017-09-22T00:03:06.681Z,27.73
2017-09-22T00:05:33.740Z,21.20
2017-09-22T00:08:00.779Z,23.77
2017-09-22T00:10:27.814Z,26.30
2017-09-22T00:12:54.116Z,25.30
2017-09-22T00:15:20.391Z,25.20
2017-09-22T00:17:47.423Z,24.67
2017-09-22T00:20:13.710Z,24.27
2017-09-22T00:22:40.002Z,27.80
2017-09-22T00:25:07.017Z,32.90
2017-09-22T00:27:33.310Z,31.57
2017-09-22T00:29:59.608Z,28.00
2017-09-22T00:32:26.640Z,31.33
2017-09-22T00:34:53.707Z,30.17
2017-09-22T00:37:20.750Z,31.27
2017-09-22T00:39:47.798Z,31.33
2017-09-22T00:42:14.882Z,29.70
2017-09-22T00:44:41.204Z,29.67
2017-09-22T00:47:07.514Z,28.67
2017-09-22T00:49:33.835Z,29.13
2017-09-22T00:52:00.882Z,26.07
2017-09-22T00:54:27.204Z,26.80
2017-09-22T00:56:53.510Z,26.60
2017-09-22T00:59:19.821Z,24.00
2017-09-22T01:01:46.327Z,26.03
2017-09-22T01:04:12.667Z,31.10
2017-09-22T01:06:39.552Z,31.17
2017-09-22T01:09:05.912Z,27.97
2017-09-22T01:11:32.242Z,25.03
2017-09-22T01:13:58.554Z,25.70
2017-09-22T01:16:24.830Z,26.97
2017-09-22T01:18:51.109Z,27.50
2017-09-22T01:21:18.155Z,27.17
2017-09-22T01:23:51.464Z,28.77
2017-09-22T01:26:18.511Z,29.80
2017-09-22T01:28:45.541Z,29.50
2017-09-22T01:31:12.588Z,28.27
2017-09-22T01:33:38.901Z,28.67
2017-09-22T01:36:06.686Z,29.80
2017-09-22T01:38:32.964Z,28.83
2017-09-22T01:40:59.271Z,29.60
2017-09-22T01:43:25.566Z,26.07
2017-09-22T01:45:51.881Z,27.53
2017-09-22T01:48:18.179Z,26.87
2017-09-22T01:50:44.466Z,26.63
2017-09-22T01:53:11.513Z,25.10
2017-09-22T01:55:38.565Z,25.37
2017-09-22T01:58:05.597Z,23.60
2017-09-22T02:00:31.886Z,26.37
2017-09-22T02:02:58.172Z,27.47
2017-09-22T02:05:25.185Z,30.10
2017-09-22T02:07:51.480Z,28.50
2017-09-22T02:10:18.497Z,26.17
2017-09-22T02:12:44.806Z,28.00
2017-09-22T02:15:11.857Z,26.50
2017-09-22T02:17:38.898Z,23.00
2017-09-22T02:20:05.930Z,24.23
2017-09-22T02:22:32.233Z,23.97
2017-09-22T02:24:58.522Z,21.90
2017-09-22T02:27:25.549Z,25.57
2017-09-22T02:29:51.821Z,25.03
2017-09-22T02:32:18.127Z,23.20
2017-09-22T02:34:45.150Z,22.60
2017-09-22T02:37:11.433Z,23.57
2017-09-22T02:39:37.714Z,20.40
2017-09-22T02:42:03.993Z,23.50
2017-09-22T02:44:30.284Z,23.93
2017-09-22T02:46:56.600Z,22.87
2017-09-22T02:49:22.898Z,22.80
2017-09-22T02:51:49.190Z,22.23
2017-09-22T02:54:16.241Z,21.70
2017-09-22T02:56:42.521Z,21.33
2017-09-22T02:59:08.824Z,21.97
2017-09-22T03:01:35.113Z,22.93
2017-09-22T03:04:02.169Z,20.50
2017-09-22T03:06:29.194Z,21.27
2017-09-22T03:08:56.254Z,18.17
2017-09-22T03:11:23.271Z,18.90
2017-09-22T03:13:49.583Z,23.70
2017-09-22T03:16:15.881Z,22.20
2017-09-22T03:18:42.156Z,21.33
2017-09-22T03:21:08.445Z,23.13
2017-09-22T03:23:34.738Z,21.23
2017-09-22T03:26:01.034Z,21.00
2017-09-22T03:28:27.320Z,21.07
2017-09-22T03:30:53.615Z,24.67
2017-09-22T03:33:21.377Z,28.10
2017-09-22T03:35:47.676Z,27.20
2017-09-22T03:38:13.949Z,24.10
2017-09-22T03:40:40.236Z,25.60
2017-09-22T03:43:06.510Z,23.77
2017-09-22T03:45:32.799Z,25.63
2017-09-22T03:47:59.086Z,24.17
2017-09-22T03:50:26.136Z,23.23
2017-09-22T03:52:53.152Z,22.40
2017-09-22T03:55:19.448Z,20.73
2017-09-22T03:57:46.509Z,19.07
2017-09-22T04:00:12.787Z,18.80
2017-09-22T04:02:39.081Z,18.10
2017-09-22T04:05:05.365Z,17.60
2017-09-22T04:07:31.650Z,18.40
2017-09-22T04:09:57.931Z,21.90
2017-09-22T04:12:24.220Z,20.07
2017-09-22T04:14:51.229Z,22.17
2017-09-22T04:17:17.582Z,19.30
2017-09-22T04:19:43.859Z,19.40
2017-09-22T04:22:10.144Z,23.10
2017-09-22T04:24:37.177Z,21.97
2017-09-22T04:27:03.487Z,23.57
2017-09-22T04:29:29.791Z,22.40
2017-09-22T04:31:56.079Z,23.17
2017-09-22T04:34:22.360Z,22.93
2017-09-22T04:36:48.686Z,20.57
2017-09-22T04:39:14.968Z,20.30
2017-09-22T04:41:41.318Z,19.40
2017-09-22T04:44:08.364Z,20.60
2017-09-22T04:46:35.386Z,20.20
2017-09-22T04:49:01.676Z,20.90
2017-09-22T04:51:27.965Z,20.13
2017-09-22T04:53:54.993Z,18.77
2017-09-22T04:56:21.280Z,21.60
2017-09-22T04:58:47.574Z,20.43
2017-09-22T05:01:14.604Z,18.87
2017-09-22T05:03:40.906Z,18.20
2017-09-22T05:06:07.192Z,17.90
2017-09-22T05:08:33.486Z,20.17
2017-09-22T05:10:59.775Z,18.73
2017-09-22T05:13:26.094Z,17.30
2017-09-22T05:15:52.366Z,18.87
2017-09-22T05:18:18.685Z,21.40
2017-09-22T05:20:44.983Z,22.87
2017-09-22T05:23:11.283Z,25.33
2017-09-22T05:25:38.336Z,22.20
2017-09-22T05:28:05.406Z,21.40
2017-09-22T05:30:31.710Z,19.87
2017-09-22T05:32:58.730Z,19.53
2017-09-22T05:35:25.047Z,18.83
2017-09-22T05:37:51.323Z,18.17
2017-09-22T05:40:18.354Z,20.00
2017-09-22T05:42:45.386Z,18.57
2017-09-22T05:45:11.699Z,17.03
2017-09-22T05:47:38.009Z,17.50
2017-09-22T05:50:04.318Z,18.37
2017-09-22T05:52:30.598Z,18.27
2017-09-22T05:54:56.887Z,19.77
2017-09-22T05:57:23.198Z,18.67
2017-09-22T05:59:49.483Z,18.10
2017-09-22T06:02:15.793Z,18.53
2017-09-22T06:04:42.097Z,16.73
2017-09-22T06:07:08.447Z,16.80
2017-09-22T06:09:34.824Z,17.43
2017-09-22T06:12:01.124Z,18.63
2017-09-22T06:14:27.423Z,16.97
2017-09-22T06:16:53.723Z,15.17
2017-09-22T06:19:20.017Z,17.13
2017-09-22T06:21:47.092Z,16.00
2017-09-22T06:24:13.411Z,17.33
2017-09-22T06:26:40.470Z,16.37
2017-09-22T06:29:07.509Z,17.27
2017-09-22T06:31:33.790Z,17.40
2017-09-22T06:34:00.095Z,17.80
2017-09-22T06:36:27.165Z,22.53
2017-09-22T06:38:53.465Z,20.20
2017-09-22T06:41:20.495Z,20.13
2017-09-22T06:43:46.826Z,22.57
2017-09-22T06:46:13.113Z,20.10
2017-09-22T06:48:40.440Z,21.67
2017-09-22T06:51:06.746Z,19.73
2017-09-22T06:53:33.805Z,19.83
2017-09-22T06:56:00.860Z,18.90
2017-09-22T06:58:27.193Z,21.40
2017-09-22T07:00:53.491Z,23.13
2017-09-22T07:03:20.802Z,21.77
2017-09-22T07:05:47.208Z,20.40
2017-09-22T07:08:13.495Z,21.30
2017-09-22T07:10:39.820Z,19.53
2017-09-22T07:13:06.896Z,22.70
2017-09-22T07:15:33.940Z,24.63
2017-09-22T07:18:00.996Z,23.90
2017-09-22T07:20:28.046Z,26.00
2017-09-22T07:22:54.349Z,27.07
2017-09-22T07:25:20.657Z,27.00
2017-09-22T07:27:47.951Z,28.03
2017-09-22T07:30:15.946Z,27.10
2017-09-22T07:32:42.250Z,27.77
2017-09-22T07:35:09.314Z,26.37
2017-09-22T07:37:36.325Z,27.80
2017-09-22T07:40:02.609Z,27.77
2017-09-22T07:42:28.933Z,27.00
2017-09-22T07:44:55.213Z,27.13
2017-09-22T07:47:22.297Z,25.80
2017-09-22T07:49:48.591Z,25.13
2017-09-22T07:52:15.629Z,24.80
2017-09-22T07:54:42.671Z,25.87
2017-09-22T07:57:10.473Z,32.00
2017-09-22T07:59:37.514Z,23.80
2017-09-22T08:02:04.577Z,24.10
2017-09-22T08:04:31.603Z,22.27
2017-09-22T08:06:59.611Z,26.17
2017-09-22T08:09:25.906Z,21.23
2017-09-22T08:11:52.964Z,19.77
2017-09-22T08:14:19.269Z,12.00
2017-09-22T08:16:46.349Z,11.23
2017-09-22T08:19:13.374Z,8.53
2017-09-22T08:21:40.421Z,8.20
2017-09-22T08:24:07.476Z,8.43
2017-09-22T08:26:34.515Z,11.77
2017-09-22T08:29:01.546Z,17.37
2017-09-22T08:31:27.845Z,18.33
2017-09-22T08:33:54.467Z,17.40
2017-09-22T08:36:20.773Z,17.13
2017-09-22T08:38:47.083Z,9.47
2017-09-22T08:41:13.424Z,15.27
2017-09-22T08:43:40.456Z,17.93
2017-09-22T08:46:06.731Z,18.43
2017-09-22T08:48:33.033Z,18.53
2017-09-22T08:51:00.105Z,14.60
2017-09-22T08:53:26.396Z,9.80
2017-09-22T08:55:53.426Z,8.20
2017-09-22T08:58:20.499Z,6.30
2017-09-22T09:00:47.572Z,6.40
2017-09-22T09:03:14.604Z,5.87
2017-09-22T09:05:41.823Z,6.03
2017-09-22T09:08:09.107Z,6.83
2017-09-22T09:10:35.433Z,10.23
2017-09-22T09:13:02.477Z,6.37
2017-09-22T09:15:28.803Z,5.13
2017-09-22T09:17:55.102Z,6.10
2017-09-22T09:20:21.395Z,6.70
2017-09-22T09:22:47.695Z,6.70
2017-09-22T09:25:14.743Z,5.10
2017-09-22T09:27:41.784Z,6.70
2017-09-22T09:30:08.866Z,8.00
2017-09-22T09:32:35.168Z,8.80
2017-09-22T09:35:02.222Z,7.80
2017-09-22T09:37:28.558Z,7.43
2017-09-22T09:39:54.879Z,7.30
2017-09-22T09:42:21.930Z,7.67
2017-09-22T09:44:48.994Z,7.83
2017-09-22T09:47:15.330Z,6.97
2017-09-22T09:49:42.538Z,7.67
2017-09-22T09:52:09.588Z,7.87
2017-09-22T09:54:36.646Z,7.07
2017-09-22T09:57:03.738Z,7.37
2017-09-22T09:59:30.037Z,7.03
2017-09-22T10:01:56.410Z,6.70
2017-09-22T10:04:22.729Z,7.77
2017-09-22T10:06:49.308Z,8.43
2017-09-22T10:09:15.809Z,5.57
2017-09-22T10:11:42.156Z,5.17
2017-09-22T10:14:09.242Z,4.63
2017-09-22T10:16:35.565Z,5.00
2017-09-22T10:19:02.624Z,3.93
2017-09-22T10:21:28.956Z,4.70
2017-09-22T10:23:55.292Z,3.67
2017-09-22T10:26:21.589Z,3.40
2017-09-22T10:28:48.757Z,3.73
2017-09-22T10:31:15.794Z,3.67
2017-09-22T10:33:42.110Z,3.13
2017-09-22T10:36:08.450Z,3.10
2017-09-22T10:38:35.546Z,2.80
2017-09-22T10:41:01.869Z,3.13
2017-09-22T10:43:28.177Z,3.03
2017-09-22T10:45:54.530Z,2.67
2017-09-22T10:48:20.826Z,3.43
2017-09-22T10:50:47.133Z,4.07
2017-09-22T10:53:14.174Z,3.67
2017-09-22T10:55:40.498Z,3.47
2017-09-22T10:58:08.308Z,3.23
2017-09-22T11:00:34.619Z,3.10
2017-09-22T11:03:00.937Z,3.50
2017-09-22T11:05:27.259Z,4.07
2017-09-22T11:07:54.325Z,4.10
2017-09-22T11:10:21.400Z,4.80
2017-09-22T11:12:47.690Z,3.63
2017-09-22T11:15:14.739Z,2.70
2017-09-22T11:17:41.045Z,2.83
2017-09-22T11:20:07.363Z,2.93
2017-09-22T11:22:33.676Z,3.00
2017-09-22T11:24:59.977Z,3.20
2017-09-22T11:27:27.021Z,3.53
2017-09-22T11:29:54.114Z,3.27
2017-09-22T11:32:20.414Z,4.00
2017-09-22T11:34:46.717Z,3.03
2017-09-22T11:37:13.778Z,3.57
2017-09-22T11:39:40.834Z,3.20
2017-09-22T11:42:07.238Z,2.50
2017-09-22T11:44:35.018Z,2.80
2017-09-22T11:47:02.065Z,2.90
2017-09-22T11:49:29.109Z,3.10
2017-09-22T11:51:56.411Z,2.70
2017-09-22T11:54:22.715Z,2.80
2017-09-22T11:56:49.014Z,3.17
2017-09-22T11:59:16.084Z,3.70
2017-09-22T12:01:42.403Z,3.13
2017-09-22T12:04:08.714Z,3.17
2017-09-22T12:06:35.743Z,3.30
2017-09-22T12:09:02.108Z,4.77
2017-09-22T12:11:29.166Z,2.90
2017-09-22T12:13:56.238Z,2.90
2017-09-22T12:16:22.551Z,2.43
2017-09-22T12:18:48.853Z,3.30
2017-09-22T12:21:15.922Z,3.30
2017-09-22T12:23:42.200Z,4.97
2017-09-22T12:26:08.542Z,2.77
2017-09-22T12:28:34.846Z,2.53
2017-09-22T12:31:01.159Z,2.73
2017-09-22T12:33:27.486Z,2.73
2017-09-22T12:35:53.821Z,2.83
2017-09-22T12:38:20.130Z,3.87
2017-09-22T12:40:46.471Z,3.17
2017-09-22T12:43:12.787Z,3.20
2017-09-22T12:45:39.129Z,2.60
2017-09-22T12:48:05.455Z,2.40
2017-09-22T12:50:31.758Z,1.93
2017-09-22T12:52:58.812Z,3.60
2017-09-22T12:55:25.867Z,3.20
2017-09-22T12:57:52.934Z,2.80
2017-09-22T13:00:19.237Z,2.40
2017-09-22T13:02:46.341Z,3.13
2017-09-22T13:05:12.787Z,2.30
2017-09-22T13:07:39.124Z,2.30
2017-09-22T13:10:05.838Z,2.80
2017-09-22T13:12:32.173Z,2.33
2017-09-22T13:14:58.535Z,2.33
2017-09-22T13:17:25.644Z,2.57
2017-09-22T13:19:51.972Z,2.03
2017-09-22T13:22:18.296Z,3.00
2017-09-22T13:24:45.537Z,2.40
2017-09-22T13:27:11.843Z,2.10
2017-09-22T13:29:38.940Z,2.30
2017-09-22T13:32:05.239Z,2.20
2017-09-22T13:34:31.575Z,2.50
2017-09-22T13:36:57.878Z,2.40
2017-09-22T13:39:25.549Z,2.30
2017-09-22T13:41:52.597Z,2.63
2017-09-22T13:44:19.684Z,2.57
2017-09-22T13:46:46.037Z,2.30
2017-09-22T13:49:12.344Z,2.97
2017-09-22T13:51:38.635Z,2.40
2017-09-22T13:54:05.735Z,2.53
2017-09-22T13:56:32.112Z,2.30
2017-09-22T13:58:58.453Z,2.60
2017-09-22T14:01:25.501Z,2.80
2017-09-22T14:03:51.831Z,2.00
2017-09-22T14:06:18.154Z,2.07
2017-09-22T14:08:44.482Z,2.67
2017-09-22T14:11:11.538Z,2.40
2017-09-22T14:13:37.837Z,2.00
2017-09-22T14:16:05.661Z,2.40
2017-09-22T14:18:31.992Z,1.87
2017-09-22T14:20:58.306Z,2.53
2017-09-22T14:23:24.635Z,2.30
2017-09-22T14:25:50.947Z,1.70
2017-09-22T14:28:17.269Z,1.80
2017-09-22T14:30:44.310Z,1.90
2017-09-22T14:33:11.350Z,1.50
2017-09-22T14:35:37.673Z,2.10
2017-09-22T14:38:04.014Z,1.60
2017-09-22T14:40:31.073Z,1.90
2017-09-22T14:42:57.384Z,1.63
2017-09-22T14:45:23.667Z,2.03
2017-09-22T14:47:49.968Z,1.57
2017-09-22T14:50:16.995Z,4.37
2017-09-22T14:52:44.039Z,1.70
2017-09-22T14:55:10.334Z,2.67
2017-09-22T14:57:36.661Z,1.60
2017-09-22T15:00:02.980Z,1.80
2017-09-22T15:02:29.280Z,1.30
2017-09-22T15:04:56.305Z,2.33
2017-09-22T15:07:22.610Z,1.60
2017-09-22T15:09:48.907Z,2.00
2017-09-22T15:12:15.196Z,2.10
2017-09-22T15:14:41.500Z,2.10
2017-09-22T15:17:07.809Z,2.80
2017-09-22T15:19:34.110Z,2.63
2017-09-22T15:22:01.143Z,2.70
2017-09-22T15:24:28.194Z,1.90
2017-09-22T15:26:55.230Z,3.33
2017-09-22T15:29:22.285Z,1.70
2017-09-22T15:31:48.613Z,2.13
2017-09-22T15:34:15.665Z,2.17
2017-09-22T15:36:42.693Z,1.53
2017-09-22T15:39:09.009Z,2.20
2017-09-22T15:41:35.375Z,1.90
2017-09-22T15:44:02.441Z,1.60
2017-09-22T15:46:28.711Z,1.90
2017-09-22T15:48:55.011Z,1.73
2017-09-22T15:51:21.341Z,1.40
2017-09-22T15:53:47.628Z,1.53
2017-09-22T15:56:14.705Z,2.77
2017-09-22T15:58:41.349Z,2.03
2017-09-22T16:01:07.717Z,2.77
2017-09-22T16:03:34.330Z,3.07
2017-09-22T16:06:00.666Z,2.90
2017-09-22T16:08:27.015Z,3.20
2017-09-22T16:10:53.329Z,2.83
2017-09-22T16:13:21.293Z,3.60
2017-09-22T16:15:47.637Z,2.90
2017-09-22T16:18:13.968Z,5.00
2017-09-22T16:20:40.379Z,2.80
2017-09-22T16:23:06.820Z,2.90
2017-09-22T16:25:33.431Z,3.00
2017-09-22T16:27:59.849Z,3.37
2017-09-22T16:30:26.938Z,3.40
2017-09-22T16:32:53.298Z,3.00
2017-09-22T16:35:19.792Z,2.67
2017-09-22T16:37:46.122Z,3.90
2017-09-22T16:40:12.433Z,4.03
2017-09-22T16:42:38.746Z,4.70
2017-09-22T16:45:05.795Z,4.10
2017-09-22T16:47:32.820Z,4.60
2017-09-22T16:49:59.189Z,4.03
2017-09-22T16:52:25.492Z,5.20
2017-09-22T16:54:51.827Z,5.00
2017-09-22T16:57:18.161Z,6.03
2017-09-22T16:59:45.194Z,4.00
2017-09-22T17:02:11.476Z,4.00
2017-09-22T17:04:37.816Z,4.57
2017-09-22T17:07:04.542Z,4.60
2017-09-22T17:09:32.057Z,4.00
2017-09-22T17:11:59.936Z,5.57
2017-09-22T17:14:26.328Z,6.57
2017-09-22T17:16:52.603Z,7.40
2017-09-22T17:19:19.668Z,6.20
2017-09-22T17:21:45.964Z,9.53
2017-09-22T17:24:13.723Z,10.07
2017-09-22T17:26:40.007Z,7.40
2017-09-22T17:29:06.294Z,9.37
2017-09-22T17:31:33.339Z,11.10
2017-09-22T17:33:59.701Z,9.33
2017-09-22T17:36:26.097Z,11.27
2017-09-22T17:38:53.141Z,10.03
2017-09-22T17:41:20.937Z,10.80
2017-09-22T17:43:47.277Z,9.20
2017-09-22T17:46:13.617Z,8.00
2017-09-22T17:48:39.906Z,7.40
2017-09-22T17:51:06.197Z,7.27
2017-09-22T17:53:32.514Z,7.00
2017-09-22T17:55:58.821Z,6.60
2017-09-22T17:58:25.093Z,7.07
2017-09-22T18:00:51.393Z,7.37
2017-09-22T18:03:17.686Z,7.00
2017-09-22T18:05:44.754Z,6.50
2017-09-22T18:08:11.045Z,6.67
2017-09-22T18:10:38.106Z,7.30
2017-09-22T18:13:04.430Z,6.30
2017-09-22T18:15:31.510Z,5.70
2017-09-22T18:17:57.797Z,5.47
2017-09-22T18:20:24.111Z,5.90
2017-09-22T18:22:50.464Z,5.03
2017-09-22T18:25:17.523Z,5.23
2017-09-22T18:27:44.543Z,4.90
2017-09-22T18:30:10.858Z,5.40
2017-09-22T18:32:37.124Z,5.70
2017-09-22T18:35:04.156Z,5.60
2017-09-22T18:37:31.196Z,5.50
2017-09-22T18:39:57.540Z,5.53
2017-09-22T18:42:24.617Z,4.80
2017-09-22T18:44:51.669Z,5.10
2017-09-22T18:47:17.956Z,4.33
2017-09-22T18:49:44.305Z,4.30
2017-09-22T18:52:12.317Z,4.43
2017-09-22T18:54:38.642Z,4.93
2017-09-22T18:57:05.005Z,4.63
2017-09-22T18:59:32.070Z,5.13
2017-09-22T19:01:59.854Z,4.23
2017-09-22T19:04:26.974Z,4.30
2017-09-22T19:06:53.277Z,4.83
2017-09-22T19:09:19.806Z,4.10
2017-09-22T19:11:46.158Z,4.10
2017-09-22T19:14:13.212Z,4.43
2017-09-22T19:16:39.607Z,3.70
2017-09-22T19:19:05.968Z,5.83
2017-09-22T19:21:33.767Z,5.30
2017-09-22T19:24:00.358Z,3.80
2017-09-22T19:26:27.497Z,4.47
2017-09-22T19:28:53.803Z,4.50
2017-09-22T19:31:21.486Z,3.20
2017-09-22T19:33:47.860Z,4.33
2017-09-22T19:36:15.790Z,5.40
2017-09-22T19:38:42.130Z,4.33
2017-09-22T19:41:08.451Z,5.33
2017-09-22T19:43:34.826Z,4.00
2017-09-22T19:46:01.129Z,5.17
2017-09-22T19:48:27.489Z,5.17
2017-09-22T19:50:54.827Z,4.47
2017-09-22T19:53:21.922Z,4.43
2017-09-22T19:55:48.297Z,4.10
2017-09-22T19:58:15.469Z,4.30
2017-09-22T20:00:43.409Z,6.30
2017-09-22T20:03:09.789Z,5.00
2017-09-22T20:05:36.095Z,5.87
2017-09-22T20:08:03.218Z,4.40
2017-09-22T20:10:29.529Z,4.17
2017-09-22T20:12:55.854Z,4.30
2017-09-22T20:15:22.221Z,3.90
2017-09-22T20:17:48.539Z,5.23
2017-09-22T20:20:14.945Z,4.60
2017-09-22T20:22:42.105Z,3.70
2017-09-22T20:25:08.516Z,5.57
2017-09-22T20:27:34.994Z,4.13
2017-09-22T20:30:01.467Z,5.60
2017-09-22T20:32:28.875Z,3.93
2017-09-22T20:34:55.984Z,3.47
2017-09-22T20:37:22.302Z,4.57
2017-09-22T20:39:49.403Z,3.87
2017-09-22T20:42:15.756Z,3.70
2017-09-22T20:44:42.825Z,5.07
2017-09-22T20:47:09.868Z,3.40
2017-09-22T20:49:36.938Z,4.40
2017-09-22T20:52:03.247Z,3.47
2017-09-22T20:54:31.059Z,4.73
2017-09-22T20:56:57.435Z,3.37
2017-09-22T20:59:23.836Z,3.20
2017-09-22T21:01:50.176Z,3.50
2017-09-22T21:04:16.499Z,3.10
2017-09-22T21:06:42.860Z,3.40
2017-09-22T21:09:09.187Z,4.27
2017-09-22T21:11:35.498Z,4.20
2017-09-22T21:14:01.829Z,3.00
2017-09-22T21:16:28.148Z,3.60
2017-09-22T21:18:54.459Z,4.07
2017-09-22T21:21:20.822Z,4.00
2017-09-22T21:23:47.173Z,4.87
2017-09-22T21:26:14.287Z,3.60
2017-09-22T21:28:40.762Z,3.10
2017-09-22T21:31:07.133Z,3.20
2017-09-22T21:33:33.448Z,3.30
2017-09-22T21:35:59.920Z,5.63
2017-09-22T21:38:26.485Z,2.93
2017-09-22T21:40:52.937Z,3.80
2017-09-22T21:43:19.981Z,4.33
2017-09-22T21:45:47.010Z,3.20
2017-09-22T21:48:13.490Z,3.47
2017-09-22T21:50:39.863Z,3.40
2017-09-22T21:53:06.170Z,3.40
2017-09-22T21:55:32.503Z,3.10
2017-09-22T21:57:58.853Z,3.13
2017-09-22T22:00:25.188Z,3.50
2017-09-22T22:02:52.334Z,5.00
2017-09-22T22:05:25.614Z,2.83
2017-09-22T22:07:51.910Z,3.10
2017-09-22T22:10:18.247Z,3.50
2017-09-22T22:12:44.646Z,4.07
2017-09-22T22:15:10.983Z,3.60
2017-09-22T22:17:38.945Z,5.50
2017-09-22T22:20:05.974Z,4.57
2017-09-22T22:22:32.263Z,4.00
2017-09-22T22:24:58.577Z,4.30
2017-09-22T22:27:24.862Z,6.67
2017-09-22T22:29:51.173Z,4.10
2017-09-22T22:32:17.448Z,4.80
2017-09-22T22:34:44.479Z,3.90
2017-09-22T22:37:11.509Z,3.53
2017-09-22T22:39:37.772Z,3.90
2017-09-22T22:42:04.809Z,4.30
2017-09-22T22:44:31.121Z,5.07
2017-09-22T22:46:58.885Z,4.73
2017-09-22T22:49:25.929Z,3.80
2017-09-22T22:51:53.685Z,3.43
2017-09-22T22:54:20.005Z,4.00
2017-09-22T22:56:46.288Z,5.10
2017-09-22T22:59:13.305Z,3.40
2017-09-22T23:01:39.589Z,4.10
2017-09-22T23:04:05.901Z,4.23
2017-09-22T23:06:32.948Z,3.80
2017-09-22T23:08:59.240Z,3.50
2017-09-22T23:11:25.518Z,4.80
2017-09-22T23:13:51.808Z,3.70
2017-09-22T23:16:18.836Z,3.87
2017-09-22T23:18:45.117Z,6.93
2017-09-22T23:21:11.413Z,4.13
2017-09-22T23:23:38.451Z,4.40
2017-09-22T23:26:05.490Z,4.43
2017-09-22T23:28:31.775Z,4.10
2017-09-22T23:30:58.073Z,4.50
2017-09-22T23:33:25.084Z,4.20
2017-09-22T23:35:51.369Z,4.50
2017-09-22T23:38:17.658Z,4.57
2017-09-22T23:40:43.951Z,4.20
2017-09-22T23:43:10.271Z,5.00
2017-09-22T23:45:36.553Z,5.03
2017-09-22T23:48:02.858Z,4.37
2017-09-22T23:50:29.128Z,4.43
2017-09-22T23:52:56.153Z,5.20
2017-09-22T23:55:22.473Z,4.77
2017-09-22T23:57:48.750Z,5.70
