createdAt,value
2024-05-09T00:00:35.835Z,102820.97
2024-05-09T00:03:10.603Z,102818.72
2024-05-09T00:05:40.239Z,102816.16
2024-05-09T00:08:09.876Z,102817.88
2024-05-09T00:10:39.066Z,102819.91
2024-05-09T00:13:07.693Z,102817.97
2024-05-09T00:15:35.341Z,102815.94
2024-05-09T00:18:03.388Z,102821.41
2024-05-09T00:20:37.567Z,102819.03
2024-05-09T00:23:07.975Z,102812.28
2024-05-09T00:25:35.491Z,102809.72
2024-05-09T00:28:02.461Z,102800.94
2024-05-09T00:30:34.347Z,102800.06
2024-05-09T00:33:07.577Z,102795.81
2024-05-09T00:35:35.713Z,102804.47
2024-05-09T00:38:02.673Z,102793.22
2024-05-09T00:40:40.691Z,102796.97
2024-05-09T00:43:10.585Z,102798.25
2024-05-09T00:45:37.463Z,102796.53
2024-05-09T00:48:07.706Z,102795.28
2024-05-09T00:50:38.133Z,102799.13
2024-05-09T00:53:10.982Z,102785.41
2024-05-09T00:55:39.256Z,102792.16
2024-05-09T00:58:09.163Z,102796.31
2024-05-09T01:00:39.757Z,102794.50
2024-05-09T01:03:12.599Z,102795.44
2024-05-09T01:05:41.241Z,102797.38
2024-05-09T01:08:09.130Z,102795.09
2024-05-09T01:10:37.306Z,102796.28
2024-05-09T01:13:04.964Z,102788.88
2024-05-09T01:15:31.749Z,102790.16
2024-05-09T01:18:01.159Z,102782.53
2024-05-09T01:20:37.405Z,102781.25
2024-05-09T01:23:09.604Z,102783.38
2024-05-09T01:25:36.764Z,102780.91
2024-05-09T01:28:03.625Z,102775.75
2024-05-09T01:30:34.897Z,102784.06
2024-05-09T01:33:05.220Z,102776.66
2024-05-09T01:35:32.809Z,102781.34
2024-05-09T01:37:59.485Z,102774.78
2024-05-09T01:40:36.158Z,102765.91
2024-05-09T01:43:06.035Z,102767.81
2024-05-09T01:45:32.800Z,102765.66
2024-05-09T01:47:59.759Z,102765.75
2024-05-09T01:50:37.270Z,102769.56
2024-05-09T01:53:08.019Z,102770.34
2024-05-09T01:55:34.701Z,102771.78
2024-05-09T01:58:01.390Z,102773.16
2024-05-09T02:00:37.925Z,102773.06
2024-05-09T02:03:15.360Z,102766.69
2024-05-09T02:05:49.505Z,102772.97
2024-05-09T02:08:19.027Z,102775.47
2024-05-09T02:10:47.252Z,102769.94
2024-05-09T02:13:14.921Z,102763.06
2024-05-09T02:15:41.686Z,102775.47
2024-05-09T02:18:08.999Z,102777.47
2024-05-09T02:20:38.991Z,102771.19
2024-05-09T02:23:06.630Z,102770.91
2024-05-09T02:25:33.756Z,102772.13
2024-05-09T02:28:00.660Z,102778.72
2024-05-09T02:30:37.776Z,102785.00
2024-05-09T02:33:08.711Z,102782.59
2024-05-09T02:35:36.253Z,102776.16
2024-05-09T02:38:03.557Z,102773.94
2024-05-09T02:40:36.678Z,102768.69
2024-05-09T02:43:10.529Z,102766.97
2024-05-09T02:45:39.123Z,102773.28
2024-05-09T02:48:07.188Z,102769.13
2024-05-09T02:50:38.423Z,102767.53
2024-05-09T02:53:11.299Z,102766.00
2024-05-09T02:55:38.921Z,102768.75
2024-05-09T02:58:09.389Z,102765.53
2024-05-09T03:00:40.214Z,102764.66
2024-05-09T03:03:11.440Z,102768.00
2024-05-09T03:05:40.877Z,102763.31
2024-05-09T03:08:07.712Z,102756.75
2024-05-09T03:10:36.814Z,102750.94
2024-05-09T03:13:09.175Z,102749.06
2024-05-09T03:15:36.075Z,102752.78
2024-05-09T03:18:03.340Z,102749.44
2024-05-09T03:20:34.345Z,102754.00
2024-05-09T03:23:03.278Z,102749.78
2024-05-09T03:25:30.122Z,102742.63
2024-05-09T03:27:56.885Z,102745.28
2024-05-09T03:30:38.573Z,102744.53
2024-05-09T03:33:19.647Z,102746.56
2024-05-09T03:35:48.237Z,102748.75
2024-05-09T03:38:15.412Z,102755.13
2024-05-09T03:41:05.933Z,102749.22
2024-05-09T03:43:32.507Z,102751.97
2024-05-09T03:45:59.084Z,102742.34
2024-05-09T03:48:25.919Z,102753.13
2024-05-09T03:50:52.817Z,102748.06
2024-05-09T03:53:19.542Z,102744.56
2024-05-09T03:55:46.247Z,102748.16
2024-05-09T03:58:14.454Z,102744.06
2024-05-09T04:00:42.438Z,102744.34
2024-05-09T04:03:11.398Z,102746.53
2024-05-09T04:05:41.138Z,102753.69
2024-05-09T04:08:09.108Z,102748.44
2024-05-09T04:10:36.005Z,102744.81
2024-05-09T04:13:03.564Z,102751.88
2024-05-09T04:15:30.718Z,102752.06
2024-05-09T04:17:57.782Z,102747.66
2024-05-09T04:20:34.263Z,102751.47
2024-05-09T04:23:06.831Z,102761.56
2024-05-09T04:25:33.960Z,102761.28
2024-05-09T04:28:00.637Z,102751.28
2024-05-09T04:30:36.351Z,102754.13
2024-05-09T04:33:07.673Z,102745.06
2024-05-09T04:35:36.048Z,102760.06
2024-05-09T04:38:02.900Z,102762.53
2024-05-09T04:40:34.121Z,102755.28
2024-05-09T04:43:03.933Z,102762.09
2024-05-09T04:45:30.749Z,102760.00
2024-05-09T04:47:57.913Z,102756.34
2024-05-09T04:50:32.726Z,102760.75
2024-05-09T04:53:03.754Z,102758.84
2024-05-09T04:55:30.584Z,102766.84
2024-05-09T04:57:57.180Z,102765.25
2024-05-09T05:00:32.458Z,102765.03
2024-05-09T05:03:07.230Z,102765.81
2024-05-09T05:05:37.334Z,102769.25
2024-05-09T05:08:04.301Z,102771.81
2024-05-09T05:10:36.036Z,102768.00
2024-05-09T05:13:17.970Z,102765.91
2024-05-09T05:15:55.339Z,102771.22
2024-05-09T05:18:22.794Z,102777.44
2024-05-09T05:20:49.811Z,102781.81
2024-05-09T05:23:20.427Z,102787.72
2024-05-09T05:25:48.668Z,102789.09
2024-05-09T05:28:19.111Z,102784.41
2024-05-09T05:30:46.333Z,102787.84
2024-05-09T05:33:14.946Z,102793.09
2024-05-09T05:35:42.262Z,102800.09
2024-05-09T05:38:09.899Z,102803.41
2024-05-09T05:40:38.442Z,102809.34
2024-05-09T05:43:08.612Z,102799.41
2024-05-09T05:45:35.633Z,102799.50
2024-05-09T05:48:06.618Z,102798.84
2024-05-09T05:50:36.746Z,102805.72
2024-05-09T05:53:06.467Z,102805.50
2024-05-09T05:55:33.377Z,102793.41
2024-05-09T05:58:01.569Z,102794.63
2024-05-09T06:00:34.801Z,102802.06
2024-05-09T06:03:05.711Z,102797.94
2024-05-09T06:05:32.988Z,102792.19
2024-05-09T06:07:59.858Z,102795.53
2024-05-09T06:10:36.730Z,102796.06
2024-05-09T06:13:05.906Z,102799.31
2024-05-09T06:15:32.495Z,102797.19
2024-05-09T06:17:59.347Z,102794.22
2024-05-09T06:20:34.689Z,102783.13
2024-05-09T06:23:04.514Z,102798.53
2024-05-09T06:25:31.465Z,102796.00
2024-05-09T06:27:59.058Z,102792.94
2024-05-09T06:30:34.442Z,102793.28
2024-05-09T06:33:06.034Z,102785.28
2024-05-09T06:35:33.527Z,102790.09
2024-05-09T06:38:00.420Z,102779.72
2024-05-09T06:40:36.064Z,102777.78
2024-05-09T06:43:05.431Z,102775.97
2024-05-09T06:45:32.000Z,102773.44
2024-05-09T06:47:58.687Z,102776.84
2024-05-09T06:50:28.516Z,102778.31
2024-05-09T06:53:01.988Z,102785.16
2024-05-09T06:55:28.738Z,102776.09
2024-05-09T06:57:55.321Z,102783.63
2024-05-09T07:00:27.750Z,102779.31
2024-05-09T07:03:05.472Z,102789.44
2024-05-09T07:05:33.351Z,102789.59
2024-05-09T07:08:00.195Z,102783.56
2024-05-09T07:10:32.878Z,102780.03
2024-05-09T07:13:01.998Z,102785.22
2024-05-09T07:15:28.649Z,102782.69
2024-05-09T07:17:55.622Z,102788.00
2024-05-09T07:20:31.720Z,102780.69
2024-05-09T07:23:03.050Z,102783.63
2024-05-09T07:25:30.056Z,102782.78
2024-05-09T07:27:56.840Z,102783.50
2024-05-09T07:30:32.505Z,102777.41
2024-05-09T07:33:01.446Z,102772.25
2024-05-09T07:35:28.817Z,102776.03
2024-05-09T07:37:55.587Z,102774.19
2024-05-09T07:40:31.855Z,102770.25
2024-05-09T07:43:05.232Z,102768.38
2024-05-09T07:45:48.173Z,102773.09
2024-05-09T07:53:39.064Z,102767.63
2024-05-09T07:56:09.624Z,102769.81
2024-05-09T07:58:36.983Z,102769.59
2024-05-09T08:01:03.949Z,102767.72
2024-05-09T08:03:31.531Z,102769.59
2024-05-09T08:05:58.155Z,102766.38
2024-05-09T08:08:24.818Z,102763.03
2024-05-09T08:10:51.789Z,102764.91
2024-05-09T08:13:18.530Z,102759.69
2024-05-09T08:15:45.341Z,102761.47
2024-05-09T08:18:12.224Z,102757.94
2024-05-09T08:20:40.280Z,102751.03
2024-05-09T08:23:07.581Z,102749.94
2024-05-09T08:25:34.189Z,102750.53
2024-05-09T08:28:01.440Z,102760.94
2024-05-09T08:30:33.762Z,102759.66
2024-05-09T08:33:04.829Z,102762.53
2024-05-09T08:35:32.257Z,102757.97
2024-05-09T08:37:59.107Z,102763.53
2024-05-09T08:40:33.361Z,102756.03
2024-05-09T08:43:06.824Z,102756.88
2024-05-09T08:45:35.790Z,102757.44
2024-05-09T08:48:05.895Z,102767.06
2024-05-09T08:50:38.694Z,102761.09
2024-05-09T08:53:06.679Z,102754.56
2024-05-09T08:55:33.528Z,102753.97
2024-05-09T08:58:03.394Z,102758.13
2024-05-09T09:00:36.789Z,102751.38
2024-05-09T09:03:07.421Z,102744.25
2024-05-09T09:05:38.424Z,102755.66
2024-05-09T09:08:07.924Z,102759.31
2024-05-09T09:10:35.655Z,102757.03
2024-05-09T09:13:04.734Z,102756.59
2024-05-09T09:15:31.914Z,102754.00
2024-05-09T09:18:00.562Z,102754.63
2024-05-09T09:20:35.329Z,102754.75
2024-05-09T09:23:04.250Z,102752.25
2024-05-09T09:25:31.130Z,102746.69
2024-05-09T09:27:58.542Z,102747.66
2024-05-09T09:30:35.068Z,102747.03
2024-05-09T09:33:04.900Z,102747.44
2024-05-09T09:35:32.044Z,102743.00
2024-05-09T09:38:02.474Z,102742.25
2024-05-09T09:40:36.122Z,102737.47
2024-05-09T09:43:14.000Z,102729.88
2024-05-09T09:45:43.426Z,102735.81
2024-05-09T09:48:10.831Z,102736.03
2024-05-09T09:50:37.863Z,102734.41
2024-05-09T09:53:06.723Z,102735.94
2024-05-09T09:55:33.506Z,102733.53
2024-05-09T09:58:01.082Z,102731.00
2024-05-09T10:00:32.939Z,102723.09
2024-05-09T10:03:01.177Z,102730.06
2024-05-09T10:05:28.774Z,102727.19
2024-05-09T10:07:56.442Z,102724.53
2024-05-09T10:10:31.338Z,102722.00
2024-05-09T10:13:01.242Z,102715.66
2024-05-09T10:15:28.103Z,102715.56
2024-05-09T10:18:04.035Z,102717.28
2024-05-09T10:20:46.385Z,102714.03
2024-05-09T10:23:29.447Z,102716.16
2024-05-09T10:26:01.553Z,102716.25
2024-05-09T10:28:36.119Z,102714.06
2024-05-09T10:31:09.830Z,102706.09
2024-05-09T10:33:45.132Z,102707.53
2024-05-09T10:36:21.929Z,102708.44
2024-05-09T10:38:49.708Z,102698.91
2024-05-09T10:41:17.333Z,102695.56
2024-05-09T10:43:43.994Z,102696.25
2024-05-09T10:46:11.616Z,102689.50
2024-05-09T10:48:39.551Z,102688.19
2024-05-09T10:51:06.361Z,102694.13
2024-05-09T10:53:43.054Z,102688.69
2024-05-09T10:56:10.333Z,102690.19
2024-05-09T10:58:37.459Z,102689.19
2024-05-09T11:01:07.035Z,102691.06
2024-05-09T11:03:35.514Z,102685.31
2024-05-09T11:06:02.828Z,102680.19
2024-05-09T11:08:31.082Z,102686.06
2024-05-09T11:10:59.565Z,102679.97
2024-05-09T11:13:37.192Z,102681.16
2024-05-09T11:16:06.472Z,102677.81
2024-05-09T11:18:37.862Z,102678.31
2024-05-09T11:21:12.219Z,102680.19
2024-05-09T11:23:39.236Z,102671.22
2024-05-09T11:26:06.824Z,102663.91
2024-05-09T11:28:33.414Z,102665.94
2024-05-09T11:31:08.364Z,102672.06
2024-05-09T11:33:47.749Z,102670.50
2024-05-09T11:36:14.777Z,102670.50
2024-05-09T11:38:41.551Z,102654.88
2024-05-09T11:41:08.401Z,102660.31
2024-05-09T11:43:35.123Z,102655.41
2024-05-09T11:46:03.732Z,102657.44
2024-05-09T11:48:31.160Z,102660.16
2024-05-09T11:50:58.190Z,102649.66
2024-05-09T11:53:24.798Z,102652.69
2024-05-09T11:55:51.496Z,102646.06
2024-05-09T11:58:19.133Z,102638.94
2024-05-09T12:00:47.028Z,102637.22
2024-05-09T12:03:14.101Z,102644.69
2024-05-09T12:05:41.083Z,102636.72
2024-05-09T12:08:07.947Z,102634.16
2024-05-09T12:10:36.229Z,102633.63
2024-05-09T12:13:05.711Z,102619.84
2024-05-09T12:15:36.242Z,102631.59
2024-05-09T12:18:04.529Z,102626.81
2024-05-09T12:20:36.957Z,102626.81
2024-05-09T12:23:06.049Z,102618.66
2024-05-09T12:25:32.879Z,102618.34
2024-05-09T12:27:59.942Z,102618.63
2024-05-09T12:30:35.442Z,102616.59
2024-05-09T12:33:06.368Z,102612.22
2024-05-09T12:35:33.250Z,102615.44
2024-05-09T12:38:00.114Z,102607.78
2024-05-09T12:40:34.710Z,102600.81
2024-05-09T12:43:04.996Z,102601.69
2024-05-09T12:45:31.990Z,102598.75
2024-05-09T12:47:58.950Z,102596.88
2024-05-09T12:50:32.255Z,102600.78
2024-05-09T12:53:00.990Z,102596.25
2024-05-09T12:55:28.545Z,102597.88
2024-05-09T12:57:57.300Z,102593.28
2024-05-09T13:00:31.100Z,102586.97
2024-05-09T13:03:00.964Z,102587.56
2024-05-09T13:05:28.152Z,102583.53
2024-05-09T13:07:56.687Z,102574.59
2024-05-09T13:10:31.135Z,102580.53
2024-05-09T13:13:00.681Z,102576.38
2024-05-09T13:15:28.030Z,102581.91
2024-05-09T13:17:57.263Z,102575.31
2024-05-09T13:20:32.065Z,102571.28
2024-05-09T13:23:02.471Z,102573.50
2024-05-09T13:25:29.343Z,102574.91
2024-05-09T13:27:56.879Z,102572.16
2024-05-09T13:30:29.887Z,102577.25
2024-05-09T13:33:06.332Z,102575.09
2024-05-09T13:35:35.221Z,102580.41
2024-05-09T13:38:03.065Z,102570.09
2024-05-09T13:40:34.209Z,102576.06
2024-05-09T13:43:06.004Z,102567.41
2024-05-09T13:45:33.538Z,102576.63
2024-05-09T13:48:01.052Z,102573.91
2024-05-09T13:50:33.817Z,102577.13
2024-05-09T13:53:03.289Z,102575.94
2024-05-09T13:55:30.019Z,102568.81
2024-05-09T13:57:56.890Z,102571.88
2024-05-09T14:00:37.770Z,102574.44
2024-05-09T14:03:10.393Z,102563.56
2024-05-09T14:05:37.191Z,102558.31
2024-05-09T14:08:04.289Z,102569.19
2024-05-09T14:10:32.308Z,102559.31
2024-05-09T14:13:00.245Z,102557.66
2024-05-09T14:15:27.029Z,102556.59
2024-05-09T14:17:54.955Z,102555.75
2024-05-09T14:22:51.104Z,102559.84
2024-05-09T14:25:17.760Z,102558.63
2024-05-09T14:27:44.512Z,102553.72
2024-05-09T14:30:18.304Z,102545.44
2024-05-09T14:32:52.727Z,102545.94
2024-05-09T14:35:19.415Z,102548.47
2024-05-09T14:37:46.062Z,102541.19
2024-05-09T14:40:30.363Z,102543.19
2024-05-09T14:43:03.191Z,102533.38
2024-05-09T14:45:30.178Z,102533.53
2024-05-09T14:47:57.209Z,102527.06
2024-05-09T14:50:32.518Z,102530.47
2024-05-09T14:53:03.535Z,102525.19
2024-05-09T14:55:30.360Z,102530.06
2024-05-09T14:57:57.016Z,102521.19
2024-05-09T15:00:28.894Z,102517.75
2024-05-09T15:03:00.379Z,102512.94
2024-05-09T15:05:27.359Z,102518.03
2024-05-09T15:07:54.119Z,102511.84
2024-05-09T15:10:27.318Z,102502.41
2024-05-09T15:13:01.047Z,102501.44
2024-05-09T15:15:27.816Z,102497.38
2024-05-09T15:17:55.233Z,102498.25
2024-05-09T15:20:30.782Z,102488.47
2024-05-09T15:23:01.868Z,102486.00
2024-05-09T15:25:28.482Z,102486.88
2024-05-09T15:27:55.242Z,102489.75
2024-05-09T15:30:29.971Z,102484.94
2024-05-09T15:32:59.185Z,102483.16
2024-05-09T15:35:25.807Z,102483.56
2024-05-09T15:37:52.468Z,102480.19
2024-05-09T15:40:26.786Z,102482.00
2024-05-09T15:43:02.603Z,102478.03
2024-05-09T15:45:29.574Z,102470.84
2024-05-09T15:47:57.245Z,102477.00
2024-05-09T15:50:35.151Z,102477.03
2024-05-09T15:53:06.027Z,102472.88
2024-05-09T15:55:33.984Z,102477.09
2024-05-09T15:58:02.008Z,102473.72
2024-05-09T16:00:36.758Z,102471.72
2024-05-09T16:03:07.452Z,102465.50
2024-05-09T16:05:34.471Z,102461.50
2024-05-09T16:08:01.366Z,102465.19
2024-05-09T16:10:32.611Z,102460.75
2024-05-09T16:13:01.046Z,102454.47
2024-05-09T16:15:27.897Z,102454.06
2024-05-09T16:17:55.162Z,102455.75
2024-05-09T16:20:33.823Z,102455.25
2024-05-09T16:23:06.035Z,102447.69
2024-05-09T16:25:32.700Z,102448.75
2024-05-09T16:27:59.864Z,102447.75
2024-05-09T16:30:33.762Z,102440.00
2024-05-09T16:33:03.389Z,102447.88
2024-05-09T16:35:30.440Z,102447.31
2024-05-09T16:37:57.417Z,102444.38
2024-05-09T16:40:33.092Z,102438.88
2024-05-09T16:43:04.721Z,102440.28
2024-05-09T16:45:32.064Z,102433.66
2024-05-09T16:47:59.710Z,102441.66
2024-05-09T16:50:32.331Z,102431.84
2024-05-09T16:53:01.946Z,102422.47
2024-05-09T16:55:28.883Z,102423.16
2024-05-09T16:57:56.783Z,102430.81
2024-05-09T17:00:34.910Z,102428.81
2024-05-09T17:03:07.974Z,102420.59
2024-05-09T17:05:35.733Z,102425.81
2024-05-09T17:08:02.992Z,102435.50
2024-05-09T17:10:33.449Z,102431.56
2024-05-09T17:13:03.558Z,102428.91
2024-05-09T17:15:32.268Z,102428.50
2024-05-09T17:17:59.206Z,102427.97
2024-05-09T17:20:32.295Z,102428.63
2024-05-09T17:23:03.137Z,102438.69
2024-05-09T17:25:29.933Z,102431.06
2024-05-09T17:27:57.194Z,102429.44
2024-05-09T17:30:32.113Z,102429.47
2024-05-09T17:33:03.653Z,102432.25
2024-05-09T17:35:31.652Z,102431.38
2024-05-09T17:37:59.598Z,102424.63
2024-05-09T17:40:32.627Z,102423.94
2024-05-09T17:43:03.203Z,102424.56
2024-05-09T17:45:30.334Z,102423.09
2024-05-09T17:47:57.288Z,102420.56
2024-05-09T17:50:31.636Z,102421.78
2024-05-09T17:53:02.664Z,102422.88
2024-05-09T17:55:29.660Z,102417.63
2024-05-09T17:57:56.554Z,102414.47
2024-05-09T18:00:33.179Z,102419.81
2024-05-09T18:03:06.418Z,102417.16
2024-05-09T18:05:34.754Z,102417.53
2024-05-09T18:08:01.647Z,102416.25
2024-05-09T18:10:35.224Z,102407.81
2024-05-09T18:13:05.814Z,102412.69
2024-05-09T18:15:33.001Z,102419.19
2024-05-09T18:18:00.135Z,102417.50
2024-05-09T18:22:56.396Z,102420.78
2024-05-09T18:25:23.058Z,102423.13
2024-05-09T18:27:49.868Z,102419.91
2024-05-09T18:30:24.151Z,102421.63
2024-05-09T18:32:58.220Z,102424.16
2024-05-09T18:35:24.829Z,102430.41
2024-05-09T18:37:51.502Z,102421.22
2024-05-09T18:40:24.884Z,102421.72
2024-05-09T18:42:57.464Z,102423.91
2024-05-09T18:45:24.054Z,102427.75
2024-05-09T18:47:50.758Z,102422.16
2024-05-09T18:50:24.785Z,102429.94
2024-05-09T18:52:58.821Z,102434.16
2024-05-09T18:55:25.410Z,102434.44
2024-05-09T18:57:52.049Z,102432.53
2024-05-09T19:00:31.019Z,102430.81
2024-05-09T19:03:02.436Z,102427.75
2024-05-09T19:05:29.146Z,102436.50
2024-05-09T19:07:56.420Z,102436.16
2024-05-09T19:10:26.320Z,102433.91
2024-05-09T19:12:58.702Z,102426.56
2024-05-09T19:15:25.339Z,102432.63
2024-05-09T19:17:52.132Z,102437.50
2024-05-09T19:20:25.434Z,102431.69
2024-05-09T19:22:58.441Z,102441.00
2024-05-09T19:25:25.088Z,102437.28
2024-05-09T19:27:51.813Z,102437.78
2024-05-09T19:30:28.981Z,102437.41
2024-05-09T19:33:02.777Z,102440.56
2024-05-09T19:35:29.431Z,102444.75
2024-05-09T19:37:56.196Z,102443.22
2024-05-09T19:40:29.031Z,102445.69
2024-05-09T19:42:58.949Z,102435.50
2024-05-09T19:45:25.622Z,102426.69
2024-05-09T19:47:52.541Z,102428.88
2024-05-09T19:50:26.798Z,102438.28
2024-05-09T19:53:02.149Z,102444.00
2024-05-09T19:55:28.939Z,102440.06
2024-05-09T19:57:55.587Z,102436.75
2024-05-09T20:00:29.443Z,102439.75
2024-05-09T20:03:02.111Z,102437.59
2024-05-09T20:05:31.070Z,102439.47
2024-05-09T20:07:58.249Z,102439.63
2024-05-09T20:10:31.102Z,102433.44
2024-05-09T20:12:59.952Z,102436.16
2024-05-09T20:15:26.787Z,102429.56
2024-05-09T20:17:54.095Z,102437.66
2024-05-09T20:20:31.928Z,102444.41
2024-05-09T20:23:03.375Z,102445.69
2024-05-09T20:25:30.117Z,102444.00
2024-05-09T20:27:56.828Z,102444.16
2024-05-09T20:30:31.217Z,102445.28
2024-05-09T20:33:00.211Z,102449.16
2024-05-09T20:35:35.029Z,102448.56
2024-05-09T20:38:03.159Z,102447.63
2024-05-09T20:40:35.149Z,102453.03
2024-05-09T20:43:05.609Z,102453.94
2024-05-09T20:45:32.778Z,102441.59
2024-05-09T20:47:59.712Z,102447.16
2024-05-09T20:50:36.327Z,102451.00
2024-05-09T20:53:09.163Z,102454.03
2024-05-09T20:55:36.009Z,102454.84
2024-05-09T20:58:02.634Z,102454.22
2024-05-09T21:00:35.560Z,102452.50
2024-05-09T21:03:07.420Z,102448.25
2024-05-09T21:05:35.187Z,102454.09
2024-05-09T21:08:02.282Z,102453.84
2024-05-09T21:10:32.820Z,102453.03
2024-05-09T21:13:02.402Z,102454.06
2024-05-09T21:15:29.727Z,102448.25
2024-05-09T21:17:56.456Z,102446.69
2024-05-09T21:20:28.899Z,102456.94
2024-05-09T21:22:58.553Z,102453.78
2024-05-09T21:25:25.493Z,102456.63
2024-05-09T21:27:52.699Z,102453.94
2024-05-09T21:30:31.200Z,102450.25
2024-05-09T21:33:05.723Z,102459.63
2024-05-09T21:35:32.599Z,102455.25
2024-05-09T21:37:59.191Z,102459.91
2024-05-09T21:40:33.317Z,102453.81
2024-05-09T21:43:02.163Z,102456.94
2024-05-09T21:45:28.839Z,102451.84
2024-05-09T21:47:55.792Z,102451.00
2024-05-09T21:50:28.389Z,102444.22
2024-05-09T21:53:02.683Z,102442.50
2024-05-09T21:55:29.914Z,102450.88
2024-05-09T21:57:56.751Z,102447.31
2024-05-09T22:00:31.968Z,102444.63
2024-05-09T22:03:03.130Z,102450.00
2024-05-09T22:05:30.108Z,102451.13
2024-05-09T22:07:57.120Z,102442.91
2024-05-09T22:10:30.517Z,102441.91
2024-05-09T22:13:00.874Z,102445.88
2024-05-09T22:15:27.531Z,102446.91
2024-05-09T22:17:56.051Z,102449.75
2024-05-09T22:20:29.417Z,102454.44
2024-05-09T22:23:03.332Z,102447.31
2024-05-09T22:25:31.174Z,102442.63
2024-05-09T22:27:59.028Z,102450.16
2024-05-09T22:30:34.189Z,102451.31
2024-05-09T22:33:05.259Z,102442.50
2024-05-09T22:35:32.685Z,102444.91
2024-05-09T22:37:59.355Z,102441.53
2024-05-09T22:40:38.015Z,102443.66
2024-05-09T22:43:12.826Z,102439.69
2024-05-09T22:45:39.705Z,102453.84
2024-05-09T22:48:07.974Z,102453.44
2024-05-09T22:50:34.896Z,102453.28
2024-05-09T22:53:01.749Z,102455.97
2024-05-09T22:55:28.430Z,102448.31
2024-05-09T22:57:55.244Z,102449.28
2024-05-09T23:00:30.453Z,102450.16
2024-05-09T23:03:02.265Z,102454.38
2024-05-09T23:05:29.534Z,102455.94
2024-05-09T23:07:56.465Z,102451.53
2024-05-09T23:10:31.055Z,102458.75
2024-05-09T23:13:02.369Z,102457.22
2024-05-09T23:15:29.032Z,102453.78
2024-05-09T23:17:56.109Z,102446.56
2024-05-09T23:20:33.220Z,102450.09
2024-05-09T23:23:05.031Z,102442.28
2024-05-09T23:25:31.649Z,102444.41
2024-05-09T23:27:58.388Z,102444.94
2024-05-09T23:30:34.214Z,102443.38
2024-05-09T23:33:05.876Z,102440.56
2024-05-09T23:35:32.690Z,102444.22
2024-05-09T23:37:59.635Z,102439.81
2024-05-09T23:40:37.013Z,102443.06
2024-05-09T23:43:07.096Z,102439.63
2024-05-09T23:45:34.120Z,102432.13
2024-05-09T23:48:01.400Z,102438.75
2024-05-09T23:50:34.491Z,102436.19
2024-05-09T23:53:05.200Z,102436.59
2024-05-09T23:55:32.496Z,102436.00
2024-05-09T23:57:59.656Z,102437.72
