createdAt,value
2023-04-27T00:00:14.585Z,11.20
2023-04-27T00:03:16.797Z,11.10
2023-04-27T00:06:18.929Z,11.10
2023-04-27T00:09:20.954Z,11.00
2023-04-27T00:12:22.996Z,11.00
2023-04-27T00:15:25.175Z,11.00
2023-04-27T00:18:27.219Z,10.90
2023-04-27T00:21:29.238Z,10.80
2023-04-27T00:24:31.787Z,10.80
2023-04-27T00:27:33.665Z,10.60
2023-04-27T00:30:35.895Z,10.40
2023-04-27T00:33:38.012Z,10.40
2023-04-27T00:36:40.042Z,10.40
2023-04-27T00:39:42.033Z,10.30
2023-04-27T00:42:44.076Z,10.20
2023-04-27T00:45:46.690Z,10.20
2023-04-27T00:48:48.839Z,10.10
2023-04-27T00:51:50.890Z,10.10
2023-04-27T00:54:53.116Z,9.90
2023-04-27T00:57:56.017Z,9.90
2023-04-27T01:00:58.589Z,9.90
2023-04-27T01:04:00.775Z,9.80
2023-04-27T01:07:04.720Z,9.90
2023-04-27T01:10:08.262Z,9.90
2023-04-27T01:13:10.888Z,9.80
2023-04-27T01:16:13.439Z,9.80
2023-04-27T01:19:15.746Z,9.90
2023-04-27T01:22:18.555Z,10.00
2023-04-27T01:25:20.615Z,9.80
2023-04-27T01:28:22.583Z,9.90
2023-04-27T01:31:27.212Z,9.80
2023-04-27T01:34:31.814Z,9.80
2023-04-27T01:37:33.982Z,9.80
2023-04-27T01:40:36.052Z,9.80
2023-04-27T01:43:37.980Z,9.70
2023-04-27T01:46:40.208Z,9.80
2023-04-27T01:49:42.317Z,9.80
2023-04-27T01:52:46.634Z,9.80
2023-04-27T01:55:48.719Z,9.90
2023-04-27T01:58:52.761Z,9.90
2023-04-27T02:01:55.406Z,9.90
2023-04-27T02:04:58.166Z,9.90
2023-04-27T02:08:01.312Z,9.80
2023-04-27T02:11:03.865Z,9.90
2023-04-27T02:14:05.849Z,9.90
2023-04-27T02:17:08.004Z,9.80
2023-04-27T02:20:10.433Z,9.70
2023-04-27T02:23:13.777Z,9.70
2023-04-27T02:26:19.431Z,9.70
2023-04-27T02:29:21.835Z,9.70
2023-04-27T02:32:24.129Z,9.70
2023-04-27T02:35:27.381Z,9.70
2023-04-27T02:38:35.159Z,9.70
2023-04-27T02:41:38.176Z,9.70
2023-04-27T02:44:40.200Z,9.50
2023-04-27T02:47:44.429Z,9.40
2023-04-27T02:50:48.880Z,9.50
2023-04-27T02:53:52.703Z,9.60
2023-04-27T02:56:57.006Z,9.70
2023-04-27T02:59:59.054Z,9.50
2023-04-27T03:03:01.153Z,9.60
2023-04-27T03:06:03.404Z,9.60
2023-04-27T03:09:05.673Z,9.50
2023-04-27T03:12:07.736Z,9.60
2023-04-27T03:15:10.148Z,9.50
2023-04-27T03:18:12.246Z,9.50
2023-04-27T03:21:16.132Z,9.40
2023-04-27T03:24:18.191Z,9.50
2023-04-27T03:27:20.151Z,9.50
2023-04-27T03:30:22.490Z,9.60
2023-04-27T03:33:24.474Z,9.50
2023-04-27T03:36:26.569Z,9.40
2023-04-27T03:39:30.831Z,9.40
2023-04-27T03:42:32.812Z,9.40
2023-04-27T03:45:34.920Z,9.40
2023-04-27T03:48:37.183Z,9.40
2023-04-27T03:51:39.146Z,9.40
2023-04-27T03:54:41.173Z,9.40
2023-04-27T03:57:43.146Z,9.40
2023-04-27T04:00:45.153Z,9.40
2023-04-27T04:03:47.295Z,9.40
2023-04-27T04:06:49.541Z,9.30
2023-04-27T04:09:52.127Z,9.40
2023-04-27T04:12:54.136Z,9.40
2023-04-27T04:16:03.085Z,9.20
2023-04-27T04:19:05.466Z,9.30
2023-04-27T04:22:07.511Z,9.40
2023-04-27T04:25:09.787Z,9.20
2023-04-27T04:28:12.152Z,9.30
2023-04-27T04:31:14.339Z,9.40
2023-04-27T04:34:16.378Z,9.30
2023-04-27T04:37:18.504Z,9.40
2023-04-27T04:40:20.788Z,9.20
2023-04-27T04:43:23.382Z,9.10
2023-04-27T04:46:26.606Z,9.20
2023-04-27T04:49:28.700Z,9.40
2023-04-27T04:52:30.802Z,9.40
2023-04-27T04:55:32.751Z,9.40
2023-04-27T04:58:34.829Z,9.40
2023-04-27T05:01:36.869Z,9.50
2023-04-27T05:04:38.955Z,9.50
2023-04-27T05:07:41.236Z,9.60
2023-04-27T05:10:52.586Z,9.50
2023-04-27T05:13:54.699Z,9.60
2023-04-27T05:16:59.180Z,9.70
2023-04-27T05:20:01.142Z,9.60
2023-04-27T05:23:03.191Z,9.70
2023-04-27T05:26:15.591Z,9.80
2023-04-27T05:29:17.591Z,9.70
2023-04-27T05:32:19.544Z,9.80
2023-04-27T05:35:21.717Z,9.90
2023-04-27T05:38:23.875Z,9.80
2023-04-27T05:41:25.943Z,9.90
2023-04-27T05:44:27.943Z,10.20
2023-04-27T05:47:30.595Z,10.00
2023-04-27T05:50:32.545Z,10.20
2023-04-27T05:53:35.219Z,10.40
2023-04-27T05:56:37.186Z,10.40
2023-04-27T05:59:39.188Z,10.40
2023-04-27T06:02:41.306Z,10.40
2023-04-27T06:05:43.521Z,10.40
2023-04-27T06:08:45.474Z,10.60
2023-04-27T06:11:48.682Z,10.60
2023-04-27T06:14:50.669Z,10.80
2023-04-27T06:17:52.745Z,10.80
2023-04-27T06:20:59.810Z,10.90
2023-04-27T06:24:02.154Z,11.00
2023-04-27T06:27:04.698Z,11.00
2023-04-27T06:30:10.302Z,11.10
2023-04-27T06:33:12.256Z,11.30
2023-04-27T06:36:14.389Z,11.40
2023-04-27T06:39:16.528Z,11.60
2023-04-27T06:42:18.660Z,11.70
2023-04-27T06:45:20.618Z,11.90
2023-04-27T06:48:22.736Z,11.90
2023-04-27T06:51:24.793Z,11.90
2023-04-27T06:54:26.761Z,12.00
2023-04-27T06:57:28.766Z,12.00
2023-04-27T07:00:32.055Z,12.10
2023-04-27T07:03:37.342Z,12.20
2023-04-27T07:06:40.150Z,12.10
2023-04-27T07:09:42.147Z,13.00
2023-04-27T07:12:48.310Z,14.90
2023-04-27T07:15:55.418Z,16.00
2023-04-27T07:18:57.408Z,17.20
2023-04-27T07:21:59.607Z,17.80
2023-04-27T07:25:01.609Z,18.70
2023-04-27T07:28:03.662Z,19.20
2023-04-27T07:31:06.267Z,19.20
2023-04-27T07:34:08.250Z,19.00
2023-04-27T07:37:10.221Z,18.90
2023-04-27T07:40:12.716Z,18.70
2023-04-27T07:43:17.312Z,18.80
2023-04-27T07:46:19.324Z,18.70
2023-04-27T07:49:21.782Z,19.20
2023-04-27T07:52:23.695Z,19.00
2023-04-27T07:55:26.565Z,19.30
2023-04-27T07:58:28.583Z,18.90
2023-04-27T08:01:30.495Z,19.50
2023-04-27T08:04:32.651Z,20.10
2023-04-27T08:07:39.536Z,20.60
2023-04-27T08:10:44.759Z,20.30
2023-04-27T08:13:46.722Z,20.00
2023-04-27T08:16:48.639Z,20.50
2023-04-27T08:19:50.688Z,20.10
2023-04-27T08:22:52.686Z,20.30
2023-04-27T08:25:54.713Z,20.10
2023-04-27T08:28:56.649Z,20.70
2023-04-27T08:31:59.512Z,21.30
2023-04-27T08:35:01.646Z,21.10
2023-04-27T08:38:03.769Z,20.90
2023-04-27T08:41:18.348Z,20.30
2023-04-27T08:44:22.725Z,20.50
2023-04-27T08:47:35.084Z,20.50
2023-04-27T08:50:45.158Z,20.60
2023-04-27T08:53:55.587Z,20.80
2023-04-27T08:56:57.691Z,20.60
2023-04-27T09:00:00.326Z,20.00
2023-04-27T09:03:02.538Z,20.30
2023-04-27T09:06:06.304Z,20.90
2023-04-27T09:09:21.395Z,21.00
2023-04-27T09:12:23.354Z,20.80
2023-04-27T09:15:25.928Z,21.00
2023-04-27T09:18:27.930Z,20.70
2023-04-27T09:21:30.767Z,20.50
2023-04-27T09:24:32.800Z,20.60
2023-04-27T09:27:34.870Z,20.70
2023-04-27T09:30:36.903Z,20.60
2023-04-27T09:33:39.010Z,20.80
2023-04-27T09:36:41.077Z,21.10
2023-04-27T09:39:43.477Z,21.00
2023-04-27T09:42:46.881Z,21.20
2023-04-27T09:45:49.721Z,21.20
2023-04-27T09:48:53.125Z,21.00
2023-04-27T09:51:57.965Z,21.50
2023-04-27T09:55:00.378Z,21.90
2023-04-27T09:58:29.578Z,22.10
2023-04-27T10:01:46.579Z,22.60
2023-04-27T10:05:00.466Z,23.10
2023-04-27T10:08:03.694Z,22.60
2023-04-27T10:11:16.685Z,22.40
2023-04-27T10:14:23.635Z,22.90
2023-04-27T10:17:36.456Z,22.70
2023-04-27T10:20:38.564Z,22.50
2023-04-27T10:23:52.027Z,22.20
2023-04-27T10:27:01.931Z,23.10
2023-04-27T10:30:10.337Z,23.00
2023-04-27T10:33:16.087Z,22.20
2023-04-27T10:36:20.682Z,22.20
2023-04-27T10:39:29.832Z,22.50
2023-04-27T10:42:38.043Z,22.80
2023-04-27T10:45:41.316Z,22.80
2023-04-27T10:48:44.370Z,22.40
2023-04-27T11:03:24.006Z,22.60
2023-04-27T11:06:28.789Z,22.10
2023-04-27T11:09:31.405Z,22.20
2023-04-27T11:12:33.450Z,21.90
2023-04-27T11:15:58.878Z,21.40
2023-04-27T11:19:07.198Z,21.40
2023-04-27T11:22:09.236Z,21.50
2023-04-27T11:25:11.282Z,21.40
2023-04-27T11:28:20.150Z,21.00
2023-04-27T11:31:22.542Z,21.00
2023-04-27T11:34:25.391Z,21.20
2023-04-27T11:37:28.392Z,21.00
2023-04-27T11:40:30.447Z,21.20
2023-04-27T11:43:33.637Z,21.30
2023-04-27T11:46:37.436Z,21.00
2023-04-27T11:49:39.467Z,21.40
2023-04-27T11:52:41.493Z,21.40
2023-04-27T11:55:52.100Z,21.60
2023-04-27T11:58:57.336Z,21.80
2023-04-27T12:01:59.319Z,21.50
2023-04-27T12:05:01.559Z,21.40
2023-04-27T12:08:06.097Z,21.30
2023-04-27T12:11:08.066Z,21.20
2023-04-27T12:14:10.718Z,21.30
2023-04-27T12:17:13.236Z,21.40
2023-04-27T12:20:15.517Z,21.30
2023-04-27T12:23:17.559Z,21.00
2023-04-27T12:26:21.890Z,20.90
2023-04-27T12:29:24.055Z,21.00
2023-04-27T12:32:26.023Z,21.10
2023-04-27T12:35:27.966Z,21.40
2023-04-27T12:38:29.835Z,21.60
2023-04-27T12:41:32.355Z,21.00
2023-04-27T12:44:34.422Z,20.90
2023-04-27T12:50:41.305Z,21.30
2023-04-27T12:53:43.248Z,21.50
2023-04-27T12:56:45.214Z,21.70
2023-04-27T12:59:47.182Z,21.90
2023-04-27T13:02:49.439Z,22.00
2023-04-27T13:05:51.483Z,21.50
2023-04-27T13:08:54.765Z,21.50
2023-04-27T13:11:57.838Z,21.50
2023-04-27T13:15:01.319Z,21.40
2023-04-27T13:18:03.388Z,21.30
2023-04-27T13:21:05.646Z,21.40
2023-04-27T13:24:07.789Z,21.60
2023-04-27T13:27:09.955Z,21.70
2023-04-27T13:30:12.762Z,21.30
2023-04-27T13:33:23.153Z,21.50
2023-04-27T13:36:25.847Z,21.10
2023-04-27T13:39:30.406Z,21.20
2023-04-27T13:42:32.479Z,21.60
2023-04-27T13:45:34.522Z,21.90
2023-04-27T13:48:36.453Z,21.90
2023-04-27T13:51:38.567Z,21.80
2023-04-27T13:54:40.712Z,21.90
2023-04-27T13:57:43.334Z,21.90
2023-04-27T14:00:45.517Z,21.90
2023-04-27T14:03:50.016Z,21.70
2023-04-27T14:06:52.286Z,21.60
2023-04-27T14:09:54.199Z,21.50
2023-04-27T14:12:57.356Z,22.00
2023-04-27T14:16:01.524Z,21.90
2023-04-27T14:19:03.511Z,21.60
2023-04-27T14:22:05.498Z,21.80
2023-04-27T14:25:08.135Z,22.10
2023-04-27T14:28:10.075Z,21.80
2023-04-27T14:31:12.160Z,22.10
2023-04-27T14:34:14.473Z,22.20
2023-04-27T14:37:16.428Z,22.10
2023-04-27T14:40:19.285Z,22.00
2023-04-27T14:43:21.804Z,21.90
2023-04-27T14:46:24.553Z,21.40
2023-04-27T14:49:26.652Z,21.90
2023-04-27T14:52:29.750Z,21.40
2023-04-27T14:55:31.713Z,21.70
2023-04-27T14:58:33.992Z,21.90
2023-04-27T15:01:38.344Z,21.70
2023-04-27T15:04:40.408Z,21.60
2023-04-27T15:07:44.910Z,21.60
2023-04-27T15:10:46.965Z,21.50
2023-04-27T15:13:49.205Z,21.40
2023-04-27T15:16:51.726Z,21.30
2023-04-27T15:19:55.082Z,20.90
2023-04-27T15:22:57.158Z,20.90
2023-04-27T15:25:59.066Z,20.60
2023-04-27T15:29:00.967Z,20.70
2023-04-27T15:32:02.979Z,21.00
2023-04-27T15:35:05.906Z,21.00
2023-04-27T15:38:10.424Z,21.10
2023-04-27T15:41:15.741Z,21.10
2023-04-27T15:44:17.770Z,21.20
2023-04-27T15:47:19.630Z,21.00
2023-04-27T15:50:22.432Z,20.80
2023-04-27T15:53:24.467Z,20.90
2023-04-27T15:56:27.288Z,20.90
2023-04-27T15:59:33.072Z,21.00
2023-04-27T16:02:35.138Z,21.00
2023-04-27T16:05:37.297Z,20.50
2023-04-27T16:08:39.242Z,20.50
2023-04-27T16:11:41.514Z,20.50
2023-04-27T16:14:43.359Z,20.40
2023-04-27T16:17:45.418Z,20.40
2023-04-27T16:20:47.371Z,20.30
2023-04-27T16:23:51.079Z,20.30
2023-04-27T16:26:53.231Z,20.40
2023-04-27T16:29:55.997Z,20.40
2023-04-27T16:32:58.016Z,20.40
2023-04-27T16:36:00.041Z,20.20
2023-04-27T16:39:05.261Z,20.00
2023-04-27T16:42:07.371Z,19.80
2023-04-27T16:45:10.952Z,19.90
2023-04-27T16:48:13.183Z,19.70
2023-04-27T16:51:15.258Z,19.50
2023-04-27T16:54:17.559Z,19.50
2023-04-27T16:57:22.058Z,19.40
2023-04-27T17:00:24.198Z,19.40
2023-04-27T17:03:26.329Z,19.50
2023-04-27T17:06:28.512Z,19.40
2023-04-27T17:09:30.461Z,19.40
2023-04-27T17:12:32.711Z,19.20
2023-04-27T17:15:34.920Z,19.30
2023-04-27T17:18:37.138Z,19.30
2023-04-27T17:21:39.184Z,19.20
2023-04-27T17:24:41.697Z,19.20
2023-04-27T17:27:43.689Z,19.10
2023-04-27T17:30:45.758Z,19.10
2023-04-27T17:33:47.656Z,19.00
2023-04-27T17:38:15.739Z,19.00
2023-04-27T17:41:17.835Z,18.90
2023-04-27T17:44:19.838Z,18.70
2023-04-27T17:47:22.251Z,18.60
2023-04-27T17:50:25.737Z,18.50
2023-04-27T17:53:27.885Z,18.50
2023-04-27T17:56:29.733Z,18.50
2023-04-27T17:59:33.909Z,18.50
2023-04-27T18:02:36.300Z,18.40
2023-04-27T18:05:38.461Z,18.30
2023-04-27T18:08:40.469Z,18.10
2023-04-27T18:11:42.528Z,18.00
2023-04-27T18:14:44.915Z,18.00
2023-04-27T18:17:47.278Z,17.90
2023-04-27T18:20:49.319Z,17.60
2023-04-27T18:23:51.263Z,17.60
2023-04-27T18:26:53.315Z,17.40
2023-04-27T18:29:55.353Z,17.30
2023-04-27T18:32:57.416Z,17.20
2023-04-27T18:35:59.500Z,17.20
2023-04-27T18:39:01.466Z,17.10
2023-04-27T18:42:03.723Z,17.10
2023-04-27T18:45:06.380Z,17.00
2023-04-27T18:48:08.388Z,17.10
2023-04-27T18:51:10.393Z,17.00
2023-04-27T18:54:12.808Z,16.80
2023-04-27T18:57:15.302Z,16.80
2023-04-27T19:00:17.373Z,16.70
2023-04-27T19:03:19.829Z,16.50
2023-04-27T19:06:22.291Z,16.40
2023-04-27T19:09:24.281Z,16.30
2023-04-27T19:12:26.362Z,16.20
2023-04-27T19:15:28.476Z,16.10
2023-04-27T19:18:30.381Z,16.10
2023-04-27T19:21:32.346Z,16.00
2023-04-27T19:24:34.934Z,16.10
2023-04-27T19:27:36.977Z,16.20
2023-04-27T19:30:39.282Z,16.10
2023-04-27T19:33:46.747Z,16.00
2023-04-27T19:36:49.368Z,15.90
2023-04-27T19:39:51.350Z,16.00
2023-04-27T19:42:53.435Z,15.90
2023-04-27T19:45:55.585Z,16.00
2023-04-27T19:48:57.753Z,15.90
2023-04-27T19:52:01.138Z,15.90
2023-04-27T19:55:03.899Z,15.90
2023-04-27T19:58:05.963Z,15.80
2023-04-27T20:01:08.038Z,15.80
2023-04-27T20:04:10.456Z,15.80
2023-04-27T20:07:12.607Z,15.70
2023-04-27T20:10:14.681Z,15.70
2023-04-27T20:13:16.785Z,15.50
2023-04-27T20:16:21.221Z,15.50
2023-04-27T20:19:26.416Z,15.40
2023-04-27T20:22:28.381Z,15.30
2023-04-27T20:25:30.463Z,15.20
2023-04-27T20:28:32.498Z,15.30
2023-04-27T20:31:34.584Z,15.30
2023-04-27T20:34:36.584Z,15.40
2023-04-27T20:37:39.437Z,15.40
2023-04-27T20:40:43.559Z,15.40
2023-04-27T20:43:45.646Z,15.40
2023-04-27T20:46:47.570Z,15.40
2023-04-27T20:49:49.799Z,15.40
2023-04-27T20:52:51.917Z,15.30
2023-04-27T20:55:54.081Z,15.30
2023-04-27T20:58:56.289Z,15.20
2023-04-27T21:01:58.513Z,15.10
2023-04-27T21:05:00.659Z,15.10
2023-04-27T21:08:02.948Z,15.20
2023-04-27T21:11:05.081Z,15.10
2023-04-27T21:14:07.075Z,15.00
2023-04-27T21:17:09.238Z,15.00
2023-04-27T21:20:11.378Z,15.00
2023-04-27T21:23:13.430Z,15.00
2023-04-27T21:26:15.462Z,14.90
2023-04-27T21:29:17.587Z,14.80
2023-04-27T21:32:19.566Z,14.80
2023-04-27T21:35:21.589Z,14.80
2023-04-27T21:38:26.095Z,14.80
2023-04-27T21:41:28.393Z,14.90
2023-04-27T21:44:30.442Z,14.80
2023-04-27T21:47:32.458Z,14.80
2023-04-27T21:50:34.483Z,14.90
2023-04-27T21:53:36.409Z,14.90
2023-04-27T21:56:38.406Z,14.80
2023-04-27T21:59:40.316Z,14.80
2023-04-27T22:02:44.737Z,14.80
2023-04-27T22:05:46.871Z,14.90
2023-04-27T22:08:48.967Z,14.90
2023-04-27T22:11:51.036Z,14.90
2023-04-27T22:14:53.445Z,14.80
2023-04-27T22:17:55.403Z,14.80
2023-04-27T22:20:57.523Z,14.80
2023-04-27T22:23:59.511Z,14.80
2023-04-27T22:27:01.527Z,14.70
2023-04-27T22:30:04.420Z,14.70
2023-04-27T22:33:06.679Z,14.80
2023-04-27T22:36:08.918Z,14.90
2023-04-27T22:39:11.022Z,14.90
2023-04-27T22:42:13.392Z,14.90
2023-04-27T22:45:15.652Z,14.80
2023-04-27T22:48:17.718Z,14.90
2023-04-27T22:51:20.002Z,14.90
2023-04-27T22:54:25.108Z,14.90
2023-04-27T22:57:27.042Z,15.00
2023-04-27T23:00:29.098Z,15.00
2023-04-27T23:03:31.464Z,14.90
2023-04-27T23:06:33.741Z,15.10
2023-04-27T23:09:35.745Z,15.00
2023-04-27T23:12:37.762Z,15.00
2023-04-27T23:15:39.726Z,15.00
2023-04-27T23:18:41.952Z,15.00
2023-04-27T23:21:43.864Z,15.00
2023-04-27T23:24:45.821Z,15.00
2023-04-27T23:27:49.371Z,15.00
2023-04-27T23:30:56.272Z,15.10
2023-04-27T23:33:58.284Z,15.00
2023-04-27T23:37:00.315Z,15.00
2023-04-27T23:40:02.353Z,15.20
2023-04-27T23:43:04.329Z,15.00
2023-04-27T23:46:06.374Z,15.20
2023-04-27T23:49:08.383Z,15.10
2023-04-27T23:52:12.910Z,15.00
2023-04-27T23:55:15.194Z,15.00
2023-04-27T23:58:17.288Z,15.00
