createdAt,value
2023-08-11T00:00:12.311Z,0.00
2023-08-11T00:01:11.780Z,0.00
2023-08-11T00:02:11.874Z,0.00
2023-08-11T00:03:11.441Z,0.00
2023-08-11T00:04:11.380Z,0.00
2023-08-11T00:05:11.621Z,0.00
2023-08-11T00:06:11.420Z,0.00
2023-08-11T00:07:11.517Z,0.00
2023-08-11T00:08:10.944Z,0.00
2023-08-11T00:09:10.901Z,0.00
2023-08-11T00:10:11.515Z,0.00
2023-08-11T00:11:11.360Z,0.00
2023-08-11T00:12:12.148Z,0.00
2023-08-11T00:13:11.061Z,0.00
2023-08-11T00:14:11.447Z,0.00
2023-08-11T00:15:11.454Z,0.00
2023-08-11T00:16:11.546Z,0.00
2023-08-11T00:17:11.303Z,0.00
2023-08-11T00:18:12.251Z,0.00
2023-08-11T00:19:11.314Z,0.00
2023-08-11T00:20:11.438Z,0.00
2023-08-11T00:21:11.321Z,0.00
2023-08-11T00:22:11.350Z,0.00
2023-08-11T00:23:11.366Z,0.00
2023-08-11T00:24:11.128Z,0.00
2023-08-11T00:25:11.161Z,0.00
2023-08-11T00:26:11.177Z,0.00
2023-08-11T00:27:12.278Z,0.00
2023-08-11T00:28:11.388Z,0.00
2023-08-11T00:29:11.233Z,0.00
2023-08-11T00:30:10.697Z,0.00
2023-08-11T00:31:11.497Z,0.00
2023-08-11T00:32:10.671Z,0.00
2023-08-11T00:33:11.717Z,0.00
2023-08-11T00:34:12.334Z,0.00
2023-08-11T00:35:11.204Z,0.00
2023-08-11T00:36:10.907Z,0.00
2023-08-11T00:37:11.013Z,0.00
2023-08-11T00:38:11.229Z,0.00
2023-08-11T00:39:11.332Z,0.00
2023-08-11T00:40:11.006Z,0.00
2023-08-11T00:41:11.826Z,0.00
2023-08-11T00:42:10.634Z,0.00
2023-08-11T00:43:11.135Z,0.00
2023-08-11T00:44:11.336Z,0.00
2023-08-11T00:45:11.785Z,0.00
2023-08-11T00:46:12.035Z,0.00
2023-08-11T00:47:11.498Z,0.00
2023-08-11T00:48:11.301Z,0.00
2023-08-11T00:49:10.509Z,0.00
2023-08-11T00:50:13.767Z,0.00
2023-08-11T00:51:10.501Z,0.00
2023-08-11T00:52:10.465Z,0.00
2023-08-11T00:53:10.913Z,0.00
2023-08-11T00:54:10.405Z,0.00
2023-08-11T00:55:10.929Z,0.00
2023-08-11T00:56:10.937Z,0.00
2023-08-11T00:57:12.073Z,0.00
2023-08-11T00:58:10.860Z,0.00
2023-08-11T00:59:10.855Z,0.00
2023-08-11T01:00:11.100Z,0.00
2023-08-11T01:01:11.092Z,0.00
2023-08-11T01:02:11.007Z,0.00
2023-08-11T01:03:14.834Z,0.00
2023-08-11T01:04:11.200Z,0.00
2023-08-11T01:05:11.003Z,0.00
2023-08-11T01:06:10.997Z,0.00
2023-08-11T01:07:11.536Z,0.00
2023-08-11T01:08:12.339Z,0.00
2023-08-11T01:09:11.231Z,0.00
2023-08-11T01:10:10.991Z,0.00
2023-08-11T01:11:11.798Z,0.00
2023-08-11T01:12:12.314Z,0.00
2023-08-11T01:13:10.261Z,0.00
2023-08-11T01:14:11.667Z,0.00
2023-08-11T01:15:11.085Z,0.00
2023-08-11T01:16:10.738Z,0.00
2023-08-11T01:17:11.198Z,0.00
2023-08-11T01:18:10.928Z,0.00
2023-08-11T01:19:10.479Z,0.00
2023-08-11T01:20:10.919Z,0.00
2023-08-11T01:21:10.323Z,0.00
2023-08-11T01:22:10.523Z,0.00
2023-08-11T01:23:10.343Z,0.00
2023-08-11T01:24:10.627Z,0.00
2023-08-11T01:25:10.825Z,0.00
2023-08-11T01:26:11.167Z,0.00
2023-08-11T01:27:10.736Z,0.00
2023-08-11T01:28:12.918Z,0.00
2023-08-11T01:29:10.765Z,0.00
2023-08-11T01:30:10.864Z,0.00
2023-08-11T01:31:10.292Z,0.00
2023-08-11T01:32:10.587Z,0.00
2023-08-11T01:33:11.589Z,0.00
2023-08-11T01:34:10.827Z,0.00
2023-08-11T01:35:10.089Z,0.00
2023-08-11T01:36:10.431Z,0.00
2023-08-11T01:37:10.796Z,0.00
2023-08-11T01:38:11.328Z,0.00
2023-08-11T01:39:10.446Z,0.00
2023-08-11T01:40:10.539Z,0.00
2023-08-11T01:41:09.939Z,0.00
2023-08-11T01:42:10.658Z,0.00
2023-08-11T01:43:10.033Z,0.00
2023-08-11T01:44:14.039Z,0.00
2023-08-11T01:45:10.466Z,0.00
2023-08-11T01:46:11.228Z,0.00
2023-08-11T01:47:11.303Z,0.00
2023-08-11T01:48:11.013Z,0.00
2023-08-11T01:49:10.443Z,0.00
2023-08-11T01:50:10.289Z,0.00
2023-08-11T01:51:10.523Z,0.00
2023-08-11T01:52:10.494Z,0.00
2023-08-11T01:53:12.364Z,0.00
2023-08-11T01:54:10.419Z,0.00
2023-08-11T01:55:10.437Z,0.00
2023-08-11T01:56:10.681Z,0.00
2023-08-11T01:57:10.345Z,0.00
2023-08-11T01:58:10.545Z,0.00
2023-08-11T01:59:10.053Z,0.00
2023-08-11T02:00:10.256Z,0.00
2023-08-11T02:01:12.312Z,0.00
2023-08-11T02:02:10.094Z,0.00
2023-08-11T02:03:09.902Z,0.00
2023-08-11T02:04:09.969Z,0.00
2023-08-11T02:05:09.980Z,0.00
2023-08-11T02:06:09.707Z,0.00
2023-08-11T02:07:09.993Z,0.00
2023-08-11T02:08:09.628Z,0.00
2023-08-11T02:09:09.701Z,0.00
2023-08-11T02:10:09.622Z,0.00
2023-08-11T02:11:09.608Z,0.00
2023-08-11T02:12:09.651Z,0.00
2023-08-11T02:13:09.859Z,0.00
2023-08-11T02:14:09.520Z,0.00
2023-08-11T02:15:09.733Z,0.00
2023-08-11T02:16:09.477Z,0.00
2023-08-11T02:17:09.783Z,0.00
2023-08-11T02:18:09.561Z,0.00
2023-08-11T02:19:10.276Z,0.00
2023-08-11T02:20:09.464Z,0.00
2023-08-11T02:21:09.525Z,0.00
2023-08-11T02:22:09.474Z,0.00
2023-08-11T02:23:09.481Z,0.00
2023-08-11T02:24:09.416Z,0.00
2023-08-11T02:25:09.596Z,0.00
2023-08-11T02:26:09.416Z,0.00
2023-08-11T02:27:09.672Z,0.00
2023-08-11T02:28:09.374Z,0.00
2023-08-11T02:29:09.347Z,0.00
2023-08-11T02:30:09.355Z,0.00
2023-08-11T02:31:09.373Z,0.00
2023-08-11T02:32:09.294Z,0.00
2023-08-11T02:33:09.377Z,0.00
2023-08-11T02:34:09.382Z,0.00
2023-08-11T02:35:09.481Z,0.00
2023-08-11T02:36:09.250Z,0.00
2023-08-11T02:37:09.566Z,0.00
2023-08-11T02:38:09.305Z,0.00
2023-08-11T02:39:09.504Z,0.00
2023-08-11T02:40:09.212Z,0.00
2023-08-11T02:41:09.313Z,0.00
2023-08-11T02:42:09.477Z,0.00
2023-08-11T02:43:09.373Z,0.00
2023-08-11T02:44:09.234Z,0.00
2023-08-11T02:45:09.246Z,0.00
2023-08-11T02:46:09.277Z,0.00
2023-08-11T02:47:09.254Z,0.00
2023-08-11T02:48:09.164Z,1.00
2023-08-11T02:49:09.300Z,1.00
2023-08-11T02:50:09.156Z,1.00
2023-08-11T02:51:09.081Z,1.00
2023-08-11T02:52:09.372Z,1.00
2023-08-11T02:53:09.197Z,1.00
2023-08-11T02:54:08.991Z,1.00
2023-08-11T02:55:10.047Z,1.00
2023-08-11T02:56:09.004Z,1.00
2023-08-11T02:57:09.862Z,1.00
2023-08-11T02:58:08.991Z,1.00
2023-08-11T02:59:08.927Z,1.00
2023-08-11T03:00:08.969Z,1.00
2023-08-11T03:01:09.069Z,1.00
2023-08-11T03:02:09.610Z,1.00
2023-08-11T03:03:09.999Z,1.00
2023-08-11T03:04:08.883Z,1.00
2023-08-11T03:05:09.069Z,1.00
2023-08-11T03:06:08.926Z,1.00
2023-08-11T03:07:08.975Z,1.00
2023-08-11T03:08:08.989Z,1.00
2023-08-11T03:09:08.966Z,1.00
2023-08-11T03:10:08.962Z,1.00
2023-08-11T03:11:08.898Z,1.00
2023-08-11T03:12:09.379Z,1.00
2023-08-11T03:13:08.884Z,1.00
2023-08-11T03:14:08.894Z,1.00
2023-08-11T03:15:09.017Z,1.00
2023-08-11T03:16:08.849Z,1.00
2023-08-11T03:17:08.838Z,1.00
2023-08-11T03:18:09.780Z,1.00
2023-08-11T03:19:08.848Z,1.00
2023-08-11T03:20:08.854Z,1.00
2023-08-11T03:21:19.228Z,1.00
2023-08-11T03:22:09.008Z,1.00
2023-08-11T03:23:08.976Z,1.00
2023-08-11T03:24:08.788Z,1.00
2023-08-11T03:25:08.760Z,1.00
2023-08-11T03:26:08.857Z,1.00
2023-08-11T03:27:08.962Z,1.00
2023-08-11T03:28:08.671Z,1.00
2023-08-11T03:29:09.130Z,1.00
2023-08-11T03:30:08.624Z,1.00
2023-08-11T03:31:08.685Z,1.00
2023-08-11T03:32:08.986Z,1.00
2023-08-11T03:33:08.981Z,1.00
2023-08-11T03:34:08.549Z,1.00
2023-08-11T03:35:09.535Z,1.00
2023-08-11T03:36:08.617Z,1.00
2023-08-11T03:37:08.627Z,1.00
2023-08-11T03:38:08.686Z,1.00
2023-08-11T03:39:08.640Z,1.00
2023-08-11T03:40:08.582Z,1.00
2023-08-11T03:41:08.904Z,1.00
2023-08-11T03:42:09.303Z,1.00
2023-08-11T03:43:08.609Z,1.00
2023-08-11T03:44:09.439Z,1.00
2023-08-11T03:45:08.518Z,1.00
2023-08-11T03:46:08.522Z,1.00
2023-08-11T03:47:08.482Z,1.00
2023-08-11T03:48:08.671Z,1.00
2023-08-11T03:49:08.444Z,1.00
2023-08-11T03:50:08.453Z,1.00
2023-08-11T03:51:08.481Z,1.00
2023-08-11T03:52:08.717Z,1.00
2023-08-11T03:53:08.530Z,1.00
2023-08-11T03:54:08.435Z,1.00
2023-08-11T03:55:09.414Z,1.00
2023-08-11T03:56:08.706Z,1.00
2023-08-11T03:57:08.399Z,1.00
2023-08-11T03:58:08.347Z,1.00
2023-08-11T03:59:08.306Z,1.00
2023-08-11T04:00:08.380Z,1.00
2023-08-11T04:01:08.353Z,1.00
2023-08-11T04:02:08.510Z,1.00
2023-08-11T04:03:08.437Z,1.00
2023-08-11T04:04:08.293Z,1.00
2023-08-11T04:05:08.303Z,1.00
2023-08-11T04:06:08.186Z,1.00
2023-08-11T04:07:08.314Z,1.00
2023-08-11T04:08:09.042Z,1.00
2023-08-11T04:09:08.519Z,1.00
2023-08-11T04:10:08.256Z,1.00
2023-08-11T04:11:08.244Z,1.00
2023-08-11T04:12:08.485Z,1.00
2023-08-11T04:13:08.195Z,1.00
2023-08-11T04:14:08.200Z,1.00
2023-08-11T04:15:08.262Z,1.00
2023-08-11T04:16:08.190Z,1.00
2023-08-11T04:17:09.092Z,1.00
2023-08-11T04:18:08.211Z,1.00
2023-08-11T04:19:08.259Z,1.00
2023-08-11T04:20:08.193Z,1.00
2023-08-11T04:21:09.119Z,1.00
2023-08-11T04:22:08.448Z,1.00
2023-08-11T04:23:08.212Z,1.00
2023-08-11T04:24:08.216Z,1.00
2023-08-11T04:25:08.125Z,1.00
2023-08-11T04:26:08.023Z,1.00
2023-08-11T04:27:08.079Z,1.00
2023-08-11T04:28:08.048Z,1.00
2023-08-11T04:29:08.153Z,1.00
2023-08-11T04:30:08.066Z,1.00
2023-08-11T04:31:08.076Z,1.00
2023-08-11T04:32:08.356Z,1.00
2023-08-11T04:33:08.068Z,1.00
2023-08-11T04:34:07.973Z,1.00
2023-08-11T04:35:07.980Z,1.00
2023-08-11T04:36:08.084Z,1.00
2023-08-11T04:37:08.002Z,1.00
2023-08-11T04:38:08.662Z,1.00
2023-08-11T04:39:08.039Z,1.00
2023-08-11T04:40:08.935Z,1.00
2023-08-11T04:41:07.919Z,1.00
2023-08-11T04:42:08.149Z,1.00
2023-08-11T04:43:07.936Z,1.00
2023-08-11T04:44:07.947Z,1.00
2023-08-11T04:45:07.955Z,1.00
2023-08-11T04:46:08.131Z,1.00
2023-08-11T04:47:07.865Z,1.00
2023-08-11T04:48:07.913Z,1.00
2023-08-11T04:49:07.865Z,1.00
2023-08-11T04:50:07.873Z,1.00
2023-08-11T04:51:07.900Z,1.00
2023-08-11T04:52:08.013Z,1.00
2023-08-11T04:53:07.797Z,1.00
2023-08-11T04:54:07.801Z,1.00
2023-08-11T04:55:07.839Z,1.00
2023-08-11T04:56:07.822Z,1.00
2023-08-11T04:57:07.729Z,1.00
2023-08-11T04:58:07.762Z,1.00
2023-08-11T04:59:07.694Z,1.00
2023-08-11T05:00:07.890Z,1.00
2023-08-11T05:01:07.710Z,1.00
2023-08-11T05:02:09.087Z,1.00
2023-08-11T05:03:07.766Z,1.00
2023-08-11T05:04:09.005Z,1.00
2023-08-11T05:05:07.678Z,1.00
2023-08-11T05:06:07.679Z,1.00
2023-08-11T05:07:08.553Z,1.00
2023-08-11T05:08:07.738Z,1.00
2023-08-11T05:09:07.697Z,1.00
2023-08-11T05:10:07.710Z,1.00
2023-08-11T05:11:07.615Z,1.00
2023-08-11T05:12:08.029Z,1.00
2023-08-11T05:13:07.637Z,1.00
2023-08-11T05:14:07.661Z,1.00
2023-08-11T05:15:07.694Z,1.00
2023-08-11T05:16:07.661Z,1.00
2023-08-11T05:17:08.119Z,1.00
2023-08-11T05:18:07.598Z,1.00
2023-08-11T05:19:07.573Z,1.00
2023-08-11T05:20:07.562Z,1.00
2023-08-11T05:21:07.574Z,1.00
2023-08-11T05:22:07.781Z,1.00
2023-08-11T05:23:07.487Z,1.00
2023-08-11T05:24:07.482Z,1.00
2023-08-11T05:25:07.502Z,1.00
2023-08-11T05:26:07.636Z,1.00
2023-08-11T05:27:07.667Z,1.00
2023-08-11T05:28:07.453Z,1.00
2023-08-11T05:29:09.693Z,1.00
2023-08-11T05:30:07.524Z,1.00
2023-08-11T05:31:07.531Z,1.00
2023-08-11T05:32:07.411Z,1.00
2023-08-11T05:33:07.406Z,1.00
2023-08-11T05:34:07.446Z,1.00
2023-08-11T05:35:07.375Z,1.00
2023-08-11T05:36:07.357Z,1.00
2023-08-11T05:37:07.621Z,1.00
2023-08-11T05:38:07.398Z,1.00
2023-08-11T05:39:07.308Z,1.00
2023-08-11T05:40:07.386Z,1.00
2023-08-11T05:41:07.257Z,1.00
2023-08-11T05:42:07.251Z,1.00
2023-08-11T05:43:07.249Z,1.00
2023-08-11T05:44:07.270Z,1.00
2023-08-11T05:45:07.204Z,1.00
2023-08-11T05:46:07.292Z,1.00
2023-08-11T05:47:07.752Z,1.00
2023-08-11T05:48:07.225Z,1.00
2023-08-11T05:49:07.247Z,1.00
2023-08-11T05:50:07.204Z,1.00
2023-08-11T05:51:07.156Z,1.00
2023-08-11T05:52:07.158Z,1.00
2023-08-11T05:53:07.125Z,1.00
2023-08-11T05:54:07.172Z,1.00
2023-08-11T05:55:07.169Z,1.00
2023-08-11T05:56:07.851Z,1.00
2023-08-11T05:57:07.295Z,1.00
2023-08-11T05:58:07.160Z,1.00
2023-08-11T05:59:08.237Z,1.00
2023-08-11T06:00:06.973Z,1.00
2023-08-11T06:01:07.197Z,1.00
2023-08-11T06:02:07.065Z,1.00
2023-08-11T06:03:06.997Z,1.00
2023-08-11T06:04:07.024Z,1.00
2023-08-11T06:05:07.096Z,1.00
2023-08-11T06:06:06.991Z,1.00
2023-08-11T06:07:07.479Z,1.00
2023-08-11T06:08:07.251Z,1.00
2023-08-11T06:09:07.902Z,1.00
2023-08-11T06:10:07.019Z,1.00
2023-08-11T06:11:06.912Z,1.00
2023-08-11T06:12:06.887Z,1.00
2023-08-11T06:13:06.848Z,1.00
2023-08-11T06:14:06.914Z,1.00
2023-08-11T06:15:06.864Z,1.00
2023-08-11T06:16:06.970Z,1.00
2023-08-11T06:17:08.972Z,1.00
2023-08-11T06:18:06.878Z,1.00
2023-08-11T06:19:06.884Z,1.00
2023-08-11T06:20:06.879Z,1.00
2023-08-11T06:21:06.796Z,1.00
2023-08-11T06:22:06.809Z,1.00
2023-08-11T06:23:06.813Z,1.00
2023-08-11T06:24:06.717Z,1.00
2023-08-11T06:25:06.721Z,1.00
2023-08-11T06:26:06.733Z,1.00
2023-08-11T06:27:07.379Z,1.00
2023-08-11T06:28:06.825Z,1.00
2023-08-11T06:29:06.699Z,1.00
2023-08-11T06:30:06.660Z,1.00
2023-08-11T06:31:06.681Z,1.00
2023-08-11T06:32:06.664Z,1.00
2023-08-11T06:33:06.722Z,1.00
2023-08-11T06:34:06.678Z,1.00
2023-08-11T06:35:06.668Z,1.00
2023-08-11T06:36:06.593Z,1.00
2023-08-11T06:37:06.864Z,1.00
2023-08-11T06:38:06.650Z,1.00
2023-08-11T06:39:06.704Z,1.00
2023-08-11T06:40:06.807Z,1.00
2023-08-11T06:41:06.568Z,1.00
2023-08-11T06:42:06.533Z,1.00
2023-08-11T06:43:06.620Z,1.00
2023-08-11T06:44:06.633Z,1.00
2023-08-11T06:45:06.641Z,1.00
2023-08-11T06:46:06.584Z,1.00
2023-08-11T06:47:07.461Z,1.00
2023-08-11T06:48:06.610Z,1.00
2023-08-11T06:49:06.571Z,1.00
2023-08-11T06:50:06.568Z,1.00
2023-08-11T06:51:06.592Z,1.00
2023-08-11T06:52:06.481Z,1.00
2023-08-11T06:53:06.485Z,1.00
2023-08-11T06:54:06.561Z,1.00
2023-08-11T06:55:06.585Z,1.00
2023-08-11T06:56:06.509Z,1.00
2023-08-11T06:57:06.649Z,1.00
2023-08-11T06:58:06.518Z,1.00
2023-08-11T06:59:06.432Z,1.00
2023-08-11T07:00:06.434Z,1.00
2023-08-11T07:01:06.461Z,1.00
2023-08-11T07:02:06.470Z,1.00
2023-08-11T07:03:07.029Z,1.00
2023-08-11T07:04:07.182Z,1.00
2023-08-11T07:05:06.376Z,1.00
2023-08-11T07:06:06.352Z,1.00
2023-08-11T07:07:06.675Z,1.00
2023-08-11T07:08:08.031Z,1.00
2023-08-11T07:09:06.292Z,1.00
2023-08-11T07:10:06.295Z,1.00
2023-08-11T07:11:06.698Z,1.00
2023-08-11T07:12:06.306Z,1.00
2023-08-11T07:13:06.239Z,1.00
2023-08-11T07:14:06.314Z,1.00
2023-08-11T07:15:06.240Z,1.00
2023-08-11T07:16:06.330Z,1.00
2023-08-11T07:17:06.294Z,1.00
2023-08-11T07:18:06.982Z,1.00
2023-08-11T07:19:06.163Z,1.00
2023-08-11T07:20:06.242Z,1.00
2023-08-11T07:21:06.259Z,1.00
2023-08-11T07:22:06.092Z,1.00
2023-08-11T07:23:06.159Z,1.00
2023-08-11T07:24:06.180Z,1.00
2023-08-11T07:25:06.106Z,1.00
2023-08-11T07:26:06.181Z,1.00
2023-08-11T07:27:07.208Z,1.00
2023-08-11T07:28:06.096Z,1.00
2023-08-11T07:29:06.024Z,1.00
2023-08-11T07:30:06.030Z,1.00
2023-08-11T07:31:06.035Z,1.00
2023-08-11T07:32:06.037Z,1.00
2023-08-11T07:33:06.078Z,1.00
2023-08-11T07:34:05.949Z,1.00
2023-08-11T07:35:06.029Z,1.00
2023-08-11T07:36:05.959Z,1.00
2023-08-11T07:37:06.006Z,1.00
2023-08-11T07:38:05.976Z,1.00
2023-08-11T07:40:05.882Z,1.00
2023-08-11T07:41:05.891Z,1.00
2023-08-11T07:42:05.975Z,1.00
2023-08-11T07:43:05.912Z,1.00
2023-08-11T07:44:05.812Z,1.00
2023-08-11T07:45:05.894Z,1.00
2023-08-11T07:46:05.833Z,1.00
2023-08-11T07:47:05.839Z,1.00
2023-08-11T07:48:06.557Z,1.00
2023-08-11T07:49:05.850Z,1.00
2023-08-11T07:50:05.950Z,1.00
2023-08-11T07:51:05.769Z,1.00
2023-08-11T07:52:05.776Z,1.00
2023-08-11T07:53:05.774Z,1.00
2023-08-11T07:54:06.018Z,1.00
2023-08-11T07:55:05.938Z,1.00
2023-08-11T07:56:05.690Z,1.00
2023-08-11T07:57:05.865Z,1.00
2023-08-11T07:58:05.774Z,1.00
2023-08-11T07:59:05.811Z,1.00
2023-08-11T08:00:06.002Z,1.00
2023-08-11T08:01:05.725Z,1.00
2023-08-11T08:02:05.682Z,1.00
2023-08-11T08:03:05.817Z,1.00
2023-08-11T08:04:05.799Z,1.00
2023-08-11T08:05:12.346Z,1.00
2023-08-11T08:06:05.651Z,1.00
2023-08-11T08:07:05.743Z,1.00
2023-08-11T08:08:05.566Z,1.00
2023-08-11T08:09:05.573Z,1.00
2023-08-11T08:10:08.437Z,1.00
2023-08-11T08:11:05.617Z,1.00
2023-08-11T08:12:05.568Z,1.00
2023-08-11T08:13:05.677Z,1.00
2023-08-11T08:14:05.604Z,1.00
2023-08-11T08:15:05.505Z,1.00
2023-08-11T08:16:05.720Z,1.00
2023-08-11T08:17:05.504Z,1.00
2023-08-11T08:18:05.612Z,1.00
2023-08-11T08:19:05.515Z,1.00
2023-08-11T08:20:05.442Z,1.00
2023-08-11T08:21:05.452Z,1.00
2023-08-11T08:22:05.455Z,1.00
2023-08-11T08:23:05.466Z,1.00
2023-08-11T08:24:05.494Z,1.00
2023-08-11T08:25:05.477Z,1.00
2023-08-11T08:26:05.387Z,1.00
2023-08-11T08:27:05.387Z,1.00
2023-08-11T08:28:06.955Z,1.00
2023-08-11T08:29:05.410Z,1.00
2023-08-11T08:30:05.439Z,1.00
2023-08-11T08:31:05.317Z,1.00
2023-08-11T08:32:05.431Z,1.00
2023-08-11T08:33:05.394Z,1.00
2023-08-11T08:34:05.460Z,1.00
2023-08-11T08:35:07.027Z,1.00
2023-08-11T08:36:05.304Z,1.00
2023-08-11T08:37:05.237Z,1.00
2023-08-11T08:38:05.247Z,1.00
2023-08-11T08:39:08.239Z,1.00
2023-08-11T08:40:05.264Z,1.00
2023-08-11T08:41:05.266Z,1.00
2023-08-11T08:42:05.174Z,1.00
2023-08-11T08:43:05.194Z,1.00
2023-08-11T08:44:05.185Z,1.00
2023-08-11T08:45:05.216Z,1.00
2023-08-11T08:46:05.218Z,1.00
2023-08-11T08:47:05.212Z,1.00
2023-08-11T08:48:05.196Z,1.00
2023-08-11T08:49:05.178Z,1.00
2023-08-11T08:50:05.091Z,1.00
2023-08-11T08:51:05.199Z,1.00
2023-08-11T08:52:05.930Z,1.00
2023-08-11T08:53:05.208Z,1.00
2023-08-11T08:54:05.120Z,1.00
2023-08-11T08:55:05.129Z,1.00
2023-08-11T08:56:05.019Z,1.00
2023-08-11T08:57:05.124Z,1.00
2023-08-11T08:58:05.070Z,1.00
2023-08-11T08:59:05.037Z,1.00
2023-08-11T09:00:04.991Z,1.00
2023-08-11T09:01:05.048Z,1.00
2023-08-11T09:02:06.424Z,1.00
2023-08-11T09:03:05.609Z,1.00
2023-08-11T09:04:05.205Z,1.00
2023-08-11T09:05:05.075Z,1.00
2023-08-11T09:06:05.000Z,1.00
2023-08-11T09:07:04.993Z,1.00
2023-08-11T09:08:04.990Z,1.00
2023-08-11T09:09:04.999Z,1.00
2023-08-11T09:10:05.012Z,1.00
2023-08-11T09:11:04.923Z,1.00
2023-08-11T09:12:05.158Z,1.00
2023-08-11T09:13:04.935Z,1.00
2023-08-11T09:14:04.983Z,0.00
2023-08-11T09:15:05.049Z,0.00
2023-08-11T09:16:05.165Z,0.00
2023-08-11T09:17:04.993Z,0.00
2023-08-11T09:18:05.053Z,0.00
2023-08-11T09:19:05.066Z,0.00
2023-08-11T09:20:04.978Z,0.00
2023-08-11T09:21:04.976Z,1.00
2023-08-11T09:22:04.803Z,1.00
2023-08-11T09:23:04.893Z,0.00
2023-08-11T09:24:04.898Z,0.00
2023-08-11T09:25:05.536Z,0.00
2023-08-11T09:26:04.806Z,2.00
2023-08-11T09:27:06.498Z,1.00
2023-08-11T09:28:04.822Z,1.00
2023-08-11T09:29:04.824Z,1.00
2023-08-11T09:30:04.836Z,0.00
2023-08-11T09:31:04.838Z,0.00
2023-08-11T09:32:06.182Z,0.00
2023-08-11T09:33:05.185Z,1.00
2023-08-11T09:34:04.690Z,1.00
2023-08-11T09:35:04.764Z,1.00
2023-08-11T09:36:04.662Z,5.00
2023-08-11T09:37:04.678Z,4.00
2023-08-11T09:38:04.677Z,3.00
2023-08-11T09:39:04.639Z,1.00
2023-08-11T09:40:04.629Z,1.00
2023-08-11T09:41:04.621Z,1.00
2023-08-11T09:42:04.554Z,3.00
2023-08-11T09:43:04.539Z,3.00
2023-08-11T09:44:04.604Z,8.00
2023-08-11T09:45:05.050Z,5.00
2023-08-11T09:46:04.677Z,6.00
2023-08-11T09:47:15.356Z,5.00
2023-08-11T09:48:04.581Z,6.00
2023-08-11T09:49:04.547Z,5.00
2023-08-11T09:50:04.484Z,3.00
2023-08-11T09:51:04.486Z,4.00
2023-08-11T09:52:04.517Z,6.00
2023-08-11T09:53:04.402Z,10.00
2023-08-11T09:54:04.579Z,9.00
2023-08-11T09:55:04.489Z,10.00
2023-08-11T09:56:05.205Z,9.00
2023-08-11T09:57:04.430Z,10.00
2023-08-11T09:58:04.503Z,12.00
2023-08-11T09:59:04.406Z,11.00
2023-08-11T10:00:04.538Z,12.00
2023-08-11T10:01:14.947Z,9.00
2023-08-11T10:02:04.489Z,11.00
2023-08-11T10:03:04.562Z,12.00
2023-08-11T10:04:04.500Z,9.00
2023-08-11T10:05:04.362Z,9.00
2023-08-11T10:06:04.346Z,11.00
2023-08-11T10:07:04.369Z,13.00
2023-08-11T10:08:04.369Z,15.00
2023-08-11T10:09:04.382Z,18.00
2023-08-11T10:10:04.309Z,19.00
2023-08-11T10:11:04.292Z,20.00
2023-08-11T10:12:04.224Z,21.00
2023-08-11T10:13:04.912Z,22.00
2023-08-11T10:14:05.081Z,23.00
2023-08-11T10:15:04.222Z,24.00
2023-08-11T10:16:04.280Z,24.00
2023-08-11T10:17:04.165Z,26.00
2023-08-11T10:18:04.275Z,26.00
2023-08-11T10:19:04.158Z,26.00
2023-08-11T10:20:04.239Z,27.00
2023-08-11T10:21:04.199Z,24.00
2023-08-11T10:22:04.252Z,25.00
2023-08-11T10:23:04.084Z,25.00
2023-08-11T10:24:04.152Z,28.00
2023-08-11T10:25:04.203Z,30.00
2023-08-11T10:26:04.088Z,34.00
2023-08-11T10:27:05.773Z,39.00
2023-08-11T10:28:04.105Z,43.00
2023-08-11T10:29:04.014Z,45.00
2023-08-11T10:30:04.021Z,47.00
2023-08-11T10:31:04.051Z,47.00
2023-08-11T10:32:04.026Z,48.00
2023-08-11T10:33:06.051Z,50.00
2023-08-11T10:34:04.017Z,50.00
2023-08-11T10:35:03.942Z,54.00
2023-08-11T10:36:03.957Z,53.00
2023-08-11T10:37:04.042Z,54.00
2023-08-11T10:38:03.978Z,55.00
2023-08-11T10:39:03.968Z,57.00
2023-08-11T10:40:03.890Z,59.00
2023-08-11T10:41:03.929Z,61.00
2023-08-11T10:42:04.178Z,65.00
2023-08-11T10:43:03.954Z,69.00
2023-08-11T10:44:03.946Z,71.00
2023-08-11T10:45:03.993Z,75.00
2023-08-11T10:46:03.930Z,78.00
2023-08-11T10:47:03.825Z,79.00
2023-08-11T10:48:03.841Z,82.00
2023-08-11T10:49:03.853Z,84.00
2023-08-11T10:50:03.817Z,86.00
2023-08-11T10:51:04.697Z,87.00
2023-08-11T10:52:03.790Z,92.00
2023-08-11T10:53:04.105Z,89.00
2023-08-11T10:54:04.266Z,90.00
2023-08-11T10:55:03.792Z,92.00
2023-08-11T10:56:04.204Z,95.00
2023-08-11T10:57:03.827Z,98.00
2023-08-11T10:58:05.679Z,101.00
2023-08-11T10:59:03.710Z,103.00
2023-08-11T11:00:03.725Z,105.00
2023-08-11T11:01:03.752Z,108.00
2023-08-11T11:02:03.759Z,108.00
2023-08-11T11:03:03.693Z,110.00
2023-08-11T11:04:03.651Z,114.00
2023-08-11T11:05:03.773Z,117.00
2023-08-11T11:06:03.650Z,120.00
2023-08-11T11:07:03.729Z,122.00
2023-08-11T11:08:03.633Z,124.00
2023-08-11T11:09:03.625Z,125.00
2023-08-11T11:10:03.605Z,127.00
2023-08-11T11:11:03.546Z,129.00
2023-08-11T11:12:03.624Z,131.00
2023-08-11T11:13:03.569Z,132.00
2023-08-11T11:14:03.520Z,135.00
2023-08-11T11:15:03.513Z,142.00
2023-08-11T11:16:03.543Z,141.00
2023-08-11T11:17:03.582Z,144.00
2023-08-11T11:18:03.560Z,145.00
2023-08-11T11:19:03.532Z,153.00
2023-08-11T11:20:03.801Z,159.00
2023-08-11T11:21:03.459Z,165.00
2023-08-11T11:22:03.591Z,162.00
2023-08-11T11:23:03.452Z,165.00
2023-08-11T11:24:03.461Z,166.00
2023-08-11T11:25:03.381Z,173.00
2023-08-11T11:26:03.647Z,165.00
2023-08-11T11:27:03.400Z,171.00
2023-08-11T11:28:03.429Z,176.00
2023-08-11T11:29:03.442Z,176.00
2023-08-11T11:30:03.497Z,176.00
2023-08-11T11:31:03.340Z,185.00
2023-08-11T11:32:03.408Z,184.00
2023-08-11T11:33:05.065Z,186.00
2023-08-11T11:34:03.363Z,186.00
2023-08-11T11:35:03.425Z,183.00
2023-08-11T11:36:03.468Z,190.00
2023-08-11T11:37:03.372Z,199.00
2023-08-11T11:38:03.281Z,192.00
2023-08-11T11:39:05.424Z,197.00
2023-08-11T11:40:03.282Z,190.00
2023-08-11T11:41:03.509Z,179.00
2023-08-11T11:42:03.300Z,180.00
2023-08-11T11:43:04.004Z,203.00
2023-08-11T11:44:03.294Z,220.00
2023-08-11T11:45:04.497Z,203.00
2023-08-11T11:46:03.337Z,206.00
2023-08-11T11:47:03.598Z,206.00
2023-08-11T11:48:03.255Z,214.00
2023-08-11T11:49:07.119Z,217.00
2023-08-11T11:50:03.126Z,220.00
2023-08-11T11:51:04.743Z,224.00
2023-08-11T11:52:03.238Z,226.00
2023-08-11T11:53:03.153Z,214.00
2023-08-11T11:54:03.160Z,230.00
2023-08-11T11:55:03.064Z,229.00
2023-08-11T11:56:03.257Z,226.00
2023-08-11T11:57:05.543Z,232.00
2023-08-11T11:58:03.105Z,233.00
2023-08-11T11:59:03.094Z,224.00
2023-08-11T12:00:03.145Z,227.00
2023-08-11T12:01:03.013Z,235.00
2023-08-11T12:02:03.210Z,226.00
2023-08-11T12:03:03.152Z,248.00
2023-08-11T12:04:03.120Z,231.00
2023-08-11T12:05:03.060Z,223.00
2023-08-11T12:06:03.053Z,241.00
2023-08-11T12:07:03.075Z,240.00
2023-08-11T12:08:02.941Z,243.00
2023-08-11T12:09:02.933Z,246.00
2023-08-11T12:10:03.054Z,243.00
2023-08-11T12:11:02.968Z,245.00
2023-08-11T12:12:03.063Z,253.00
2023-08-11T12:13:02.908Z,250.00
2023-08-11T12:14:02.933Z,225.00
2023-08-11T12:15:02.918Z,282.00
2023-08-11T12:16:03.006Z,256.00
2023-08-11T12:17:02.884Z,253.00
2023-08-11T12:18:02.841Z,256.00
2023-08-11T12:19:02.918Z,258.00
2023-08-11T12:20:02.833Z,275.00
2023-08-11T12:21:02.839Z,264.00
2023-08-11T12:22:02.871Z,268.00
2023-08-11T12:23:02.825Z,264.00
2023-08-11T12:24:02.869Z,275.00
2023-08-11T12:25:02.849Z,272.00
2023-08-11T12:26:02.846Z,274.00
2023-08-11T12:27:02.848Z,282.00
2023-08-11T12:28:02.873Z,282.00
2023-08-11T12:29:02.762Z,269.00
2023-08-11T12:30:02.909Z,295.00
2023-08-11T12:31:02.769Z,278.00
2023-08-11T12:32:02.793Z,287.00
2023-08-11T12:33:02.803Z,282.00
2023-08-11T12:34:02.841Z,292.00
2023-08-11T12:35:02.840Z,237.00
2023-08-11T12:36:02.696Z,308.00
2023-08-11T12:37:06.345Z,292.00
2023-08-11T12:38:03.275Z,296.00
2023-08-11T12:39:03.047Z,297.00
2023-08-11T12:40:03.747Z,299.00
2023-08-11T12:41:02.668Z,303.00
2023-08-11T12:42:02.651Z,309.00
2023-08-11T12:43:02.678Z,302.00
2023-08-11T12:44:02.897Z,313.00
2023-08-11T12:45:02.684Z,306.00
2023-08-11T12:46:08.235Z,307.00
2023-08-11T12:47:06.488Z,311.00
2023-08-11T12:48:02.624Z,314.00
2023-08-11T12:49:02.504Z,305.00
2023-08-11T12:50:02.534Z,314.00
2023-08-11T12:51:02.522Z,306.00
2023-08-11T12:52:02.531Z,327.00
2023-08-11T12:53:02.492Z,301.00
2023-08-11T12:54:02.643Z,312.00
2023-08-11T12:55:02.551Z,309.00
2023-08-11T12:56:02.560Z,322.00
2023-08-11T12:57:02.530Z,310.00
2023-08-11T12:58:02.459Z,308.00
2023-08-11T12:59:02.382Z,321.00
2023-08-11T13:00:02.378Z,310.00
2023-08-11T13:01:02.445Z,308.00
2023-08-11T13:02:02.366Z,318.00
2023-08-11T13:03:02.490Z,320.00
2023-08-11T13:04:02.419Z,315.00
2023-08-11T13:05:02.313Z,316.00
2023-08-11T13:06:02.322Z,317.00
2023-08-11T13:07:02.318Z,321.00
2023-08-11T13:08:02.283Z,321.00