createdAt,value
2023-04-01T03:31:03.266Z,10.00
2023-04-01T03:41:47.039Z,9.90
2023-04-01T03:52:22.789Z,9.90
2023-04-01T04:02:59.435Z,10.00
2023-04-01T04:13:40.220Z,10.10
2023-04-01T04:24:16.255Z,10.10
2023-04-01T04:35:10.745Z,10.10
2023-04-01T04:45:47.203Z,10.10
2023-04-01T04:56:24.898Z,10.00
2023-04-01T05:07:09.195Z,10.10
2023-04-01T05:17:45.004Z,10.10
2023-04-01T05:28:21.340Z,10.20
2023-04-01T05:38:57.485Z,10.10
2023-04-01T05:49:35.449Z,10.10
2023-04-01T06:00:12.992Z,10.20
2023-04-01T06:11:02.590Z,10.20
2023-04-01T06:22:13.865Z,10.30
2023-04-01T06:33:29.738Z,10.30
2023-04-01T06:44:43.983Z,10.30
2023-04-01T06:56:08.521Z,10.20
2023-04-01T07:07:10.008Z,10.20
2023-04-01T07:18:01.022Z,10.20
2023-04-01T07:28:36.573Z,10.20
2023-04-01T07:40:06.142Z,10.30
2023-04-01T07:51:08.003Z,10.40
2023-04-01T08:02:00.434Z,10.80
2023-04-01T08:13:06.266Z,10.80
2023-04-01T08:24:15.233Z,10.80
2023-04-01T08:35:18.274Z,10.70
2023-04-01T08:46:28.186Z,10.60
2023-04-01T08:57:25.436Z,10.60
2023-04-01T09:08:49.555Z,10.60
2023-04-01T09:19:53.856Z,10.70
2023-04-01T09:30:48.169Z,10.90
2023-04-01T09:41:40.635Z,10.90
2023-04-01T09:52:47.589Z,10.90
2023-04-01T10:04:01.293Z,10.40
2023-04-01T10:15:01.307Z,10.60
2023-04-01T10:25:54.684Z,10.90
2023-04-01T10:36:53.018Z,11.20
2023-04-01T10:47:55.708Z,11.20
2023-04-01T10:58:50.382Z,11.50
2023-04-01T11:10:21.968Z,11.40
2023-04-01T11:21:35.344Z,11.50
2023-04-01T11:32:20.720Z,11.30
2023-04-01T11:43:17.269Z,11.20
2023-04-01T11:54:39.836Z,11.10
2023-04-01T12:05:50.834Z,10.90
2023-04-01T12:16:41.024Z,10.60
2023-04-01T12:27:50.160Z,11.00
2023-04-01T12:38:49.156Z,11.50
2023-04-01T12:49:52.666Z,11.60
2023-04-01T13:00:47.377Z,11.40
2023-04-01T13:11:48.531Z,11.10
2023-04-01T13:22:46.047Z,10.90
2023-04-01T13:33:51.184Z,11.00
2023-04-01T13:44:53.120Z,10.90
2023-04-01T13:55:41.135Z,11.00
2023-04-01T14:06:30.429Z,11.10
2023-04-01T14:17:25.268Z,11.10
2023-04-01T14:28:27.724Z,11.10
2023-04-01T14:39:28.683Z,10.90
2023-04-01T14:50:19.051Z,11.20
2023-04-01T15:01:07.003Z,11.20
2023-04-01T15:11:48.429Z,11.10
2023-04-01T15:22:26.973Z,11.20
2023-04-01T15:33:28.943Z,11.10
2023-04-01T15:44:04.804Z,11.20
2023-04-01T15:55:02.524Z,11.50
2023-04-01T16:05:56.413Z,11.40
2023-04-01T16:16:55.184Z,11.40
2023-04-01T16:27:43.226Z,11.40
2023-04-01T16:38:30.887Z,11.30
2023-04-01T16:49:12.557Z,11.20
2023-04-01T17:00:17.650Z,11.30
2023-04-01T17:11:19.822Z,11.20
2023-04-01T17:22:02.450Z,11.20
2023-04-01T17:33:24.530Z,11.20
2023-04-01T17:44:33.363Z,11.10
2023-04-01T17:55:48.603Z,11.00
2023-04-01T18:06:52.723Z,10.80
2023-04-01T18:18:08.012Z,10.60
2023-04-01T18:28:50.575Z,10.50
2023-04-01T18:39:41.003Z,10.40
2023-04-01T18:50:27.194Z,10.40
2023-04-01T19:01:21.389Z,10.40
2023-04-01T19:12:29.699Z,10.30
2023-04-01T19:23:24.983Z,10.30
2023-04-01T19:34:14.779Z,10.20
2023-04-01T19:45:08.934Z,10.20
2023-04-01T19:56:07.556Z,10.10
2023-04-01T20:06:55.998Z,10.10
2023-04-01T20:17:54.009Z,10.00
2023-04-01T20:29:05.264Z,10.00
2023-04-01T20:39:57.912Z,10.00
2023-04-01T20:51:00.371Z,9.90
2023-04-01T21:02:03.058Z,9.90
2023-04-01T21:12:48.786Z,9.90
2023-04-01T21:23:36.333Z,9.90
