createdAt,value
2019-02-24T00:00:51.903Z,60.53
2019-02-24T00:03:24.023Z,56.37
2019-02-24T00:05:54.801Z,54.13
2019-02-24T00:08:25.462Z,54.80
2019-02-24T00:10:56.168Z,54.70
2019-02-24T00:13:26.932Z,56.83
2019-02-24T00:15:57.649Z,56.23
2019-02-24T00:18:28.238Z,53.93
2019-02-24T00:20:58.830Z,54.73
2019-02-24T00:23:29.514Z,58.33
2019-02-24T00:26:00.167Z,56.50
2019-02-24T00:28:30.996Z,55.40
2019-02-24T00:31:01.666Z,57.53
2019-02-24T00:33:32.409Z,57.33
2019-02-24T00:36:03.197Z,56.07
2019-02-24T00:38:33.800Z,54.50
2019-02-24T00:41:04.454Z,55.43
2019-02-24T00:43:35.096Z,55.40
2019-02-24T00:46:07.000Z,55.30
2019-02-24T00:48:37.632Z,56.80
2019-02-24T00:51:08.283Z,56.17
2019-02-24T00:53:39.058Z,56.00
2019-02-24T00:56:09.602Z,54.30
2019-02-24T00:58:40.514Z,53.17
2019-02-24T01:01:11.214Z,54.50
2019-02-24T01:03:41.997Z,54.47
2019-02-24T01:06:13.646Z,55.53
2019-02-24T01:08:44.259Z,57.60
2019-02-24T01:11:15.192Z,55.87
2019-02-24T01:13:46.293Z,55.87
2019-02-24T01:16:17.023Z,57.27
2019-02-24T01:18:47.668Z,57.93
2019-02-24T01:21:18.412Z,57.37
2019-02-24T01:23:48.984Z,58.40
2019-02-24T01:26:19.700Z,58.67
2019-02-24T01:28:50.526Z,59.23
2019-02-24T01:31:21.303Z,61.10
2019-02-24T01:33:51.820Z,61.97
2019-02-24T01:36:22.436Z,62.97
2019-02-24T01:38:52.964Z,65.17
2019-02-24T01:41:23.456Z,61.20
2019-02-24T01:43:54.206Z,58.93
2019-02-24T01:46:24.809Z,57.77
2019-02-24T01:48:55.417Z,59.77
2019-02-24T01:51:26.047Z,58.13
2019-02-24T01:53:56.578Z,58.07
2019-02-24T01:56:27.132Z,59.63
2019-02-24T01:58:58.230Z,58.80
2019-02-24T02:01:29.324Z,59.53
2019-02-24T02:04:00.036Z,57.00
2019-02-24T02:06:30.708Z,55.40
2019-02-24T02:09:01.279Z,57.33
2019-02-24T02:11:33.455Z,55.87
2019-02-24T02:14:04.001Z,58.87
2019-02-24T02:16:34.699Z,56.07
2019-02-24T02:19:05.357Z,55.00
2019-02-24T02:21:36.220Z,53.70
2019-02-24T02:24:06.868Z,53.47
2019-02-24T02:26:37.383Z,53.40
2019-02-24T02:29:08.000Z,55.33
2019-02-24T02:31:39.217Z,54.83
2019-02-24T02:34:10.242Z,55.60
2019-02-24T02:36:41.263Z,55.80
2019-02-24T02:39:11.899Z,54.33
2019-02-24T02:41:42.649Z,55.97
2019-02-24T02:44:13.220Z,57.90
2019-02-24T02:49:19.221Z,58.23
2019-02-24T02:51:49.766Z,60.00
2019-02-24T02:54:20.428Z,60.20
2019-02-24T02:56:51.499Z,57.77
2019-02-24T02:59:22.069Z,56.27
2019-02-24T03:01:52.704Z,56.77
2019-02-24T03:04:23.330Z,56.93
2019-02-24T03:07:09.373Z,59.97
2019-02-24T03:09:39.989Z,60.90
2019-02-24T03:12:10.709Z,59.53
2019-02-24T03:14:41.360Z,60.33
2019-02-24T03:17:12.022Z,55.40
2019-02-24T03:19:42.652Z,57.60
2019-02-24T03:22:13.237Z,58.63
2019-02-24T03:24:43.891Z,57.87
2019-02-24T03:27:14.677Z,58.77
2019-02-24T03:29:45.279Z,58.20
2019-02-24T03:32:16.375Z,55.30
2019-02-24T03:34:47.157Z,55.90
2019-02-24T03:37:17.796Z,56.63
2019-02-24T03:39:48.514Z,56.23
2019-02-24T03:42:19.052Z,54.90
2019-02-24T03:44:49.927Z,57.17
2019-02-24T03:47:20.463Z,55.03
2019-02-24T03:49:51.120Z,57.53
2019-02-24T03:55:04.673Z,56.83
2019-02-24T03:57:35.333Z,59.47
2019-02-24T04:00:06.396Z,58.03
2019-02-24T04:05:26.397Z,59.83
2019-02-24T04:07:56.905Z,61.67
2019-02-24T04:10:27.496Z,60.97
2019-02-24T04:12:58.097Z,60.60
2019-02-24T04:15:28.868Z,59.30
2019-02-24T04:17:59.430Z,57.63
2019-02-24T04:20:29.951Z,62.67
2019-02-24T04:23:00.476Z,60.47
2019-02-24T04:25:31.037Z,60.87
2019-02-24T04:28:01.653Z,59.17
2019-02-24T04:30:32.195Z,61.27
2019-02-24T04:33:02.717Z,62.27
2019-02-24T04:35:33.377Z,60.00
2019-02-24T04:38:03.945Z,63.30
2019-02-24T04:40:35.488Z,62.63
2019-02-24T04:43:06.079Z,64.70
2019-02-24T04:45:36.659Z,54.57
2019-02-24T04:48:07.153Z,47.03
2019-02-24T04:50:37.720Z,46.47
2019-02-24T04:53:08.228Z,51.40
2019-02-24T04:55:39.724Z,51.17
2019-02-24T04:58:10.266Z,55.23
2019-02-24T05:00:40.898Z,57.40
2019-02-24T05:03:11.459Z,55.67
2019-02-24T05:05:42.104Z,57.03
2019-02-24T05:08:12.655Z,55.70
2019-02-24T05:10:43.235Z,63.17
2019-02-24T05:13:13.808Z,63.53
2019-02-24T05:15:44.367Z,63.20
2019-02-24T05:18:14.859Z,61.67
2019-02-24T05:20:45.404Z,59.57
2019-02-24T05:23:15.948Z,56.50
2019-02-24T05:25:46.515Z,59.63
2019-02-24T05:28:17.093Z,58.60
2019-02-24T05:30:47.588Z,61.70
2019-02-24T05:33:18.143Z,58.73
2019-02-24T05:35:48.703Z,56.10
2019-02-24T05:38:19.220Z,56.50
2019-02-24T05:40:49.713Z,57.70
2019-02-24T05:43:20.275Z,57.70
2019-02-24T05:45:50.852Z,58.40
2019-02-24T05:48:21.381Z,56.47
2019-02-24T05:50:51.937Z,57.40
2019-02-24T05:53:22.468Z,59.80
2019-02-24T05:55:53.060Z,58.80
2019-02-24T05:58:23.604Z,61.40
2019-02-24T06:00:54.168Z,63.27
2019-02-24T06:03:24.636Z,58.63
2019-02-24T06:05:55.204Z,66.67
2019-02-24T06:08:25.704Z,65.83
2019-02-24T06:10:56.241Z,64.40
2019-02-24T06:13:26.793Z,65.60
2019-02-24T06:15:57.319Z,66.77
2019-02-24T06:18:27.832Z,63.17
2019-02-24T06:20:58.399Z,59.50
2019-02-24T06:23:28.864Z,60.50
2019-02-24T06:28:48.677Z,61.43
2019-02-24T06:31:19.212Z,59.73
2019-02-24T06:33:49.746Z,60.60
2019-02-24T06:36:21.182Z,59.97
2019-02-24T06:38:51.783Z,58.73
2019-02-24T06:41:22.324Z,59.73
2019-02-24T06:43:52.819Z,59.97
2019-02-24T06:46:23.408Z,59.60
2019-02-24T06:48:53.909Z,58.90
2019-02-24T06:51:24.428Z,59.20
2019-02-24T06:53:54.930Z,57.43
2019-02-24T06:56:25.401Z,53.60
2019-02-24T06:58:55.895Z,52.93
2019-02-24T07:01:26.455Z,52.47
2019-02-24T07:03:57.021Z,49.80
2019-02-24T07:06:27.483Z,51.63
2019-02-24T07:08:58.041Z,53.23
2019-02-24T07:11:28.606Z,53.50
2019-02-24T07:13:59.139Z,52.73
2019-02-24T07:16:29.696Z,51.60
2019-02-24T07:19:00.278Z,53.67
2019-02-24T07:21:30.831Z,55.20
2019-02-24T07:24:01.400Z,56.33
2019-02-24T07:26:31.867Z,54.97
2019-02-24T07:29:02.360Z,57.73
2019-02-24T07:31:32.821Z,56.67
2019-02-24T07:34:03.390Z,54.20
2019-02-24T07:36:33.952Z,56.70
2019-02-24T07:39:04.531Z,56.87
2019-02-24T07:41:36.658Z,54.27
2019-02-24T07:44:07.116Z,54.73
2019-02-24T07:46:38.691Z,54.77
2019-02-24T07:49:09.224Z,52.73
2019-02-24T07:51:39.720Z,52.23
2019-02-24T07:54:10.196Z,51.53
2019-02-24T07:56:40.692Z,53.40
2019-02-24T07:59:11.155Z,48.97
2019-02-24T08:01:42.582Z,48.70
2019-02-24T08:04:13.248Z,51.83
2019-02-24T08:06:43.752Z,52.20
2019-02-24T08:09:14.296Z,49.20
2019-02-24T08:11:44.860Z,49.60
2019-02-24T08:14:15.413Z,51.87
2019-02-24T08:16:45.976Z,51.60
2019-02-24T08:19:16.536Z,50.60
2019-02-24T08:21:47.071Z,48.53
2019-02-24T08:24:17.635Z,47.10
2019-02-24T08:26:48.195Z,48.43
2019-02-24T08:29:18.744Z,48.37
2019-02-24T08:31:49.312Z,49.37
2019-02-24T08:34:19.841Z,46.20
2019-02-24T08:39:46.832Z,46.10
2019-02-24T08:42:17.290Z,45.63
2019-02-24T08:44:47.856Z,48.07
2019-02-24T08:47:18.407Z,45.83
2019-02-24T08:49:48.979Z,43.60
2019-02-24T08:52:19.562Z,42.97
2019-02-24T08:54:50.069Z,42.60
2019-02-24T08:57:20.532Z,44.70
2019-02-24T08:59:51.108Z,47.07
2019-02-24T09:04:56.775Z,42.30
2019-02-24T09:07:27.368Z,45.83
2019-02-24T09:09:57.920Z,43.87
2019-02-24T09:12:28.499Z,43.40
2019-02-24T09:14:59.056Z,42.57
2019-02-24T09:17:29.650Z,41.93
2019-02-24T09:20:00.346Z,40.97
2019-02-24T09:22:30.848Z,37.87
2019-02-24T09:25:03.320Z,40.23
2019-02-24T09:27:33.632Z,39.87
2019-02-24T09:32:46.380Z,39.47
2019-02-24T09:35:16.859Z,39.50
2019-02-24T09:37:47.442Z,41.53
2019-02-24T09:40:18.009Z,42.00
2019-02-24T09:42:48.546Z,40.67
2019-02-24T09:45:19.101Z,40.93
2019-02-24T09:47:49.627Z,41.13
2019-02-24T09:50:20.144Z,42.13
2019-02-24T09:52:50.747Z,42.00
2019-02-24T09:55:21.276Z,43.40
2019-02-24T09:57:51.876Z,38.90
2019-02-24T10:00:22.416Z,39.43
2019-02-24T10:02:52.992Z,38.70
2019-02-24T10:05:23.501Z,37.37
2019-02-24T10:07:54.062Z,36.93
2019-02-24T10:10:24.612Z,37.10
2019-02-24T10:12:55.180Z,37.10
2019-02-24T10:15:25.744Z,37.10
2019-02-24T10:17:56.273Z,37.77
2019-02-24T10:20:26.876Z,35.03
2019-02-24T10:22:57.421Z,35.27
2019-02-24T10:25:27.916Z,32.90
2019-02-24T10:27:58.416Z,33.10
2019-02-24T10:30:28.989Z,32.90
2019-02-24T10:32:59.571Z,33.40
2019-02-24T10:35:30.479Z,31.93
2019-02-24T10:38:00.955Z,31.43
2019-02-24T10:40:31.535Z,30.27
2019-02-24T10:43:03.136Z,30.23
2019-02-24T10:45:33.632Z,28.57
2019-02-24T10:48:13.453Z,29.80
2019-02-24T10:50:36.401Z,28.53
2019-02-24T10:53:06.971Z,28.77
2019-02-24T10:55:37.565Z,27.60
2019-02-24T10:58:08.082Z,27.37
2019-02-24T11:00:38.622Z,27.57
2019-02-24T11:03:09.239Z,27.53
2019-02-24T11:05:39.783Z,25.23
2019-02-24T11:08:10.352Z,26.23
2019-02-24T11:10:40.887Z,25.80
2019-02-24T11:13:11.424Z,25.50
2019-02-24T11:15:41.994Z,27.20
2019-02-24T11:18:12.524Z,23.63
2019-02-24T11:23:32.568Z,23.00
2019-02-24T11:26:03.108Z,24.30
2019-02-24T11:28:34.792Z,24.73
2019-02-24T11:31:05.324Z,23.67
2019-02-24T11:33:35.896Z,22.27
2019-02-24T11:36:06.448Z,20.77
2019-02-24T11:38:37.009Z,21.63
2019-02-24T11:41:07.553Z,22.30
2019-02-24T11:43:38.142Z,21.77
2019-02-24T11:46:08.695Z,22.47
2019-02-24T11:48:39.236Z,20.90
2019-02-24T11:51:09.797Z,19.97
2019-02-24T11:53:40.324Z,21.40
2019-02-24T11:58:59.584Z,20.63
2019-02-24T12:01:30.175Z,21.57
2019-02-24T12:04:00.708Z,19.80
2019-02-24T12:06:31.268Z,21.10
2019-02-24T12:09:05.274Z,19.57
2019-02-24T12:11:35.515Z,20.67
2019-02-24T12:14:06.047Z,19.20
2019-02-24T12:16:36.613Z,20.90
2019-02-24T12:19:07.153Z,20.80
2019-02-24T12:21:37.752Z,20.47
2019-02-24T12:24:08.336Z,21.53
2019-02-24T12:26:38.889Z,23.57
2019-02-24T12:29:09.454Z,20.23
2019-02-24T12:31:40.009Z,20.77
2019-02-24T12:36:52.503Z,21.17
2019-02-24T12:39:23.155Z,19.77
2019-02-24T12:41:53.708Z,20.67
2019-02-24T12:44:24.278Z,18.87
2019-02-24T12:46:54.813Z,19.07
2019-02-24T12:49:25.384Z,19.97
2019-02-24T12:51:55.932Z,19.50
2019-02-24T12:54:26.424Z,19.53
2019-02-24T12:56:56.968Z,17.33
2019-02-24T12:59:27.439Z,19.30
2019-02-24T13:02:05.464Z,19.33
2019-02-24T13:04:30.084Z,18.00
2019-02-24T13:07:00.648Z,19.53
2019-02-24T13:09:31.196Z,18.70
2019-02-24T13:12:01.772Z,19.37
2019-02-24T13:14:32.234Z,20.03
2019-02-24T13:17:02.764Z,17.77
2019-02-24T13:19:34.323Z,18.50
2019-02-24T13:22:04.920Z,17.67
2019-02-24T13:24:35.468Z,20.47
2019-02-24T13:27:06.027Z,19.80
2019-02-24T13:29:36.751Z,19.47
2019-02-24T13:32:14.643Z,18.77
2019-02-24T13:34:40.166Z,17.70
2019-02-24T13:37:10.866Z,19.53
2019-02-24T13:39:41.440Z,19.00
2019-02-24T13:42:12.058Z,17.33
2019-02-24T13:44:42.620Z,18.37
2019-02-24T13:47:13.201Z,18.43
2019-02-24T13:49:43.779Z,17.53
2019-02-24T13:52:14.400Z,18.20
2019-02-24T13:54:44.951Z,18.13
2019-02-24T13:57:15.544Z,17.77
2019-02-24T13:59:46.083Z,17.90
2019-02-24T14:02:23.799Z,19.27
2019-02-24T14:04:50.231Z,19.20
2019-02-24T14:07:20.864Z,18.20
2019-02-24T14:09:51.486Z,18.70
2019-02-24T14:12:22.186Z,18.20
2019-02-24T14:14:52.711Z,17.63
2019-02-24T14:17:23.293Z,18.00
2019-02-24T14:19:53.901Z,19.03
2019-02-24T14:22:24.482Z,19.27
2019-02-24T14:24:55.213Z,19.53
2019-02-24T14:27:25.831Z,19.23
2019-02-24T14:29:56.505Z,18.90
2019-02-24T14:32:32.877Z,19.40
2019-02-24T14:34:59.500Z,19.30
2019-02-24T14:37:30.155Z,20.60
2019-02-24T14:40:00.749Z,19.10
2019-02-24T14:42:31.376Z,18.43
2019-02-24T14:45:02.064Z,19.23
2019-02-24T14:47:36.681Z,18.73
2019-02-24T14:50:08.414Z,18.93
2019-02-24T14:52:39.980Z,18.73
2019-02-24T14:55:10.660Z,18.53
2019-02-24T14:57:41.324Z,18.53
2019-02-24T15:00:12.965Z,18.52
2019-02-24T15:02:43.623Z,17.60
2019-02-24T15:05:16.350Z,18.87
2019-02-24T15:07:46.696Z,18.17
2019-02-24T15:10:17.945Z,18.00
2019-02-24T15:12:48.701Z,18.02
2019-02-24T15:15:19.745Z,18.48
2019-02-24T15:17:50.400Z,18.12
2019-02-24T15:20:21.098Z,19.12
2019-02-24T15:22:51.793Z,18.05
2019-02-24T15:25:22.512Z,18.15
2019-02-24T15:27:53.165Z,18.23
2019-02-24T15:30:27.251Z,17.98
2019-02-24T15:32:57.881Z,18.20
2019-02-24T15:35:28.651Z,17.92
2019-02-24T15:37:59.312Z,18.80
2019-02-24T15:40:29.865Z,17.95
2019-02-24T15:43:00.497Z,19.12
2019-02-24T15:45:31.134Z,19.67
2019-02-24T15:48:01.716Z,17.80
2019-02-24T15:50:32.343Z,18.07
2019-02-24T15:53:02.932Z,18.20
2019-02-24T15:55:33.614Z,18.85
2019-02-24T15:58:04.212Z,18.77
2019-02-24T16:00:34.810Z,18.27
2019-02-24T16:03:05.443Z,18.48
2019-02-24T16:05:36.008Z,17.90
2019-02-24T16:08:06.609Z,18.32
2019-02-24T16:10:37.103Z,19.05
2019-02-24T16:15:56.536Z,18.05
2019-02-24T16:18:27.095Z,19.20
2019-02-24T16:20:57.625Z,17.85
2019-02-24T16:23:28.252Z,19.27
2019-02-24T16:25:58.755Z,19.50
2019-02-24T16:28:29.277Z,18.90
2019-02-24T16:30:59.897Z,19.77
2019-02-24T16:33:30.435Z,19.73
2019-02-24T16:36:01.064Z,19.53
2019-02-24T16:38:31.659Z,18.97
2019-02-24T16:41:02.252Z,20.77
2019-02-24T16:43:32.850Z,18.47
2019-02-24T16:46:03.422Z,19.43
2019-02-24T16:48:34.384Z,20.10
2019-02-24T16:51:04.955Z,19.13
2019-02-24T16:53:35.523Z,19.43
2019-02-24T16:56:06.069Z,20.53
2019-02-24T16:58:37.548Z,20.27
2019-02-24T17:01:08.040Z,20.00
2019-02-24T17:03:38.637Z,19.77
2019-02-24T17:06:09.221Z,19.93
2019-02-24T17:08:39.832Z,19.77
2019-02-24T17:11:10.406Z,19.57
2019-02-24T17:13:41.034Z,20.43
2019-02-24T17:16:11.953Z,20.67
2019-02-24T17:18:42.585Z,22.33
2019-02-24T17:21:13.190Z,23.30
2019-02-24T17:23:49.928Z,23.53
2019-02-24T17:26:16.101Z,22.73
2019-02-24T17:28:46.675Z,22.07
2019-02-24T17:31:18.300Z,21.37
2019-02-24T17:33:48.792Z,21.57
2019-02-24T17:36:19.465Z,24.30
2019-02-24T17:38:50.036Z,59.30
2019-02-24T17:41:20.683Z,47.37
2019-02-24T17:43:51.308Z,40.70
2019-02-24T17:46:21.893Z,34.63
2019-02-24T17:48:52.456Z,59.67
2019-02-24T17:51:23.077Z,46.93
2019-02-24T17:53:53.641Z,38.37
2019-02-24T17:56:24.245Z,32.57
2019-02-24T17:58:54.856Z,33.17
2019-02-24T18:01:25.581Z,29.97
2019-02-24T18:03:56.079Z,32.63
2019-02-24T18:06:26.617Z,35.70
2019-02-24T18:08:57.220Z,37.17
2019-02-24T18:11:27.848Z,35.47
2019-02-24T18:13:58.401Z,35.93
2019-02-24T18:16:28.996Z,34.17
2019-02-24T18:18:59.557Z,34.03
2019-02-24T18:21:31.122Z,35.10
2019-02-24T18:24:02.716Z,32.07
2019-02-24T18:26:33.315Z,33.60
2019-02-24T18:29:03.893Z,38.13
2019-02-24T18:31:34.493Z,35.17
2019-02-24T18:34:05.065Z,36.37
2019-02-24T18:36:35.636Z,37.43
2019-02-24T18:39:06.656Z,35.43
2019-02-24T18:41:37.551Z,34.17
2019-02-24T18:44:08.136Z,34.57
2019-02-24T18:46:38.733Z,38.33
2019-02-24T18:49:09.280Z,38.60
2019-02-24T18:51:39.779Z,39.93
2019-02-24T18:54:10.372Z,51.47
2019-02-24T18:56:40.971Z,64.23
2019-02-24T18:59:11.557Z,63.20
2019-02-24T19:01:42.083Z,43.03
2019-02-24T19:04:12.688Z,40.17
2019-02-24T19:06:43.232Z,39.40
2019-02-24T19:09:13.829Z,41.07
2019-02-24T19:11:44.356Z,40.33
2019-02-24T19:14:14.952Z,35.80
2019-02-24T19:16:45.531Z,33.53
2019-02-24T19:19:25.198Z,32.20
2019-02-24T19:21:48.336Z,30.83
2019-02-24T19:24:18.900Z,31.97
2019-02-24T19:26:49.473Z,32.27
2019-02-24T19:29:20.062Z,34.00
2019-02-24T19:31:50.637Z,47.17
2019-02-24T19:34:21.196Z,51.37
2019-02-24T19:36:51.797Z,61.83
2019-02-24T19:39:23.372Z,54.27
2019-02-24T19:41:53.912Z,54.83
2019-02-24T19:44:24.509Z,67.57
2019-02-24T19:46:55.124Z,90.60
2019-02-24T19:49:25.690Z,93.93
2019-02-24T19:51:56.281Z,96.67
2019-02-24T19:54:26.744Z,91.20
2019-02-24T19:56:57.360Z,84.77
2019-02-24T19:59:27.984Z,84.23
2019-02-24T20:01:58.584Z,76.93
2019-02-24T20:04:29.206Z,76.83
2019-02-24T20:06:59.764Z,67.60
2019-02-24T20:09:30.334Z,63.13
2019-02-24T20:12:00.944Z,55.70
2019-02-24T20:14:31.469Z,52.23
2019-02-24T20:17:02.131Z,47.47
2019-02-24T20:19:32.700Z,41.80
2019-02-24T20:22:03.205Z,38.17
2019-02-24T20:24:33.957Z,40.57
2019-02-24T20:27:04.492Z,39.57
2019-02-24T20:29:35.064Z,42.03
2019-02-24T20:32:05.603Z,40.03
2019-02-24T20:34:36.203Z,38.97
2019-02-24T20:37:06.661Z,39.37
2019-02-24T20:39:37.268Z,38.50
2019-02-24T20:42:07.825Z,35.83
2019-02-24T20:44:38.450Z,33.23
2019-02-24T20:47:08.982Z,32.93
2019-02-24T20:49:39.578Z,31.13
2019-02-24T20:52:10.149Z,31.40
2019-02-24T20:54:40.700Z,31.40
2019-02-24T20:57:11.263Z,32.63
2019-02-24T20:59:41.827Z,32.30
2019-02-24T21:02:12.329Z,32.43
2019-02-24T21:04:42.920Z,48.77
2019-02-24T21:07:13.511Z,45.90
2019-02-24T21:12:33.320Z,35.73
2019-02-24T21:15:03.809Z,42.57
2019-02-24T21:17:34.384Z,37.70
2019-02-24T21:20:05.813Z,36.13
2019-02-24T21:22:36.413Z,37.57
2019-02-24T21:25:07.132Z,36.40
2019-02-24T21:27:37.672Z,36.33
2019-02-24T21:30:08.808Z,35.53
2019-02-24T21:32:39.567Z,31.97
2019-02-24T21:35:11.276Z,33.20
2019-02-24T21:37:42.498Z,36.93
2019-02-24T21:40:14.364Z,44.63
2019-02-24T21:42:45.267Z,46.33
2019-02-24T21:45:17.791Z,46.07
2019-02-24T21:47:48.727Z,46.67
2019-02-24T21:50:19.786Z,48.17
2019-02-24T21:52:50.608Z,48.53
2019-02-24T21:55:21.687Z,55.23
2019-02-24T21:57:52.296Z,52.27
2019-02-24T22:00:23.183Z,54.33
2019-02-24T22:02:53.964Z,52.00
2019-02-24T22:05:24.605Z,49.00
2019-02-24T22:07:55.833Z,47.03
2019-02-24T22:10:26.564Z,44.97
2019-02-24T22:12:59.317Z,43.87
2019-02-24T22:15:29.813Z,45.63
2019-02-24T22:18:00.564Z,44.17
2019-02-24T22:20:31.489Z,43.83
2019-02-24T22:23:02.732Z,40.90
2019-02-24T22:25:33.472Z,43.37
2019-02-24T22:28:04.226Z,40.70
2019-02-24T22:30:35.121Z,37.20
2019-02-24T22:33:05.779Z,35.73
2019-02-24T22:35:36.377Z,40.13
2019-02-24T22:38:06.960Z,43.27
2019-02-24T22:40:38.368Z,45.23
2019-02-24T22:43:09.075Z,46.23
2019-02-24T22:45:39.791Z,45.27
2019-02-24T22:48:10.696Z,42.97
2019-02-24T22:50:41.352Z,43.87
2019-02-24T22:53:12.250Z,44.67
2019-02-24T22:55:43.688Z,44.87
2019-02-24T22:58:14.944Z,42.37
2019-02-24T23:01:04.952Z,40.07
2019-02-24T23:03:40.148Z,38.63
2019-02-24T23:06:11.080Z,38.90
2019-02-24T23:08:41.921Z,36.33
2019-02-24T23:11:12.698Z,37.20
2019-02-24T23:13:45.927Z,34.57
2019-02-24T23:16:16.944Z,34.40
2019-02-24T23:18:49.091Z,36.03
2019-02-24T23:21:21.153Z,36.10
2019-02-24T23:23:52.157Z,34.10
2019-02-24T23:26:22.925Z,36.90
2019-02-24T23:28:53.885Z,40.07
2019-02-24T23:31:25.684Z,39.83
2019-02-24T23:33:57.401Z,38.93
2019-02-24T23:36:29.876Z,37.87
2019-02-24T23:39:00.912Z,36.60
2019-02-24T23:41:33.255Z,35.13
2019-02-24T23:44:04.243Z,34.73
2019-02-24T23:46:35.265Z,32.63
2019-02-24T23:49:07.249Z,30.83
2019-02-24T23:51:37.928Z,29.80
2019-02-24T23:54:08.836Z,27.43
2019-02-24T23:56:39.637Z,27.73
2019-02-24T23:59:10.522Z,27.00
