createdAt,value
2023-04-22T00:00:36.471Z,7.54
2023-04-22T00:03:53.550Z,7.47
2023-04-22T00:06:57.377Z,7.38
2023-04-22T00:10:01.506Z,7.34
2023-04-22T00:13:04.938Z,7.25
2023-04-22T00:16:10.258Z,7.18
2023-04-22T00:19:13.761Z,7.14
2023-04-22T00:22:17.912Z,7.12
2023-04-22T00:25:21.360Z,7.10
2023-04-22T00:28:25.366Z,7.01
2023-04-22T00:31:30.405Z,6.89
2023-04-22T00:34:34.498Z,6.87
2023-04-22T00:37:38.615Z,6.90
2023-04-22T00:40:42.382Z,6.91
2023-04-22T00:43:46.384Z,6.94
2023-04-22T00:46:53.022Z,6.90
2023-04-22T00:49:56.628Z,6.86
2023-04-22T00:53:00.440Z,6.81
2023-04-22T00:56:05.018Z,6.81
2023-04-22T00:59:11.121Z,6.85
2023-04-22T01:02:16.821Z,6.84
2023-04-22T01:05:21.412Z,6.82
2023-04-22T01:08:30.230Z,6.66
2023-04-22T01:11:35.314Z,6.52
2023-04-22T01:14:39.587Z,6.45
2023-04-22T01:17:46.555Z,6.46
2023-04-22T01:20:51.110Z,6.42
2023-04-22T01:23:57.281Z,6.44
2023-04-22T01:27:02.035Z,6.49
2023-04-22T01:30:08.158Z,6.50
2023-04-22T01:33:12.734Z,6.42
2023-04-22T01:36:16.747Z,6.34
2023-04-22T01:39:21.862Z,6.29
2023-04-22T01:42:26.373Z,6.19
2023-04-22T01:45:31.392Z,6.06
2023-04-22T01:48:36.686Z,6.02
2023-04-22T01:51:40.349Z,6.00
2023-04-22T01:54:45.708Z,6.00
2023-04-22T01:57:49.399Z,6.03
2023-04-22T02:00:53.135Z,6.01
2023-04-22T02:03:56.571Z,6.02
2023-04-22T02:07:00.948Z,6.04
2023-04-22T02:10:07.581Z,6.04
2023-04-22T02:13:11.317Z,5.99
2023-04-22T02:16:14.998Z,5.96
2023-04-22T02:19:19.439Z,5.91
2023-04-22T02:22:25.450Z,5.91
2023-04-22T02:25:32.086Z,5.84
2023-04-22T02:28:35.581Z,5.78
2023-04-22T02:31:39.706Z,5.71
2023-04-22T02:34:43.197Z,5.64
2023-04-22T02:37:46.979Z,5.53
2023-04-22T02:40:51.907Z,5.49
2023-04-22T02:43:56.260Z,5.46
2023-04-22T02:47:00.216Z,5.42
2023-04-22T02:50:04.387Z,5.38
2023-04-22T02:53:09.047Z,5.32
2023-04-22T02:56:15.695Z,5.32
2023-04-22T02:59:19.175Z,5.29
2023-04-22T03:02:23.377Z,5.27
2023-04-22T03:05:38.918Z,5.26
2023-04-22T03:08:43.085Z,5.19
2023-04-22T03:11:48.624Z,5.13
2023-04-22T03:14:52.342Z,5.09
2023-04-22T03:17:57.657Z,5.01
2023-04-22T03:21:01.932Z,4.95
2023-04-22T03:24:05.947Z,4.90
2023-04-22T03:27:13.098Z,4.81
2023-04-22T03:30:16.973Z,4.72
2023-04-22T03:33:21.288Z,4.64
2023-04-22T03:36:32.644Z,4.64
2023-04-22T03:39:37.144Z,4.61
2023-04-22T03:42:43.263Z,4.60
2023-04-22T03:45:48.638Z,4.61
2023-04-22T03:48:57.148Z,4.67
2023-04-22T03:52:05.222Z,4.65
2023-04-22T03:55:10.188Z,4.68
2023-04-22T03:58:15.465Z,4.74
2023-04-22T04:01:19.206Z,4.77
2023-04-22T04:04:29.747Z,4.82
2023-04-22T04:07:36.676Z,4.86
2023-04-22T04:10:41.323Z,4.90
2023-04-22T04:13:46.275Z,4.97
2023-04-22T04:16:57.131Z,4.99
2023-04-22T04:20:03.541Z,5.00
2023-04-22T04:23:08.988Z,5.03
2023-04-22T04:26:12.610Z,5.04
2023-04-22T04:29:21.388Z,5.05
2023-04-22T04:32:36.724Z,5.05
2023-04-22T04:35:44.895Z,5.08
2023-04-22T04:38:54.350Z,5.13
2023-04-22T04:42:00.435Z,5.16
2023-04-22T04:45:09.292Z,5.20
2023-04-22T04:48:14.513Z,5.23
2023-04-22T04:51:22.776Z,5.26
2023-04-22T04:54:30.213Z,5.27
2023-04-22T04:57:38.269Z,5.33
2023-04-22T05:00:44.129Z,5.44
2023-04-22T05:03:48.523Z,5.52
2023-04-22T05:06:55.189Z,5.61
2023-04-22T05:09:59.377Z,5.73
2023-04-22T05:13:04.499Z,5.85
2023-04-22T05:16:10.949Z,6.00
2023-04-22T05:19:15.249Z,6.15
2023-04-22T05:22:19.595Z,6.32
2023-04-22T05:25:24.984Z,6.51
2023-04-22T05:28:35.736Z,6.66
2023-04-22T05:31:42.696Z,6.86
2023-04-22T05:34:46.243Z,7.02
2023-04-22T05:37:50.069Z,7.18
2023-04-22T05:40:53.557Z,7.36
2023-04-22T05:43:57.536Z,7.52
2023-04-22T05:47:03.169Z,7.67
2023-04-22T05:50:09.246Z,7.81
2023-04-22T05:53:19.894Z,7.99
2023-04-22T05:56:23.830Z,8.21
2023-04-22T05:59:27.628Z,8.41
2023-04-22T06:02:33.650Z,8.62
2023-04-22T06:05:37.569Z,8.80
2023-04-22T06:08:41.340Z,9.00
2023-04-22T06:11:44.751Z,9.19
2023-04-22T06:14:48.759Z,9.37
2023-04-22T06:17:53.857Z,9.55
2023-04-22T06:20:57.725Z,9.73
2023-04-22T06:24:01.355Z,9.91
2023-04-22T06:27:05.249Z,10.08
2023-04-22T06:30:11.578Z,10.25
2023-04-22T06:33:18.565Z,10.43
2023-04-22T06:36:22.083Z,10.60
2023-04-22T06:39:30.927Z,10.82
2023-04-22T06:43:04.868Z,11.07
2023-04-22T06:46:38.185Z,11.31
2023-04-22T06:50:03.616Z,11.52
2023-04-22T06:53:13.081Z,11.72
2023-04-22T06:56:17.105Z,11.94
2023-04-22T06:59:21.048Z,12.13
2023-04-22T07:02:25.004Z,12.34
2023-04-22T07:05:30.184Z,12.48
2023-04-22T07:08:35.773Z,12.64
2023-04-22T07:11:39.768Z,12.81
2023-04-22T07:14:50.741Z,12.96
2023-04-22T07:17:54.771Z,13.13
2023-04-22T07:20:59.634Z,13.28
2023-04-22T07:24:03.395Z,13.43
2023-04-22T07:27:06.929Z,13.58
2023-04-22T07:30:13.612Z,13.72
2023-04-22T07:33:17.098Z,13.89
2023-04-22T07:36:22.317Z,14.01
2023-04-22T07:39:25.798Z,14.07
2023-04-22T07:42:29.808Z,14.08
2023-04-22T07:45:33.341Z,14.16
2023-04-22T07:48:37.610Z,14.20
2023-04-22T07:51:42.526Z,14.22
2023-04-22T07:54:46.275Z,14.24
2023-04-22T07:57:49.656Z,14.31
2023-04-22T08:00:53.294Z,14.37
2023-04-22T08:03:57.508Z,14.50
2023-04-22T08:07:17.106Z,14.57
2023-04-22T08:10:28.094Z,14.66
2023-04-22T08:13:31.822Z,14.71
2023-04-22T08:16:35.447Z,14.75
2023-04-22T08:19:39.304Z,14.81
2023-04-22T08:22:44.608Z,14.89
2023-04-22T08:25:48.640Z,14.94
2023-04-22T08:28:52.416Z,15.06
2023-04-22T08:31:56.393Z,15.12
2023-04-22T08:35:04.897Z,15.14
2023-04-22T08:38:10.499Z,15.19
2023-04-22T08:41:15.085Z,15.23
2023-04-22T08:44:20.275Z,15.31
2023-04-22T08:47:23.977Z,15.36
2023-04-22T08:50:30.035Z,15.48
2023-04-22T08:53:35.338Z,15.59
2023-04-22T08:56:42.885Z,15.57
2023-04-22T08:59:47.633Z,15.62
2023-04-22T09:02:53.329Z,15.62
2023-04-22T09:05:59.050Z,15.65
2023-04-22T09:09:04.795Z,15.81
2023-04-22T09:12:09.788Z,16.00
2023-04-22T09:15:13.889Z,16.11
2023-04-22T09:18:19.420Z,16.15
2023-04-22T09:21:27.915Z,16.26
2023-04-22T09:24:32.839Z,16.37
2023-04-22T09:27:37.146Z,16.45
2023-04-22T09:30:40.717Z,16.49
2023-04-22T09:33:50.772Z,16.57
2023-04-22T09:36:55.488Z,16.67
2023-04-22T09:40:00.635Z,16.75
2023-04-22T09:43:07.686Z,16.85
2023-04-22T09:46:11.785Z,16.94
2023-04-22T09:49:18.518Z,17.00
2023-04-22T09:52:26.903Z,17.10
2023-04-22T09:55:37.715Z,17.19
2023-04-22T09:58:44.191Z,17.30
2023-04-22T10:01:47.781Z,17.39
2023-04-22T10:04:51.694Z,17.39
2023-04-22T10:07:55.386Z,17.38
2023-04-22T10:11:00.439Z,17.44
2023-04-22T10:14:04.467Z,17.54
2023-04-22T10:17:09.935Z,17.68
2023-04-22T10:20:20.120Z,17.74
2023-04-22T10:23:25.985Z,17.90
2023-04-22T10:26:45.324Z,18.05
2023-04-22T10:29:49.252Z,18.05
2023-04-22T10:32:54.167Z,18.08
2023-04-22T10:36:12.490Z,18.19
2023-04-22T10:39:18.937Z,18.28
2023-04-22T10:42:24.542Z,18.43
2023-04-22T10:45:28.082Z,18.54
2023-04-22T10:48:49.612Z,18.69
2023-04-22T10:51:58.487Z,18.86
2023-04-22T10:55:02.674Z,18.95
2023-04-22T10:58:21.825Z,19.01
2023-04-22T11:01:29.102Z,19.08
2023-04-22T11:04:33.290Z,19.22
2023-04-22T11:07:37.212Z,19.32
2023-04-22T11:10:44.949Z,19.34
2023-04-22T11:13:51.869Z,19.41
2023-04-22T11:16:56.883Z,19.58
2023-04-22T11:20:01.168Z,19.67
2023-04-22T11:23:05.382Z,19.71
2023-04-22T11:26:09.100Z,19.76
2023-04-22T11:29:14.064Z,19.78
2023-04-22T11:32:17.896Z,19.93
2023-04-22T11:35:25.397Z,20.09
2023-04-22T11:38:29.516Z,20.21
2023-04-22T11:41:32.869Z,20.28
2023-04-22T11:44:37.929Z,20.50
2023-04-22T11:47:42.648Z,20.70
2023-04-22T11:50:48.103Z,20.90
2023-04-22T11:53:52.620Z,21.01
2023-04-22T11:56:56.402Z,21.27
2023-04-22T12:00:01.447Z,21.38
2023-04-22T12:03:15.499Z,21.25
2023-04-22T12:06:19.319Z,21.26
2023-04-22T12:09:26.871Z,21.20
2023-04-22T12:12:30.637Z,21.37
2023-04-22T12:15:44.505Z,21.61
2023-04-22T12:18:52.762Z,21.76
2023-04-22T12:25:01.180Z,22.01
2023-04-22T12:28:05.081Z,22.32
2023-04-22T12:31:11.329Z,22.64
2023-04-22T12:34:15.004Z,22.96
2023-04-22T12:37:19.768Z,23.32
2023-04-22T12:40:23.635Z,23.77
2023-04-22T12:43:27.500Z,24.92
2023-04-22T12:46:33.090Z,28.24
2023-04-22T12:49:38.535Z,31.73
2023-04-22T12:52:42.813Z,34.68
2023-04-22T12:55:46.443Z,36.94
2023-04-22T12:58:50.235Z,38.88
2023-04-22T13:01:55.841Z,40.80
2023-04-22T13:04:59.673Z,41.48
2023-04-22T13:08:06.949Z,41.70
2023-04-22T13:11:11.926Z,42.12
2023-04-22T13:14:15.385Z,42.91
2023-04-22T13:17:21.049Z,43.83
2023-04-22T13:20:24.813Z,45.04
2023-04-22T13:23:28.714Z,46.13
2023-04-22T13:26:32.432Z,46.66
2023-04-22T13:29:36.885Z,46.95
2023-04-22T13:32:41.698Z,47.22
2023-04-22T13:35:46.217Z,47.36
2023-04-22T13:38:50.588Z,46.95
2023-04-22T13:41:54.685Z,47.07
2023-04-22T13:44:58.076Z,46.89
2023-04-22T13:48:03.374Z,46.12
2023-04-22T13:51:06.989Z,46.39
2023-04-22T13:54:10.838Z,47.14
2023-04-22T13:57:14.299Z,47.37
2023-04-22T14:00:18.717Z,47.65
2023-04-22T14:03:24.060Z,47.69
2023-04-22T14:06:28.231Z,47.25
2023-04-22T14:09:31.732Z,47.16
2023-04-22T14:12:35.554Z,47.63
2023-04-22T14:15:39.789Z,47.56
2023-04-22T14:18:45.693Z,47.22
2023-04-22T14:21:49.153Z,46.61
2023-04-22T14:24:52.986Z,46.32
2023-04-22T14:27:56.615Z,46.29
2023-04-22T14:31:01.322Z,46.21
2023-04-22T14:34:06.402Z,45.82
2023-04-22T14:37:10.675Z,45.54
2023-04-22T14:40:14.679Z,44.84
2023-04-22T14:43:19.754Z,45.00
2023-04-22T14:46:23.298Z,44.88
2023-04-22T14:49:28.541Z,44.68
2023-04-22T14:52:33.540Z,44.47
2023-04-22T14:55:37.526Z,44.36
2023-04-22T14:58:40.915Z,44.00
2023-04-22T15:01:44.699Z,43.84
2023-04-22T15:04:50.083Z,43.57
2023-04-22T15:07:53.880Z,43.24
2023-04-22T15:10:59.542Z,43.38
2023-04-22T15:14:05.525Z,42.92
2023-04-22T15:17:09.428Z,42.70
2023-04-22T15:20:15.600Z,42.26
2023-04-22T15:23:19.206Z,42.10
2023-04-22T15:26:23.197Z,41.78
2023-04-22T15:29:28.459Z,41.25
2023-04-22T15:32:32.426Z,41.33
2023-04-22T15:35:37.365Z,41.26
2023-04-22T15:38:41.028Z,41.08
2023-04-22T15:41:44.393Z,40.92
2023-04-22T15:44:48.337Z,40.92
2023-04-22T15:47:52.899Z,40.71
2023-04-22T15:50:58.195Z,40.02
2023-04-22T15:54:01.714Z,39.59
2023-04-22T15:57:05.542Z,39.27
2023-04-22T16:00:13.664Z,38.87
2023-04-22T16:03:18.097Z,38.59
2023-04-22T16:06:23.629Z,38.27
2023-04-22T16:09:27.726Z,38.10
2023-04-22T16:12:33.525Z,37.70
2023-04-22T16:15:38.588Z,37.10
2023-04-22T16:18:44.214Z,36.79
2023-04-22T16:21:49.624Z,36.14
2023-04-22T16:24:53.600Z,35.58
2023-04-22T16:27:57.371Z,34.94
2023-04-22T16:31:01.155Z,34.29
2023-04-22T16:34:05.694Z,33.61
2023-04-22T16:37:10.620Z,33.35
2023-04-22T16:40:14.523Z,33.14
2023-04-22T16:43:17.978Z,32.90
2023-04-22T16:46:21.861Z,32.26
2023-04-22T16:49:25.480Z,31.61
2023-04-22T16:52:31.127Z,30.96
2023-04-22T16:55:36.856Z,30.25
2023-04-22T16:58:40.875Z,29.65
2023-04-22T17:01:44.550Z,28.76
2023-04-22T17:04:48.332Z,27.23
2023-04-22T17:07:53.248Z,25.68
2023-04-22T17:10:57.247Z,24.39
2023-04-22T17:14:01.034Z,23.35
2023-04-22T17:17:04.836Z,22.51
2023-04-22T17:20:09.560Z,21.88
2023-04-22T17:23:14.842Z,21.42
2023-04-22T17:26:18.686Z,21.15
2023-04-22T17:29:23.166Z,20.80
2023-04-22T17:32:26.968Z,20.40
2023-04-22T17:35:30.831Z,20.03
2023-04-22T17:38:35.701Z,19.66
2023-04-22T17:41:39.567Z,19.32
2023-04-22T17:44:43.230Z,19.00
2023-04-22T17:47:48.447Z,18.76
2023-04-22T17:50:53.021Z,18.50
2023-04-22T17:53:58.256Z,18.26
2023-04-22T17:57:02.224Z,17.99
2023-04-22T18:00:08.296Z,17.74
2023-04-22T18:03:11.858Z,17.53
2023-04-22T18:06:15.595Z,17.24
2023-04-22T18:09:20.385Z,17.03
2023-04-22T18:12:27.582Z,16.85
2023-04-22T18:15:32.209Z,16.68
2023-04-22T18:18:36.439Z,16.55
2023-04-22T18:21:46.581Z,16.40
2023-04-22T18:24:59.003Z,16.23
2023-04-22T18:28:03.069Z,16.07
2023-04-22T18:31:07.130Z,15.95
2023-04-22T18:34:13.256Z,15.86
2023-04-22T18:37:17.224Z,15.77
2023-04-22T18:40:23.391Z,15.68
2023-04-22T18:43:27.269Z,15.59
2023-04-22T18:46:30.659Z,15.52
2023-04-22T18:49:34.556Z,15.43
2023-04-22T18:52:38.886Z,15.34
2023-04-22T18:55:44.479Z,15.26
2023-04-22T18:58:47.929Z,15.19
2023-04-22T19:01:51.877Z,15.14
2023-04-22T19:04:55.485Z,15.09
2023-04-22T19:07:59.105Z,15.01
2023-04-22T19:11:03.922Z,14.91
2023-04-22T19:14:07.870Z,14.81
2023-04-22T19:17:11.411Z,14.74
2023-04-22T19:20:15.534Z,14.69
2023-04-22T19:23:19.447Z,14.63
2023-04-22T19:26:24.617Z,14.59
2023-04-22T19:29:28.433Z,14.53
2023-04-22T19:32:32.720Z,14.48
2023-04-22T19:35:36.403Z,14.42
2023-04-22T19:38:40.198Z,14.33
2023-04-22T19:41:45.244Z,14.26
2023-04-22T19:44:49.076Z,14.23
2023-04-22T19:47:53.290Z,14.21
2023-04-22T19:50:57.661Z,14.12
2023-04-22T19:54:02.814Z,14.03
2023-04-22T19:57:09.691Z,13.99
2023-04-22T20:00:14.540Z,13.91
2023-04-22T20:03:19.439Z,13.82
2023-04-22T20:06:24.177Z,13.72
2023-04-22T20:09:28.223Z,13.64
2023-04-22T20:12:34.021Z,13.57
2023-04-22T20:15:38.423Z,13.60
2023-04-22T20:18:42.193Z,13.55
2023-04-22T20:21:49.419Z,13.44
2023-04-22T20:25:03.789Z,13.39
2023-04-22T20:28:10.657Z,13.36
2023-04-22T20:31:16.557Z,13.31
2023-04-22T20:34:21.147Z,13.30
2023-04-22T20:37:27.021Z,13.23
2023-04-22T20:40:31.862Z,13.12
2023-04-22T20:43:37.167Z,13.04
2023-04-22T20:46:40.985Z,12.97
2023-04-22T20:49:44.805Z,12.89
2023-04-22T20:52:49.182Z,12.82
2023-04-22T20:55:52.771Z,12.82
2023-04-22T20:58:57.932Z,12.84
2023-04-22T21:02:02.017Z,12.86
2023-04-22T21:05:07.790Z,12.86
2023-04-22T21:08:23.591Z,12.77
2023-04-22T21:11:28.574Z,12.59
2023-04-22T21:14:34.464Z,12.52
2023-04-22T21:17:44.542Z,12.49
2023-04-22T21:20:51.924Z,12.47
2023-04-22T21:23:56.825Z,12.42
2023-04-22T21:27:03.854Z,12.37
2023-04-22T21:30:11.993Z,12.36
2023-04-22T21:33:15.674Z,12.34
2023-04-22T21:36:22.344Z,12.34
2023-04-22T21:39:25.835Z,12.30
2023-04-22T21:42:29.579Z,12.20
2023-04-22T21:45:35.844Z,12.10
2023-04-22T21:48:39.617Z,12.03
2023-04-22T21:51:43.289Z,12.00
2023-04-22T21:54:46.999Z,11.95
2023-04-22T21:57:50.578Z,11.93
2023-04-22T22:00:55.987Z,11.88
2023-04-22T22:03:59.665Z,11.82
2023-04-22T22:07:03.554Z,11.76
2023-04-22T22:10:08.935Z,11.66
2023-04-22T22:13:12.665Z,11.58
2023-04-22T22:16:18.160Z,11.49
2023-04-22T22:19:22.126Z,11.42
2023-04-22T22:22:26.312Z,11.37
2023-04-22T22:25:30.068Z,11.32
2023-04-22T22:28:33.674Z,11.27
2023-04-22T22:31:38.808Z,11.22
2023-04-22T22:34:43.951Z,11.17
2023-04-22T22:37:47.605Z,11.15
2023-04-22T22:40:51.074Z,11.14
2023-04-22T22:43:54.684Z,11.09
2023-04-22T22:46:59.725Z,11.01
2023-04-22T22:50:03.784Z,10.94
2023-04-22T22:53:07.656Z,10.88
2023-04-22T22:56:11.688Z,10.84
2023-04-22T22:59:15.272Z,10.77
2023-04-22T23:02:20.756Z,10.72
2023-04-22T23:05:24.679Z,10.69
2023-04-22T23:08:28.556Z,10.67
2023-04-22T23:11:31.974Z,10.66
2023-04-22T23:14:36.521Z,10.60
2023-04-22T23:17:41.567Z,10.60
2023-04-22T23:20:46.162Z,10.54
2023-04-22T23:23:51.361Z,10.46
2023-04-22T23:26:57.312Z,10.37
2023-04-22T23:30:01.574Z,10.31
2023-04-22T23:33:10.689Z,10.27
2023-04-22T23:36:18.362Z,10.20
2023-04-22T23:39:22.016Z,10.16
2023-04-22T23:42:25.598Z,10.13
2023-04-22T23:45:29.478Z,10.08
2023-04-22T23:48:34.330Z,10.06
2023-04-22T23:51:38.240Z,9.99
2023-04-22T23:54:44.622Z,9.96
2023-04-22T23:57:49.355Z,9.95
