createdAt,value
2022-08-09T00:00:11.845Z,0.77
2022-08-09T00:02:49.167Z,0.90
2022-08-09T00:06:15.900Z,0.85
2022-08-09T00:08:09.651Z,1.00
2022-08-09T00:10:40.451Z,0.90
2022-08-09T00:13:17.603Z,0.98
2022-08-09T00:16:00.062Z,0.80
2022-08-09T00:18:34.772Z,0.98
2022-08-09T00:21:07.866Z,0.90
2022-08-09T00:23:57.829Z,0.80
2022-08-09T00:26:32.165Z,0.90
2022-08-09T00:29:01.230Z,0.80
2022-08-09T00:31:56.989Z,0.82
2022-08-09T00:34:15.295Z,1.00
2022-08-09T00:36:47.983Z,0.88
2022-08-09T00:40:01.779Z,0.90
2022-08-09T00:44:14.882Z,1.02
2022-08-09T00:44:49.099Z,1.02
2022-08-09T00:47:15.982Z,0.90
2022-08-09T00:49:43.864Z,0.90
2022-08-09T00:52:30.501Z,1.20
2022-08-09T00:55:02.107Z,1.10
2022-08-09T00:57:38.249Z,0.90
2022-08-09T01:00:21.363Z,0.80
2022-08-09T01:03:15.228Z,0.80
2022-08-09T01:06:13.942Z,0.90
2022-08-09T01:09:23.397Z,0.90
2022-08-09T01:12:06.573Z,0.90
2022-08-09T01:14:43.926Z,1.02
2022-08-09T01:17:22.611Z,0.90
2022-08-09T01:20:09.699Z,0.80
2022-08-09T01:22:55.050Z,0.90
2022-08-09T01:25:42.206Z,0.80
2022-08-09T01:28:16.907Z,0.95
2022-08-09T01:30:52.238Z,1.15
2022-08-09T01:33:24.114Z,0.82
2022-08-09T01:35:59.222Z,1.20
2022-08-09T01:38:30.024Z,0.80
2022-08-09T01:41:06.390Z,0.80
2022-08-09T01:43:42.105Z,0.90
2022-08-09T01:46:28.565Z,1.00
2022-08-09T01:49:09.603Z,0.73
2022-08-09T01:51:42.867Z,1.02
2022-08-09T01:54:13.877Z,1.00
2022-08-09T01:56:43.395Z,0.80
2022-08-09T01:59:20.257Z,0.80
2022-08-09T02:02:00.317Z,0.80
2022-08-09T02:04:29.737Z,0.80
2022-08-09T02:07:18.507Z,0.90
2022-08-09T02:10:04.170Z,1.02
2022-08-09T02:12:35.358Z,0.70
2022-08-09T02:15:06.448Z,0.90
2022-08-09T02:18:00.534Z,1.33
2022-08-09T02:20:25.230Z,0.70
2022-08-09T02:23:08.222Z,0.98
2022-08-09T02:25:42.173Z,0.90
2022-08-09T02:28:12.466Z,1.10
2022-08-09T02:30:51.722Z,0.98
2022-08-09T02:33:58.117Z,0.90
2022-08-09T02:36:20.021Z,0.98
2022-08-09T02:38:53.011Z,0.90
2022-08-09T02:44:01.519Z,0.90
2022-08-09T02:46:38.550Z,0.88
2022-08-09T02:49:12.620Z,0.70
2022-08-09T02:51:41.870Z,1.00
2022-08-09T02:54:13.790Z,0.70
2022-08-09T02:56:51.287Z,0.80
2022-08-09T02:59:26.523Z,1.00
2022-08-09T03:02:07.107Z,1.00
2022-08-09T03:04:40.848Z,0.80
2022-08-09T03:07:13.837Z,1.10
2022-08-09T03:09:43.434Z,0.80
2022-08-09T03:12:23.707Z,0.80
2022-08-09T03:14:51.761Z,0.80
2022-08-09T03:17:20.542Z,0.80
2022-08-09T03:20:02.751Z,0.98
2022-08-09T03:22:33.320Z,0.90
2022-08-09T03:25:21.876Z,0.80
2022-08-09T03:27:57.724Z,1.00
2022-08-09T03:30:33.685Z,0.88
2022-08-09T03:33:17.288Z,1.00
2022-08-09T03:36:12.258Z,0.90
2022-08-09T03:38:41.919Z,1.00
2022-08-09T03:41:15.519Z,0.80
2022-08-09T03:44:03.060Z,1.10
2022-08-09T03:46:31.443Z,0.95
2022-08-09T03:49:03.745Z,1.00
2022-08-09T03:51:56.869Z,1.00
2022-08-09T03:54:29.241Z,0.98
2022-08-09T03:56:59.830Z,1.02
2022-08-09T03:59:43.174Z,0.80
2022-08-09T04:02:14.560Z,0.90
2022-08-09T04:04:45.675Z,0.80
2022-08-09T04:07:13.216Z,0.80
2022-08-09T04:09:42.167Z,1.13
2022-08-09T04:12:30.842Z,0.90
2022-08-09T04:15:11.433Z,0.80
2022-08-09T04:17:44.428Z,0.90
2022-08-09T04:20:15.693Z,0.85
2022-08-09T04:22:44.448Z,0.93
2022-08-09T04:25:13.170Z,0.80
2022-08-09T04:27:46.795Z,0.95
2022-08-09T04:30:20.965Z,0.98
2022-08-09T04:32:51.656Z,1.00
2022-08-09T04:35:21.596Z,0.80
2022-08-09T04:37:49.833Z,0.70
2022-08-09T04:40:28.739Z,1.00
2022-08-09T04:43:03.753Z,0.90
2022-08-09T04:45:31.045Z,0.82
2022-08-09T04:48:07.949Z,0.75
2022-08-09T04:50:38.093Z,0.70
2022-08-09T04:53:11.569Z,0.70
2022-08-09T04:55:59.053Z,0.88
2022-08-09T04:58:32.822Z,0.90
2022-08-09T05:01:00.712Z,0.80
2022-08-09T05:03:41.305Z,0.80
2022-08-09T05:06:26.728Z,0.90
2022-08-09T05:09:00.027Z,0.90
2022-08-09T05:11:32.213Z,0.90
2022-08-09T05:14:06.717Z,0.90
2022-08-09T05:16:58.506Z,0.80
2022-08-09T05:19:25.786Z,1.00
2022-08-09T05:21:55.406Z,1.02
2022-08-09T05:24:24.306Z,1.15
2022-08-09T05:26:51.822Z,0.90
2022-08-09T05:29:23.961Z,1.00
2022-08-09T05:31:57.691Z,0.80
2022-08-09T05:34:31.485Z,0.70
2022-08-09T05:37:06.104Z,0.63
2022-08-09T05:39:43.867Z,0.90
2022-08-09T05:42:21.250Z,0.90
2022-08-09T05:44:50.867Z,0.93
2022-08-09T05:47:19.237Z,0.95
2022-08-09T05:50:31.138Z,0.95
2022-08-09T05:52:33.059Z,0.90
2022-08-09T05:55:06.973Z,1.00
2022-08-09T05:57:55.469Z,0.80
2022-08-09T06:00:23.288Z,0.70
2022-08-09T06:02:54.150Z,0.80
2022-08-09T06:05:50.616Z,1.10
2022-08-09T06:08:09.015Z,1.10
2022-08-09T06:10:40.503Z,0.90
2022-08-09T06:13:12.214Z,0.85
2022-08-09T06:15:46.777Z,1.00
2022-08-09T06:18:14.825Z,1.20
2022-08-09T06:20:43.110Z,0.93
2022-08-09T06:23:21.337Z,1.17
2022-08-09T06:25:49.713Z,1.10
2022-08-09T06:28:22.206Z,0.80
2022-08-09T06:30:54.309Z,0.75
2022-08-09T06:33:41.303Z,0.90
2022-08-09T06:36:09.531Z,0.90
2022-08-09T06:38:47.278Z,0.70
2022-08-09T06:41:18.949Z,0.70
2022-08-09T06:43:46.878Z,0.90
2022-08-09T06:46:40.069Z,0.70
2022-08-09T06:49:01.024Z,0.88
2022-08-09T06:51:28.338Z,0.70
2022-08-09T06:53:56.059Z,0.90
2022-08-09T06:56:31.057Z,0.63
2022-08-09T07:00:51.562Z,0.73
2022-08-09T07:01:54.805Z,0.70
2022-08-09T07:04:27.052Z,0.60
2022-08-09T07:07:00.066Z,1.15
2022-08-09T07:09:56.439Z,1.00
2022-08-09T07:12:18.249Z,1.00
2022-08-09T07:14:50.757Z,1.30
2022-08-09T07:17:19.965Z,1.30
2022-08-09T07:19:47.908Z,1.58
2022-08-09T07:22:18.184Z,0.80
2022-08-09T07:24:49.387Z,0.90
2022-08-09T07:27:33.651Z,1.00
2022-08-09T07:30:02.667Z,0.88
2022-08-09T07:32:33.715Z,0.80
2022-08-09T07:35:10.376Z,0.82
2022-08-09T07:37:43.727Z,0.80
2022-08-09T07:40:17.534Z,0.60
2022-08-09T07:43:03.747Z,0.60
2022-08-09T07:45:41.524Z,0.70
2022-08-09T07:48:25.908Z,0.55
2022-08-09T07:51:09.460Z,0.60
2022-08-09T07:54:05.566Z,0.60
2022-08-09T07:56:34.595Z,0.40
2022-08-09T07:59:12.320Z,0.50
2022-08-09T08:05:17.598Z,0.60
2022-08-09T08:08:43.724Z,0.50
2022-08-09T08:10:34.837Z,0.60
2022-08-09T08:15:57.752Z,0.40
2022-08-09T08:17:35.533Z,0.40
2022-08-09T08:18:26.088Z,0.52
2022-08-09T08:20:53.582Z,0.40
2022-08-09T08:23:20.965Z,0.30
2022-08-09T08:26:06.224Z,0.32
2022-08-09T08:28:35.385Z,0.40
2022-08-09T08:31:13.847Z,0.60
2022-08-09T08:33:52.652Z,0.60
2022-08-09T08:40:15.990Z,0.60
2022-08-09T08:42:47.353Z,0.60
2022-08-09T08:45:51.567Z,0.70
2022-08-09T08:48:29.107Z,0.70
2022-08-09T08:50:58.906Z,0.80
2022-08-09T08:53:36.966Z,0.60
2022-08-09T08:56:16.834Z,0.90
2022-08-09T08:58:56.504Z,0.90
2022-08-09T09:01:44.796Z,0.47
2022-08-09T09:04:27.099Z,0.57
2022-08-09T09:06:58.149Z,0.50
2022-08-09T09:10:01.791Z,0.50
2022-08-09T09:12:17.005Z,0.70
2022-08-09T09:14:48.081Z,0.60
2022-08-09T09:17:16.599Z,0.98
2022-08-09T09:20:29.199Z,0.70
2022-08-09T09:23:14.078Z,0.40
2022-08-09T09:29:02.334Z,0.50
2022-08-09T09:32:06.241Z,0.50
2022-08-09T09:34:18.442Z,0.50
2022-08-09T09:36:52.983Z,0.50
2022-08-09T09:39:42.825Z,0.45
2022-08-09T09:42:26.049Z,0.55
2022-08-09T09:45:05.944Z,0.30
2022-08-09T09:47:42.168Z,0.40
2022-08-09T09:50:39.588Z,0.32
2022-08-09T09:53:18.488Z,0.40
2022-08-09T09:56:05.311Z,0.32
2022-08-09T09:58:48.060Z,0.40
2022-08-09T10:01:31.153Z,0.35
2022-08-09T10:04:12.803Z,0.50
2022-08-09T10:06:47.114Z,0.52
2022-08-09T10:09:22.438Z,0.47
2022-08-09T10:12:14.423Z,0.30
2022-08-09T10:14:49.457Z,0.40
2022-08-09T10:17:40.649Z,0.50
2022-08-09T10:20:15.271Z,0.57
2022-08-09T10:22:42.291Z,0.40
2022-08-09T10:25:12.419Z,0.65
2022-08-09T10:27:56.994Z,0.40
2022-08-09T10:34:05.203Z,0.40
2022-08-09T10:36:05.350Z,0.60
2022-08-09T10:38:55.882Z,0.57
2022-08-09T10:41:24.183Z,0.60
2022-08-09T10:43:59.185Z,0.68
2022-08-09T10:46:57.613Z,0.63
2022-08-09T10:49:51.849Z,0.93
2022-08-09T10:52:42.893Z,0.60
2022-08-09T10:55:28.003Z,0.70
2022-08-09T10:58:00.303Z,0.70
2022-08-09T11:03:01.757Z,0.60
2022-08-09T11:03:49.773Z,0.60
2022-08-09T11:08:52.996Z,0.60
2022-08-09T11:11:21.331Z,0.60
2022-08-09T11:14:28.390Z,0.82
2022-08-09T11:16:57.203Z,0.60
2022-08-09T11:20:11.888Z,0.73
2022-08-09T11:22:55.578Z,0.50
2022-08-09T11:25:44.667Z,0.60
2022-08-09T11:28:30.768Z,0.60
2022-08-09T11:31:43.102Z,0.52
2022-08-09T11:34:25.018Z,0.85
2022-08-09T11:36:52.825Z,0.60
2022-08-09T11:39:19.580Z,0.60
2022-08-09T11:41:47.049Z,0.70
2022-08-09T11:44:15.862Z,1.13
2022-08-09T11:46:59.690Z,0.90
2022-08-09T11:50:55.374Z,0.60
2022-08-09T11:53:15.403Z,0.80
2022-08-09T11:55:53.601Z,0.68
2022-08-09T11:58:32.356Z,0.75
2022-08-09T12:01:37.203Z,0.73
2022-08-09T12:04:01.172Z,0.60
2022-08-09T12:06:32.052Z,0.60
2022-08-09T12:09:01.332Z,0.70
2022-08-09T12:11:30.215Z,0.60
2022-08-09T12:14:28.527Z,0.93
2022-08-09T12:16:58.658Z,0.60
2022-08-09T12:19:32.382Z,0.70
2022-08-09T12:22:03.199Z,0.80
2022-08-09T12:24:29.939Z,0.82
2022-08-09T12:29:00.101Z,0.73
2022-08-09T12:30:01.930Z,0.80
2022-08-09T12:32:44.216Z,0.88
2022-08-09T12:35:13.329Z,0.75
2022-08-09T12:37:50.014Z,0.52
2022-08-09T12:40:21.390Z,0.70
2022-08-09T12:42:51.375Z,0.93
2022-08-09T12:45:34.178Z,0.70
2022-08-09T12:48:11.022Z,0.80
2022-08-09T12:50:51.945Z,0.80
2022-08-09T12:53:34.994Z,1.10
2022-08-09T12:56:39.964Z,1.10
2022-08-09T12:59:06.103Z,1.38
2022-08-09T13:01:33.120Z,1.20
2022-08-09T13:04:33.170Z,1.30
2022-08-09T13:06:58.002Z,1.45
2022-08-09T13:09:30.501Z,1.33
2022-08-09T13:12:03.707Z,1.20
2022-08-09T13:14:40.565Z,1.35
2022-08-09T13:17:43.957Z,1.20
2022-08-09T13:20:14.422Z,1.10
2022-08-09T13:23:00.946Z,1.23
2022-08-09T13:25:54.758Z,1.88
2022-08-09T13:28:33.901Z,1.23
2022-08-09T13:32:14.908Z,1.23
2022-08-09T13:33:58.844Z,1.05
2022-08-09T13:36:41.414Z,0.93
2022-08-09T13:39:34.108Z,1.10
2022-08-09T13:42:04.424Z,1.20
2022-08-09T13:44:33.748Z,1.10
2022-08-09T13:47:29.827Z,1.35
2022-08-09T13:49:57.387Z,1.10
2022-08-09T13:52:28.137Z,1.40
2022-08-09T13:55:00.139Z,1.00
2022-08-09T13:57:35.769Z,1.27
2022-08-09T14:00:07.625Z,1.02
2022-08-09T14:02:42.186Z,1.30
2022-08-09T14:05:58.910Z,2.25
2022-08-09T14:08:08.551Z,1.42
2022-08-09T14:10:49.145Z,1.10
2022-08-09T14:13:28.120Z,1.25
2022-08-09T14:16:10.956Z,1.42
2022-08-09T14:18:43.166Z,1.13
2022-08-09T14:21:17.543Z,1.10
2022-08-09T14:23:54.642Z,1.30
2022-08-09T14:26:33.869Z,0.95
2022-08-09T14:29:08.174Z,0.77
2022-08-09T14:31:54.236Z,0.80
2022-08-09T14:34:31.423Z,1.10
2022-08-09T14:37:06.433Z,0.90
2022-08-09T14:39:45.717Z,0.90
2022-08-09T14:42:40.720Z,0.75
2022-08-09T14:46:39.402Z,0.70
2022-08-09T14:47:58.369Z,1.00
2022-08-09T14:50:31.696Z,0.77
2022-08-09T14:53:01.129Z,0.73
2022-08-09T14:55:29.311Z,0.90
2022-08-09T14:58:04.710Z,0.90
2022-08-09T15:00:36.613Z,0.82
2022-08-09T15:03:08.774Z,0.98
2022-08-09T15:05:40.343Z,0.80
2022-08-09T15:08:19.444Z,0.70
2022-08-09T15:11:01.182Z,0.88
2022-08-09T15:13:48.305Z,0.80
2022-08-09T15:16:18.839Z,1.02
2022-08-09T15:18:49.021Z,0.90
2022-08-09T15:21:57.001Z,0.80
2022-08-09T15:24:12.171Z,0.90
2022-08-09T15:26:45.205Z,0.70
2022-08-09T15:30:57.215Z,0.88
2022-08-09T15:32:00.417Z,0.80
2022-08-09T15:34:33.930Z,1.00
2022-08-09T15:37:04.349Z,1.00
2022-08-09T15:39:49.927Z,0.90
2022-08-09T15:42:19.174Z,1.10
2022-08-09T15:44:46.561Z,1.00
2022-08-09T15:47:14.290Z,1.02
2022-08-09T15:50:04.287Z,0.70
2022-08-09T15:52:33.711Z,0.75
2022-08-09T15:55:01.069Z,1.00
2022-08-09T15:57:35.778Z,0.90
2022-08-09T16:00:24.369Z,0.82
2022-08-09T16:02:54.829Z,0.80
2022-08-09T16:05:26.782Z,0.95
2022-08-09T16:08:24.767Z,0.80
2022-08-09T16:10:58.663Z,1.30
2022-08-09T16:14:03.053Z,1.10
2022-08-09T16:16:18.679Z,1.02
2022-08-09T16:18:46.113Z,0.70
2022-08-09T16:21:25.530Z,0.90
2022-08-09T16:23:58.663Z,1.00
2022-08-09T16:26:34.745Z,1.20
2022-08-09T16:29:10.560Z,0.65
2022-08-09T16:32:17.854Z,1.00
2022-08-09T16:34:55.703Z,0.80
2022-08-09T16:37:53.178Z,0.90
2022-08-09T16:40:08.838Z,0.80
2022-08-09T16:42:36.307Z,1.00
2022-08-09T16:45:05.347Z,0.93
2022-08-09T16:48:42.025Z,0.90
2022-08-09T16:50:33.051Z,0.80
2022-08-09T16:53:02.006Z,1.05
2022-08-09T16:55:31.516Z,1.10
2022-08-09T16:58:17.015Z,0.80
2022-08-09T17:00:43.949Z,1.00
2022-08-09T17:03:22.129Z,0.93
2022-08-09T17:06:07.859Z,0.80
2022-08-09T17:09:01.834Z,1.10
2022-08-09T17:11:40.655Z,0.70
2022-08-09T17:14:08.985Z,1.08
2022-08-09T17:16:52.401Z,1.13
2022-08-09T17:19:20.889Z,1.00
2022-08-09T17:21:47.912Z,0.95
2022-08-09T17:24:30.522Z,1.10
2022-08-09T17:26:58.474Z,0.95
2022-08-09T17:29:31.745Z,0.70
2022-08-09T17:32:05.289Z,0.80
2022-08-09T17:35:10.892Z,1.13
2022-08-09T17:37:24.847Z,1.00
2022-08-09T17:39:56.726Z,1.00
2022-08-09T17:42:41.066Z,1.08
2022-08-09T17:45:27.333Z,0.90
2022-08-09T17:48:05.192Z,0.98
2022-08-09T17:50:37.080Z,1.00
2022-08-09T17:53:19.765Z,1.27
2022-08-09T17:55:54.132Z,1.00
2022-08-09T17:58:26.711Z,0.90
2022-08-09T18:00:56.742Z,1.10
2022-08-09T18:03:26.032Z,1.13
2022-08-09T18:05:57.285Z,1.00
2022-08-09T18:08:27.994Z,0.80
2022-08-09T18:11:01.600Z,0.93
2022-08-09T18:13:43.614Z,1.38
2022-08-09T18:16:28.734Z,1.23
2022-08-09T18:18:56.544Z,0.85
2022-08-09T18:21:24.358Z,1.17
2022-08-09T18:24:10.661Z,1.00
2022-08-09T18:26:46.623Z,0.90
2022-08-09T18:30:38.039Z,1.05
2022-08-09T18:32:07.402Z,1.00
2022-08-09T18:34:35.687Z,0.88
2022-08-09T18:37:04.119Z,1.10
2022-08-09T18:39:32.490Z,0.90
2022-08-09T18:42:08.011Z,1.33
2022-08-09T18:44:35.379Z,1.00
2022-08-09T18:47:07.337Z,1.25
2022-08-09T18:49:43.048Z,0.90
2022-08-09T18:52:13.508Z,0.90
2022-08-09T18:54:49.586Z,1.10
2022-08-09T18:57:22.143Z,1.23
2022-08-09T18:59:56.382Z,1.10
2022-08-09T19:02:31.925Z,1.20
2022-08-09T19:05:14.684Z,1.10
2022-08-09T19:07:59.393Z,1.00
2022-08-09T19:10:37.309Z,0.98
2022-08-09T19:13:20.838Z,0.77
2022-08-09T19:15:52.563Z,1.25
2022-08-09T19:18:34.043Z,1.20
2022-08-09T19:21:10.618Z,0.90
2022-08-09T19:26:31.069Z,1.33
2022-08-09T19:29:01.910Z,1.10
2022-08-09T19:31:44.049Z,1.20
2022-08-09T19:34:21.552Z,1.42
2022-08-09T19:36:51.082Z,1.20
2022-08-09T19:39:20.389Z,1.00
2022-08-09T19:41:56.322Z,1.20
2022-08-09T19:44:23.386Z,1.33
2022-08-09T19:46:53.520Z,1.30
2022-08-09T19:50:07.769Z,1.25
2022-08-09T19:52:08.743Z,1.13
2022-08-09T19:54:35.829Z,1.00
2022-08-09T19:57:02.656Z,1.40
2022-08-09T19:59:58.047Z,0.90
2022-08-09T20:04:08.155Z,0.98
2022-08-09T20:05:10.323Z,0.90
2022-08-09T20:07:58.935Z,0.95
2022-08-09T20:10:34.879Z,0.90
2022-08-09T20:13:05.414Z,1.00
2022-08-09T20:16:38.240Z,1.20
2022-08-09T20:18:22.320Z,0.90
2022-08-09T20:20:51.056Z,1.00
2022-08-09T20:23:21.114Z,0.90
2022-08-09T20:25:52.079Z,1.08
2022-08-09T20:28:34.166Z,1.10
2022-08-09T20:31:04.594Z,1.30
2022-08-09T20:33:41.235Z,1.10
2022-08-09T20:36:11.151Z,1.35
2022-08-09T20:39:28.366Z,1.10
2022-08-09T20:41:35.060Z,1.10
2022-08-09T20:44:06.910Z,0.82
2022-08-09T20:46:43.302Z,1.10
2022-08-09T20:49:16.020Z,1.17
2022-08-09T20:51:44.252Z,1.10
2022-08-09T20:54:16.448Z,0.90
2022-08-09T20:59:50.103Z,1.10
2022-08-09T21:02:10.806Z,1.00
2022-08-09T21:05:57.881Z,1.10
2022-08-09T21:07:38.498Z,0.90
2022-08-09T21:10:07.627Z,1.10
2022-08-09T21:12:37.066Z,1.10
2022-08-09T21:15:04.717Z,1.00
2022-08-09T21:18:20.691Z,0.85
2022-08-09T21:20:25.829Z,1.08
2022-08-09T21:22:54.105Z,0.80
2022-08-09T21:25:44.326Z,1.30
2022-08-09T21:28:34.675Z,0.90
2022-08-09T21:31:16.355Z,1.10
2022-08-09T21:33:46.042Z,1.00
2022-08-09T21:36:18.429Z,1.48
2022-08-09T21:38:51.087Z,0.95
2022-08-09T21:41:25.533Z,1.40
2022-08-09T21:44:10.761Z,0.90
2022-08-09T21:46:37.590Z,1.10
2022-08-09T21:49:04.312Z,1.00
2022-08-09T21:51:36.345Z,1.10
2022-08-09T21:54:12.042Z,1.08
2022-08-09T21:56:44.761Z,0.90
2022-08-09T21:59:25.551Z,1.02
2022-08-09T22:01:59.030Z,1.30
2022-08-09T22:04:55.074Z,1.17
2022-08-09T22:07:35.130Z,1.10
2022-08-09T22:10:04.549Z,0.90
2022-08-09T22:12:31.974Z,1.05
2022-08-09T22:14:58.998Z,1.00
2022-08-09T22:17:25.866Z,1.20
2022-08-09T22:19:58.617Z,0.90
2022-08-09T22:22:27.839Z,1.10
2022-08-09T22:26:08.137Z,1.02
2022-08-09T22:27:41.214Z,1.00
2022-08-09T22:30:14.473Z,0.90
2022-08-09T22:32:41.814Z,0.95
2022-08-09T22:36:01.247Z,1.00
2022-08-09T22:38:03.320Z,1.00
2022-08-09T22:40:34.435Z,1.15
2022-08-09T22:43:01.222Z,1.20
2022-08-09T22:48:12.379Z,1.45
2022-08-09T22:48:36.284Z,1.08
2022-08-09T22:51:10.773Z,1.00
2022-08-09T22:54:02.473Z,0.80
2022-08-09T22:56:34.308Z,0.85
2022-08-09T22:59:57.014Z,0.95
2022-08-09T23:01:52.374Z,1.00
2022-08-09T23:04:19.629Z,1.10
2022-08-09T23:07:11.322Z,1.13
2022-08-09T23:09:41.144Z,0.98
2022-08-09T23:12:08.088Z,1.30
2022-08-09T23:14:42.256Z,1.10
2022-08-09T23:17:10.449Z,1.10
2022-08-09T23:20:06.903Z,1.35
2022-08-09T23:22:24.413Z,1.10
2022-08-09T23:24:51.172Z,1.10
2022-08-09T23:27:17.845Z,1.10
2022-08-09T23:29:44.876Z,0.90
2022-08-09T23:32:11.724Z,1.30
2022-08-09T23:34:38.552Z,1.05
2022-08-09T23:37:05.680Z,1.00
2022-08-09T23:39:32.824Z,1.00
2022-08-09T23:41:59.684Z,1.20
2022-08-09T23:44:26.529Z,1.27
2022-08-09T23:46:57.420Z,1.00
2022-08-09T23:49:25.962Z,0.88
2022-08-09T23:51:53.391Z,1.17
2022-08-09T23:54:24.419Z,1.23
2022-08-09T23:56:55.830Z,0.95
2022-08-09T23:59:24.520Z,0.82
