createdAt,value
2019-05-11T00:00:14.200Z,7.67
2019-05-11T00:01:14.383Z,7.62
2019-05-11T00:02:14.597Z,7.67
2019-05-11T00:03:14.760Z,7.70
2019-05-11T00:04:14.927Z,7.71
2019-05-11T00:05:15.104Z,7.73
2019-05-11T00:06:15.271Z,7.76
2019-05-11T00:07:15.447Z,7.74
2019-05-11T00:08:15.663Z,7.76
2019-05-11T00:09:15.806Z,7.73
2019-05-11T00:10:16.499Z,7.73
2019-05-11T00:11:17.009Z,7.73
2019-05-11T00:12:16.391Z,7.77
2019-05-11T00:13:16.608Z,7.70
2019-05-11T00:14:16.774Z,7.73
2019-05-11T00:15:16.931Z,7.67
2019-05-11T00:16:19.134Z,7.69
2019-05-11T00:17:18.272Z,7.70
2019-05-11T00:18:17.459Z,7.77
2019-05-11T00:19:17.645Z,7.66
2019-05-11T00:20:17.902Z,7.66
2019-05-11T00:21:18.007Z,7.70
2019-05-11T00:22:18.163Z,7.73
2019-05-11T00:23:18.346Z,7.71
2019-05-11T00:24:18.516Z,7.62
2019-05-11T00:25:18.686Z,7.58
2019-05-11T00:26:18.882Z,7.54
2019-05-11T00:27:19.055Z,7.50
2019-05-11T00:28:19.220Z,7.55
2019-05-11T00:29:19.371Z,7.54
2019-05-11T00:30:19.540Z,7.66
2019-05-11T00:31:19.702Z,7.63
2019-05-11T00:32:22.716Z,7.71
2019-05-11T00:33:22.009Z,7.69
2019-05-11T00:34:20.249Z,7.73
2019-05-11T00:35:20.435Z,7.69
2019-05-11T00:36:20.610Z,7.70
2019-05-11T00:37:20.801Z,7.70
2019-05-11T00:38:20.983Z,7.70
2019-05-11T00:39:21.122Z,7.67
2019-05-11T00:40:21.269Z,7.67
2019-05-11T00:41:21.432Z,7.73
2019-05-11T00:42:21.645Z,7.73
2019-05-11T00:43:21.812Z,7.77
2019-05-11T00:44:21.962Z,7.79
2019-05-11T00:45:23.007Z,7.79
2019-05-11T00:46:22.288Z,7.95
2019-05-11T00:47:22.474Z,7.79
2019-05-11T00:48:22.650Z,7.94
2019-05-11T00:49:22.823Z,7.88
2019-05-11T00:50:38.204Z,7.94
2019-05-11T00:51:25.154Z,7.84
2019-05-11T00:52:24.013Z,7.79
2019-05-11T00:53:23.525Z,7.82
2019-05-11T00:54:23.707Z,7.82
2019-05-11T00:55:23.907Z,7.85
2019-05-11T00:56:25.002Z,7.79
2019-05-11T00:57:24.257Z,7.88
2019-05-11T00:58:24.427Z,7.89
2019-05-11T00:59:24.608Z,7.86
2019-05-11T01:00:24.772Z,7.84
2019-05-11T01:01:24.899Z,7.86
2019-05-11T01:02:25.072Z,7.89
2019-05-11T01:03:25.526Z,7.92
2019-05-11T01:04:25.455Z,7.82
2019-05-11T01:05:25.609Z,7.82
2019-05-11T01:06:25.802Z,7.89
2019-05-11T01:07:25.953Z,7.84
2019-05-11T01:08:26.523Z,7.79
2019-05-11T01:09:26.287Z,7.89
2019-05-11T01:10:41.115Z,7.94
2019-05-11T01:11:28.616Z,7.85
2019-05-11T01:12:26.750Z,7.77
2019-05-11T01:13:26.992Z,7.77
2019-05-11T01:14:27.178Z,7.81
2019-05-11T01:15:27.356Z,7.73
2019-05-11T01:16:27.551Z,7.91
2019-05-11T01:17:27.774Z,7.84
2019-05-11T01:18:27.963Z,7.95
2019-05-11T01:19:29.058Z,7.84
2019-05-11T01:20:28.361Z,7.89
2019-05-11T01:21:28.562Z,7.84
2019-05-11T01:22:28.780Z,7.85
2019-05-11T01:23:28.956Z,7.96
2019-05-11T01:24:29.144Z,7.96
2019-05-11T01:25:29.391Z,7.99
2019-05-11T01:26:29.582Z,7.94
2019-05-11T01:27:29.792Z,7.99
2019-05-11T01:28:30.033Z,8.02
2019-05-11T01:29:30.234Z,7.95
2019-05-11T01:30:30.471Z,8.00
2019-05-11T01:31:30.577Z,7.94
2019-05-11T01:32:30.780Z,7.94
2019-05-11T01:33:30.970Z,7.92
2019-05-11T01:34:31.185Z,7.84
2019-05-11T01:35:31.401Z,7.95
2019-05-11T01:36:31.614Z,7.94
2019-05-11T01:37:31.816Z,7.95
2019-05-11T01:38:32.048Z,7.91
2019-05-11T01:39:32.266Z,7.99
2019-05-11T01:40:32.444Z,7.82
2019-05-11T01:41:32.621Z,7.81
2019-05-11T01:42:32.785Z,7.85
2019-05-11T01:43:32.944Z,7.84
2019-05-11T01:44:33.124Z,7.91
2019-05-11T01:45:34.016Z,7.91
2019-05-11T01:46:33.521Z,7.91
2019-05-11T01:47:34.513Z,7.81
2019-05-11T01:48:33.890Z,7.86
2019-05-11T01:49:34.087Z,7.85
2019-05-11T01:50:34.249Z,7.88
2019-05-11T01:51:35.018Z,7.92
2019-05-11T01:52:34.669Z,7.82
2019-05-11T01:53:34.808Z,7.94
2019-05-11T01:54:35.025Z,7.94
2019-05-11T01:55:35.166Z,7.81
2019-05-11T01:56:35.309Z,7.88
2019-05-11T01:57:35.475Z,7.88
2019-05-11T01:58:35.651Z,7.84
2019-05-11T01:59:35.833Z,7.91
2019-05-11T02:00:35.987Z,8.03
2019-05-11T02:01:36.159Z,7.96
2019-05-11T02:02:36.305Z,7.95
2019-05-11T02:03:36.469Z,7.99
2019-05-11T02:04:36.656Z,7.91
2019-05-11T02:05:36.848Z,7.99
2019-05-11T02:06:37.052Z,7.92
2019-05-11T02:07:38.013Z,7.92
2019-05-11T02:08:38.010Z,7.96
2019-05-11T02:09:37.559Z,7.94
2019-05-11T02:10:37.744Z,8.00
2019-05-11T02:11:37.908Z,8.06
2019-05-11T02:12:38.065Z,8.02
2019-05-11T02:13:38.219Z,8.03
2019-05-11T02:14:38.396Z,8.06
2019-05-11T02:15:38.596Z,8.02
2019-05-11T02:16:38.751Z,7.96
2019-05-11T02:17:38.909Z,7.88
2019-05-11T02:18:39.093Z,7.94
2019-05-11T02:19:39.230Z,7.96
2019-05-11T02:20:39.414Z,8.00
2019-05-11T02:21:39.551Z,7.99
2019-05-11T02:22:39.702Z,8.06
2019-05-11T02:23:39.848Z,7.96
2019-05-11T02:24:40.004Z,7.99
2019-05-11T02:25:40.196Z,8.13
2019-05-11T02:26:40.323Z,7.95
2019-05-11T02:27:40.498Z,8.07
2019-05-11T02:28:40.666Z,7.92
2019-05-11T02:29:41.683Z,8.00
2019-05-11T02:30:42.053Z,8.02
2019-05-11T02:31:42.220Z,7.96
2019-05-11T02:32:41.355Z,8.06
2019-05-11T02:33:42.511Z,8.09
2019-05-11T02:34:41.777Z,8.00
2019-05-11T02:35:41.911Z,8.00
2019-05-11T02:36:42.035Z,8.03
2019-05-11T02:37:42.183Z,7.88
2019-05-11T02:38:43.020Z,8.04
2019-05-11T02:39:42.528Z,7.99
2019-05-11T02:40:42.665Z,7.99
2019-05-11T02:41:43.055Z,7.99
2019-05-11T02:42:43.062Z,7.99
2019-05-11T02:43:43.207Z,7.91
2019-05-11T02:44:43.353Z,7.91
2019-05-11T02:45:43.513Z,8.07
2019-05-11T02:46:43.684Z,8.06
2019-05-11T02:47:44.524Z,8.04
2019-05-11T02:48:44.064Z,7.94
2019-05-11T02:49:44.233Z,7.95
2019-05-11T02:50:44.400Z,8.02
2019-05-11T02:51:45.575Z,7.95
2019-05-11T02:52:44.717Z,7.96
2019-05-11T02:53:44.875Z,7.99
2019-05-11T02:54:45.021Z,7.96
2019-05-11T02:55:45.183Z,7.85
2019-05-11T02:56:45.530Z,7.91
2019-05-11T02:57:45.561Z,7.94
2019-05-11T02:58:45.707Z,7.91
2019-05-11T02:59:45.848Z,8.00
2019-05-11T03:00:46.007Z,7.91
2019-05-11T03:01:46.162Z,7.95
2019-05-11T03:02:46.355Z,7.94
2019-05-11T03:03:46.526Z,7.95
2019-05-11T03:04:46.667Z,8.06
2019-05-11T03:05:47.533Z,8.10
2019-05-11T03:06:47.049Z,8.00
2019-05-11T03:07:48.264Z,7.99
2019-05-11T03:08:47.425Z,7.96
2019-05-11T03:09:47.608Z,7.95
2019-05-11T03:10:47.790Z,7.94
2019-05-11T03:11:55.383Z,7.96
2019-05-11T03:12:50.113Z,7.99
2019-05-11T03:13:49.265Z,7.95
2019-05-11T03:14:48.399Z,7.95
2019-05-11T03:15:48.577Z,7.92
2019-05-11T03:16:48.750Z,7.99
2019-05-11T03:17:48.916Z,7.86
2019-05-11T03:18:49.103Z,8.06
2019-05-11T03:19:49.250Z,7.92
2019-05-11T03:20:49.423Z,8.02
2019-05-11T03:21:49.607Z,7.94
2019-05-11T03:22:49.770Z,8.02
2019-05-11T03:23:49.994Z,8.10
2019-05-11T03:24:50.149Z,8.02
2019-05-11T03:25:50.302Z,8.09
2019-05-11T03:26:50.468Z,8.10
2019-05-11T03:27:50.630Z,8.18
2019-05-11T03:28:50.850Z,8.14
2019-05-11T03:29:51.078Z,8.14
2019-05-11T03:30:51.295Z,8.13
2019-05-11T03:31:51.493Z,8.10
2019-05-11T03:32:52.685Z,8.02
2019-05-11T03:33:51.840Z,8.14
2019-05-11T03:34:52.045Z,8.10
2019-05-11T03:35:52.234Z,8.12
2019-05-11T03:36:53.026Z,8.13
2019-05-11T03:37:52.583Z,8.10
2019-05-11T03:38:52.749Z,8.03
2019-05-11T03:39:52.906Z,7.99
2019-05-11T03:40:53.130Z,8.07
2019-05-11T03:41:53.304Z,7.92
2019-05-11T03:42:53.479Z,8.00
2019-05-11T03:43:53.666Z,8.04
2019-05-11T03:44:54.046Z,8.06
2019-05-11T03:45:53.968Z,7.96
2019-05-11T03:46:54.162Z,8.06
2019-05-11T03:47:55.041Z,8.02
2019-05-11T03:48:54.536Z,8.02
2019-05-11T03:49:54.716Z,8.06
2019-05-11T03:50:55.550Z,8.07
2019-05-11T03:51:55.049Z,8.13
2019-05-11T03:52:55.266Z,8.12
2019-05-11T03:53:55.425Z,8.14
2019-05-11T03:54:55.631Z,8.09
2019-05-11T03:55:55.773Z,8.03
2019-05-11T03:56:55.941Z,8.03
2019-05-11T03:57:56.113Z,7.99
2019-05-11T03:58:56.281Z,8.20
2019-05-11T03:59:56.467Z,8.12
2019-05-11T04:00:56.663Z,8.18
2019-05-11T04:01:56.872Z,8.07
2019-05-11T04:02:57.058Z,8.07
2019-05-11T04:03:57.234Z,8.03
2019-05-11T04:04:57.395Z,8.13
2019-05-11T04:05:58.529Z,8.09
2019-05-11T04:06:57.784Z,8.06
2019-05-11T04:07:57.986Z,7.94
2019-05-11T04:08:58.167Z,8.04
2019-05-11T04:09:58.324Z,8.12
2019-05-11T04:10:59.042Z,8.03
2019-05-11T04:11:58.690Z,8.03
2019-05-11T04:12:58.923Z,8.03
2019-05-11T04:13:59.133Z,8.03
2019-05-11T04:15:00.037Z,8.07
2019-05-11T04:16:00.036Z,8.13
2019-05-11T04:17:00.055Z,8.07
2019-05-11T04:17:59.744Z,8.14
2019-05-11T04:19:00.540Z,8.12
2019-05-11T04:20:01.035Z,8.07
2019-05-11T04:21:00.295Z,8.17
2019-05-11T04:22:00.478Z,8.20
2019-05-11T04:23:01.049Z,8.18
2019-05-11T04:24:00.853Z,8.18
2019-05-11T04:25:01.571Z,8.27
2019-05-11T04:26:01.253Z,8.24
2019-05-11T04:27:01.437Z,8.20
2019-05-11T04:28:01.630Z,8.31
2019-05-11T04:29:02.532Z,8.32
2019-05-11T04:30:02.080Z,8.31
2019-05-11T04:31:03.039Z,8.40
2019-05-11T04:32:02.388Z,8.31
2019-05-11T04:33:02.566Z,8.32
2019-05-11T04:34:02.760Z,8.32
2019-05-11T04:35:02.907Z,8.36
2019-05-11T04:36:03.064Z,8.42
2019-05-11T04:37:03.186Z,8.50
2019-05-11T04:38:03.430Z,8.47
2019-05-11T04:39:04.055Z,8.43
2019-05-11T04:40:03.798Z,8.36
2019-05-11T04:41:03.927Z,8.50
2019-05-11T04:42:04.066Z,8.57
2019-05-11T04:43:04.210Z,8.54
2019-05-11T04:44:04.568Z,8.58
2019-05-11T04:45:04.604Z,8.63
2019-05-11T04:46:04.761Z,8.60
2019-05-11T04:47:04.931Z,8.57
2019-05-11T04:48:05.101Z,8.58
2019-05-11T04:49:05.264Z,8.52
2019-05-11T04:50:05.444Z,8.50
2019-05-11T04:51:06.585Z,8.55
2019-05-11T04:52:05.833Z,8.54
2019-05-11T04:53:05.985Z,8.57
2019-05-11T04:54:07.155Z,8.60
2019-05-11T04:55:06.289Z,8.49
2019-05-11T04:56:06.449Z,8.50
2019-05-11T04:57:07.556Z,8.49
2019-05-11T04:58:06.808Z,8.50
2019-05-11T04:59:06.942Z,8.49
2019-05-11T05:00:07.146Z,8.45
2019-05-11T05:01:07.312Z,8.65
2019-05-11T05:02:07.458Z,8.54
2019-05-11T05:03:07.602Z,8.47
2019-05-11T05:04:13.670Z,8.52
2019-05-11T05:05:10.017Z,8.52
2019-05-11T05:06:22.215Z,8.58
2019-05-11T05:07:10.883Z,8.49
2019-05-11T05:08:10.091Z,8.55
2019-05-11T05:09:09.594Z,8.60
2019-05-11T05:10:08.754Z,8.58
2019-05-11T05:11:08.912Z,8.60
2019-05-11T05:12:14.103Z,8.61
2019-05-11T05:13:11.116Z,8.60
2019-05-11T05:14:10.526Z,8.52
2019-05-11T05:15:09.641Z,8.58
2019-05-11T05:16:09.809Z,8.57
2019-05-11T05:17:09.960Z,8.50
2019-05-11T05:18:10.124Z,8.43
2019-05-11T05:19:10.285Z,8.45
2019-05-11T05:20:10.427Z,8.49
2019-05-11T05:21:10.601Z,8.45
2019-05-11T05:22:10.775Z,8.46
2019-05-11T05:23:10.971Z,8.50
2019-05-11T05:24:11.147Z,8.49
2019-05-11T05:25:11.299Z,8.49
2019-05-11T05:26:11.456Z,8.50
2019-05-11T05:27:12.050Z,8.50
2019-05-11T05:28:11.806Z,8.64
2019-05-11T05:29:11.958Z,8.63
2019-05-11T05:30:12.142Z,8.63
2019-05-11T05:31:12.308Z,8.60
2019-05-11T05:32:12.482Z,8.68
2019-05-11T05:33:12.658Z,8.68
2019-05-11T05:34:12.917Z,8.64
2019-05-11T05:35:13.552Z,8.60
2019-05-11T05:36:13.189Z,8.47
2019-05-11T05:37:13.338Z,8.55
2019-05-11T05:38:13.482Z,8.61
2019-05-11T05:39:13.669Z,8.49
2019-05-11T05:40:13.832Z,8.57
2019-05-11T05:41:14.998Z,8.57
2019-05-11T05:42:14.237Z,8.55
2019-05-11T05:43:25.904Z,8.54
2019-05-11T05:44:16.547Z,8.43
2019-05-11T05:45:14.652Z,8.61
2019-05-11T05:46:14.815Z,8.61
2019-05-11T05:47:14.936Z,8.54
2019-05-11T05:48:16.071Z,8.60
2019-05-11T05:49:15.352Z,8.58
2019-05-11T05:50:15.485Z,8.60
2019-05-11T05:51:16.556Z,8.70
2019-05-11T05:52:15.817Z,8.71
2019-05-11T05:53:16.001Z,8.68
2019-05-11T05:54:16.179Z,8.70
2019-05-11T05:55:16.380Z,8.63
2019-05-11T05:56:16.575Z,8.70
2019-05-11T05:57:16.731Z,8.70
2019-05-11T05:58:16.882Z,8.67
2019-05-11T05:59:17.059Z,8.65
2019-05-11T06:00:18.074Z,8.71
2019-05-11T06:01:17.465Z,8.71
2019-05-11T06:02:18.553Z,8.67
2019-05-11T06:03:18.065Z,8.68
2019-05-11T06:04:17.965Z,8.73
2019-05-11T06:05:18.158Z,8.86
2019-05-11T06:06:19.063Z,8.89
2019-05-11T06:07:18.571Z,8.76
2019-05-11T06:08:19.061Z,8.85
2019-05-11T06:09:19.573Z,8.86
2019-05-11T06:10:19.123Z,8.89
2019-05-11T06:11:19.296Z,8.85
2019-05-11T06:12:19.463Z,8.88
2019-05-11T06:13:20.563Z,8.86
2019-05-11T06:14:20.563Z,8.96
2019-05-11T06:15:19.992Z,9.04
2019-05-11T06:16:20.190Z,8.94
2019-05-11T06:17:21.086Z,8.94
2019-05-11T06:18:20.478Z,9.03
2019-05-11T06:19:20.628Z,9.12
2019-05-11T06:20:20.815Z,9.01
2019-05-11T06:21:20.975Z,9.08
2019-05-11T06:22:21.167Z,9.17
2019-05-11T06:23:22.069Z,9.19
2019-05-11T06:24:21.474Z,9.20
2019-05-11T06:25:22.667Z,9.27
2019-05-11T06:26:21.831Z,9.32
2019-05-11T06:27:22.564Z,9.30
2019-05-11T06:28:22.220Z,9.26
2019-05-11T06:29:22.380Z,9.22
2019-05-11T06:30:22.612Z,9.26
2019-05-11T06:31:22.852Z,9.31
2019-05-11T06:32:23.553Z,9.24
2019-05-11T06:33:23.216Z,9.17
2019-05-11T06:34:23.387Z,9.12
2019-05-11T06:35:23.581Z,9.12
2019-05-11T06:36:23.751Z,9.20
2019-05-11T06:37:24.063Z,9.19
2019-05-11T06:38:25.058Z,9.23
2019-05-11T06:39:24.350Z,9.19
2019-05-11T06:40:28.204Z,9.17
2019-05-11T06:41:24.698Z,9.08
2019-05-11T06:42:24.875Z,9.08
2019-05-11T06:43:25.556Z,8.96
2019-05-11T06:44:25.236Z,8.97
2019-05-11T06:45:25.406Z,8.96
2019-05-11T06:46:25.622Z,8.98
2019-05-11T06:47:25.818Z,8.97
2019-05-11T06:48:26.049Z,8.97
2019-05-11T06:49:27.061Z,8.97
2019-05-11T06:50:26.358Z,9.01
2019-05-11T06:51:26.613Z,8.94
2019-05-11T06:52:26.711Z,8.83
2019-05-11T06:53:26.916Z,8.85
2019-05-11T06:54:27.107Z,8.79
2019-05-11T06:55:27.280Z,8.82
2019-05-11T06:56:28.076Z,8.93
2019-05-11T06:57:28.073Z,9.04
2019-05-11T06:58:27.728Z,8.88
2019-05-11T06:59:28.552Z,8.91
2019-05-11T07:00:28.189Z,8.94
2019-05-11T07:01:29.071Z,8.91
2019-05-11T07:02:28.427Z,8.91
2019-05-11T07:03:28.606Z,8.91
2019-05-11T07:04:28.787Z,8.88
2019-05-11T07:05:28.984Z,8.89
2019-05-11T07:06:30.667Z,8.97
2019-05-11T07:07:46.085Z,9.01
2019-05-11T07:08:30.605Z,9.12
2019-05-11T07:09:29.737Z,9.19
2019-05-11T07:10:29.943Z,9.26
2019-05-11T07:11:30.103Z,9.22
2019-05-11T07:12:30.343Z,9.30
2019-05-11T07:13:30.420Z,9.12
2019-05-11T07:14:30.642Z,9.12
2019-05-11T07:15:31.633Z,9.12
2019-05-11T07:16:31.057Z,9.17
2019-05-11T07:17:32.059Z,9.17
2019-05-11T07:18:32.054Z,9.19
2019-05-11T07:19:31.611Z,9.16
2019-05-11T07:20:31.818Z,9.31
2019-05-11T07:21:33.006Z,9.20
2019-05-11T07:22:32.160Z,9.22
2019-05-11T07:23:33.081Z,9.22
2019-05-11T07:24:32.460Z,9.38
2019-05-11T07:25:33.080Z,9.42
2019-05-11T07:26:32.857Z,9.41
2019-05-11T07:27:33.581Z,9.31
2019-05-11T07:28:33.271Z,9.52
2019-05-11T07:29:33.507Z,9.77
2019-05-11T07:30:34.077Z,9.92
2019-05-11T07:31:33.887Z,9.95
2019-05-11T07:32:34.569Z,9.88
2019-05-11T07:33:34.233Z,9.78
2019-05-11T07:34:34.425Z,9.88
2019-05-11T07:35:34.625Z,9.83
2019-05-11T07:36:34.800Z,9.80
2019-05-11T07:37:34.960Z,9.85
2019-05-11T07:38:35.127Z,9.63
2019-05-11T07:39:35.335Z,9.62
2019-05-11T07:40:35.510Z,9.70
2019-05-11T07:41:35.691Z,9.78
2019-05-11T07:42:37.985Z,9.98
2019-05-11T07:43:38.004Z,9.89
2019-05-11T07:44:41.028Z,9.77
2019-05-11T07:45:38.810Z,9.74
2019-05-11T07:46:38.067Z,9.78
2019-05-11T07:47:37.956Z,9.83
2019-05-11T07:48:38.771Z,9.78
2019-05-11T07:49:39.069Z,10.02
2019-05-11T07:50:38.735Z,9.78
2019-05-11T07:51:39.050Z,9.75
2019-05-11T07:52:38.744Z,9.92
2019-05-11T07:53:38.206Z,10.01
2019-05-11T07:54:39.594Z,9.93
2019-05-11T07:55:38.651Z,10.04
2019-05-11T07:56:39.369Z,9.96
2019-05-11T07:57:39.264Z,10.07
2019-05-11T07:58:40.563Z,10.13
2019-05-11T07:59:38.811Z,9.96
2019-05-11T08:00:39.974Z,9.92
2019-05-11T08:01:40.196Z,9.88
2019-05-11T08:02:39.319Z,9.85
2019-05-11T08:03:40.081Z,9.95
2019-05-11T08:04:39.730Z,10.04
2019-05-11T08:05:39.914Z,10.10
2019-05-11T08:06:40.053Z,9.96
2019-05-11T08:07:40.259Z,9.95
2019-05-11T08:08:41.080Z,9.99
2019-05-11T08:09:40.621Z,9.92
2019-05-11T08:10:41.566Z,9.92
2019-05-11T08:11:40.969Z,9.89
2019-05-11T08:12:41.600Z,10.02
2019-05-11T08:13:41.373Z,9.77
2019-05-11T08:14:56.733Z,9.81
2019-05-11T08:15:43.694Z,9.95
2019-05-11T08:16:41.871Z,9.78
2019-05-11T08:17:42.597Z,9.73
2019-05-11T08:19:14.671Z,9.83
2019-05-11T08:19:42.423Z,9.88
2019-05-11T08:20:42.585Z,9.92
2019-05-11T08:21:43.137Z,9.93
2019-05-11T08:22:42.950Z,10.01
2019-05-11T08:23:43.139Z,10.18
2019-05-11T08:24:43.374Z,10.13
2019-05-11T08:25:43.591Z,9.98
2019-05-11T08:26:44.607Z,10.06
2019-05-11T08:27:44.016Z,10.13
2019-05-11T08:28:44.206Z,10.02
2019-05-11T08:29:44.389Z,10.02
2019-05-11T08:30:44.553Z,10.16
2019-05-11T08:31:45.625Z,10.07
2019-05-11T08:32:44.913Z,9.95
2019-05-11T08:33:45.125Z,10.06
2019-05-11T08:34:46.117Z,9.96
2019-05-11T08:35:47.908Z,10.10
2019-05-11T08:36:47.838Z,10.04
2019-05-11T08:37:47.916Z,9.96
2019-05-11T08:38:48.232Z,10.11
2019-05-11T08:39:48.206Z,10.10
2019-05-11T08:40:48.495Z,9.96
2019-05-11T08:41:48.840Z,10.22
2019-05-11T08:42:48.352Z,10.13
2019-05-11T08:43:48.228Z,10.13
2019-05-11T08:44:48.333Z,10.13
2019-05-11T08:45:48.664Z,10.29
2019-05-11T08:46:48.668Z,10.39
2019-05-11T08:47:48.508Z,10.26
2019-05-11T08:48:49.011Z,10.34
2019-05-11T08:49:48.554Z,10.51
2019-05-11T08:50:50.137Z,10.44
2019-05-11T08:51:48.536Z,10.36
2019-05-11T08:52:48.736Z,10.25
2019-05-11T08:53:49.134Z,10.32
2019-05-11T08:54:49.087Z,10.49
2019-05-11T08:55:49.263Z,10.57
2019-05-11T08:56:49.435Z,10.44
2019-05-11T08:57:49.628Z,10.60
2019-05-11T08:58:49.810Z,10.39
2019-05-11T08:59:50.129Z,10.35
2019-05-11T09:00:50.198Z,10.47
2019-05-11T09:01:50.386Z,10.55
2019-05-11T09:02:51.141Z,10.60
2019-05-11T09:03:50.806Z,10.55
2019-05-11T09:04:50.985Z,10.73
2019-05-11T09:05:51.150Z,10.65
2019-05-11T09:06:52.113Z,10.65
2019-05-11T09:07:52.120Z,10.81
2019-05-11T09:08:52.618Z,10.83
2019-05-11T09:09:51.796Z,10.94
2019-05-11T09:10:52.005Z,11.09
2019-05-11T09:11:52.145Z,11.11
2019-05-11T09:12:52.299Z,10.78
2019-05-11T09:13:53.122Z,10.80
2019-05-11T09:14:52.613Z,10.73
2019-05-11T09:15:53.139Z,10.69
2019-05-11T09:16:52.930Z,10.65
2019-05-11T09:17:53.136Z,10.80
2019-05-11T09:18:53.269Z,10.54
2019-05-11T09:19:53.412Z,10.60
2019-05-11T09:20:53.606Z,10.62
2019-05-11T09:21:53.798Z,10.57
2019-05-11T09:22:53.969Z,10.72
2019-05-11T09:23:54.623Z,10.91
2019-05-11T09:24:55.124Z,10.91
2019-05-11T09:25:54.386Z,10.90
2019-05-11T09:27:28.644Z,11.05
2019-05-11T09:27:55.669Z,11.08
2019-05-11T09:28:54.937Z,11.27
2019-05-11T09:29:55.134Z,11.19
2019-05-11T09:30:57.760Z,11.09
2019-05-11T09:31:57.618Z,11.12
2019-05-11T09:32:57.518Z,11.08
2019-05-11T09:33:58.223Z,10.98
2019-05-11T09:34:57.998Z,10.95
2019-05-11T09:35:58.415Z,11.13
2019-05-11T09:36:58.608Z,11.05
2019-05-11T09:37:58.801Z,11.08
2019-05-11T09:38:58.243Z,10.99
2019-05-11T09:39:58.473Z,10.94
2019-05-11T09:40:58.657Z,11.02
2019-05-11T09:41:58.644Z,10.87
2019-05-11T09:42:58.683Z,10.84
2019-05-11T09:43:58.836Z,10.84
2019-05-11T09:44:59.664Z,10.86
2019-05-11T09:45:58.341Z,10.83
2019-05-11T09:47:02.362Z,10.78
2019-05-11T09:47:59.230Z,10.73
2019-05-11T09:48:59.101Z,10.75
2019-05-11T09:49:59.523Z,11.05
2019-05-11T09:50:58.895Z,11.17
2019-05-11T09:51:59.872Z,11.28
2019-05-11T09:52:59.012Z,11.38
2019-05-11T09:53:59.189Z,11.24
2019-05-11T09:54:59.365Z,11.24
2019-05-11T09:55:59.544Z,11.23
2019-05-11T09:56:59.757Z,11.24
2019-05-11T09:58:00.954Z,11.30
2019-05-11T09:59:00.116Z,11.16
2019-05-11T10:00:00.287Z,10.91
2019-05-11T10:01:00.527Z,10.98
2019-05-11T10:02:01.185Z,10.91
2019-05-11T10:03:00.910Z,11.11
2019-05-11T10:04:01.126Z,11.05
2019-05-11T10:05:01.356Z,10.91
2019-05-11T10:06:01.555Z,10.99
2019-05-11T10:07:02.670Z,10.95
2019-05-11T10:08:02.011Z,10.98
2019-05-11T10:09:02.185Z,11.12
2019-05-11T10:10:03.187Z,10.99
2019-05-11T10:11:02.493Z,10.98
2019-05-11T10:12:03.172Z,10.87
2019-05-11T10:13:02.838Z,10.63
2019-05-11T10:14:03.194Z,10.68
2019-05-11T10:15:03.225Z,10.83
2019-05-11T10:16:07.381Z,10.69
2019-05-11T10:17:07.604Z,10.70
2019-05-11T10:18:03.664Z,10.29
2019-05-11T10:19:03.842Z,10.17
2019-05-11T10:20:04.679Z,10.25
2019-05-11T10:21:04.212Z,10.39
2019-05-11T10:22:04.412Z,10.58
2019-05-11T10:23:04.575Z,10.78
2019-05-11T10:24:05.188Z,11.02
2019-05-11T10:25:05.002Z,11.27
2019-05-11T10:26:05.191Z,11.53
2019-05-11T10:27:08.289Z,11.84
2019-05-11T10:28:08.503Z,11.84
2019-05-11T10:29:07.853Z,11.79
2019-05-11T10:30:08.125Z,11.70
2019-05-11T10:31:08.576Z,11.78
2019-05-11T10:32:07.959Z,11.59
2019-05-11T10:33:08.280Z,11.67
2019-05-11T10:34:08.625Z,11.39
2019-05-11T10:35:08.128Z,11.30
2019-05-11T10:36:08.345Z,11.45
2019-05-11T10:37:08.641Z,11.36
2019-05-11T10:38:08.993Z,11.48
2019-05-11T10:39:08.318Z,11.27
2019-05-11T10:40:09.542Z,11.33
2019-05-11T10:41:08.784Z,11.35
2019-05-11T10:42:08.764Z,11.49
2019-05-11T10:43:29.019Z,11.63
2019-05-11T10:44:08.676Z,11.62
2019-05-11T10:45:09.101Z,11.48
2019-05-11T10:46:19.578Z,11.46
2019-05-11T10:47:10.688Z,11.45
2019-05-11T10:48:08.984Z,11.23
2019-05-11T10:49:10.686Z,11.17
2019-05-11T10:50:09.063Z,11.13
2019-05-11T10:51:09.217Z,11.17
2019-05-11T10:52:09.873Z,11.31
2019-05-11T10:53:10.582Z,11.27
2019-05-11T10:54:09.700Z,11.21
2019-05-11T10:55:09.872Z,11.12
2019-05-11T10:56:10.061Z,11.13
2019-05-11T10:57:10.226Z,11.16
2019-05-11T10:58:10.385Z,11.19
2019-05-11T10:59:11.198Z,11.20
2019-05-11T11:00:10.734Z,11.11
2019-05-11T11:01:11.964Z,11.20
2019-05-11T11:02:11.122Z,11.17
2019-05-11T11:03:11.279Z,11.13
2019-05-11T11:04:11.470Z,11.12
2019-05-11T11:05:11.633Z,11.39
2019-05-11T11:06:11.852Z,11.35
2019-05-11T11:07:12.021Z,11.59
2019-05-11T11:08:12.216Z,11.56
2019-05-11T11:09:12.425Z,11.49
2019-05-11T11:10:12.624Z,11.63
2019-05-11T11:11:12.861Z,11.62
2019-05-11T11:12:13.061Z,11.62
2019-05-11T11:13:14.191Z,11.59
2019-05-11T11:14:14.199Z,11.72
2019-05-11T11:15:13.608Z,11.64
2019-05-11T11:16:13.812Z,11.84
2019-05-11T11:17:14.686Z,11.98
2019-05-11T11:18:14.230Z,12.25
2019-05-11T11:19:15.184Z,12.26
2019-05-11T11:20:14.613Z,12.30
2019-05-11T11:21:14.810Z,12.30
2019-05-11T11:22:33.268Z,12.38
2019-05-11T11:23:17.715Z,12.33
2019-05-11T11:24:17.922Z,12.54
2019-05-11T11:25:17.751Z,12.56
2019-05-11T11:26:15.666Z,12.67
2019-05-11T11:27:15.859Z,12.67
2019-05-11T11:28:17.557Z,12.56
2019-05-11T11:29:17.965Z,12.18
2019-05-11T11:30:18.125Z,12.21
2019-05-11T11:31:18.675Z,11.93
2019-05-11T11:32:18.418Z,11.90
2019-05-11T11:33:18.478Z,11.97
2019-05-11T11:34:18.816Z,11.69
2019-05-11T11:35:18.852Z,11.70
2019-05-11T11:36:18.730Z,11.51
2019-05-11T11:37:17.724Z,11.75
2019-05-11T11:38:18.262Z,11.93
2019-05-11T11:39:19.100Z,11.84
2019-05-11T11:40:18.705Z,11.88
2019-05-11T11:41:19.197Z,11.93
2019-05-11T11:42:18.603Z,12.00
2019-05-11T11:43:19.706Z,11.88
2019-05-11T11:44:18.993Z,11.78
2019-05-11T11:45:19.171Z,11.88
2019-05-11T11:46:20.191Z,11.87
2019-05-11T11:47:21.740Z,11.96
2019-05-11T11:48:20.615Z,12.05
2019-05-11T11:49:19.746Z,12.05
2019-05-11T11:50:19.911Z,11.93
2019-05-11T11:51:20.090Z,11.87
2019-05-11T11:52:20.702Z,11.69
2019-05-11T11:53:20.479Z,11.64
2019-05-11T11:54:20.624Z,11.45
2019-05-11T11:55:20.806Z,11.27
2019-05-11T11:56:20.959Z,11.30
2019-05-11T11:57:21.130Z,11.42
2019-05-11T11:58:23.919Z,11.57
2019-05-11T11:59:22.412Z,11.59
2019-05-11T12:00:21.556Z,11.74
2019-05-11T12:01:22.198Z,11.77
2019-05-11T12:02:21.808Z,11.84
2019-05-11T12:03:21.948Z,11.74
2019-05-11T12:04:22.209Z,11.53
2019-05-11T12:05:23.228Z,11.51
2019-05-11T12:06:23.199Z,10.99
2019-05-11T12:07:22.696Z,10.93
2019-05-11T12:08:22.868Z,10.90
2019-05-11T12:09:23.213Z,10.94
2019-05-11T12:10:23.242Z,11.08
2019-05-11T12:11:23.391Z,10.95
2019-05-11T12:12:23.588Z,10.90
2019-05-11T12:13:26.421Z,11.03
2019-05-11T12:14:24.204Z,11.20
2019-05-11T12:15:24.710Z,11.11
2019-05-11T12:16:24.357Z,11.30
2019-05-11T12:17:24.528Z,11.24
2019-05-11T12:18:24.697Z,11.20
2019-05-11T12:19:24.905Z,11.17
2019-05-11T12:20:25.058Z,11.16
2019-05-11T12:21:27.753Z,11.33
2019-05-11T12:22:25.423Z,11.23
2019-05-11T12:23:25.712Z,11.21
2019-05-11T12:24:28.612Z,11.08
2019-05-11T12:25:27.818Z,11.16
2019-05-11T12:26:28.034Z,11.20
2019-05-11T12:27:28.537Z,11.19
2019-05-11T12:28:27.654Z,11.02
2019-05-11T12:29:28.177Z,10.93
2019-05-11T12:30:28.729Z,11.08
2019-05-11T12:31:30.665Z,11.36
2019-05-11T12:32:28.688Z,11.49
2019-05-11T12:33:28.325Z,11.48
2019-05-11T12:34:28.275Z,11.42
2019-05-11T12:35:28.659Z,11.36
2019-05-11T12:36:28.177Z,11.41
2019-05-11T12:37:29.006Z,11.42
2019-05-11T12:38:28.168Z,11.39
2019-05-11T12:39:29.197Z,11.23
2019-05-11T12:40:28.511Z,11.20
2019-05-11T12:41:28.720Z,11.38
2019-05-11T12:42:28.873Z,11.46
2019-05-11T12:43:29.048Z,11.48
2019-05-11T12:44:29.230Z,11.66
2019-05-11T12:45:29.704Z,11.66
2019-05-11T12:46:30.543Z,11.62
2019-05-11T12:47:30.226Z,11.46
2019-05-11T12:48:29.889Z,11.27
2019-05-11T12:49:30.060Z,11.30
2019-05-11T12:50:30.233Z,11.38
2019-05-11T12:51:30.439Z,11.31
2019-05-11T12:52:30.532Z,11.53
2019-05-11T12:53:30.746Z,11.56
2019-05-11T12:54:33.929Z,11.64
2019-05-11T12:55:31.719Z,11.75
2019-05-11T12:56:31.297Z,11.75
2019-05-11T12:57:31.497Z,11.45
2019-05-11T12:58:31.687Z,11.27
2019-05-11T12:59:31.865Z,11.42
2019-05-11T13:00:32.067Z,11.46
2019-05-11T13:01:32.305Z,11.31
2019-05-11T13:02:32.481Z,11.24
2019-05-11T13:03:32.663Z,11.12
2019-05-11T13:04:32.841Z,11.09
2019-05-11T13:05:33.021Z,11.09
2019-05-11T13:06:33.247Z,11.08
2019-05-11T13:07:33.459Z,11.20
2019-05-11T13:08:33.651Z,11.28
2019-05-11T13:09:33.837Z,11.41
2019-05-11T13:10:34.044Z,11.36