createdAt,value
2017-10-11T16:52:55.374Z,75.30
2017-10-11T16:55:22.798Z,75.00
2017-10-11T16:57:50.340Z,74.70
2017-10-11T17:00:17.812Z,74.40
2017-10-11T17:02:45.250Z,73.90
2017-10-11T17:05:12.852Z,73.50
2017-10-11T17:07:40.390Z,73.20
2017-10-11T17:10:07.798Z,72.60
2017-10-11T17:12:35.344Z,72.20
2017-10-11T17:15:02.857Z,72.10
2017-10-11T17:17:30.967Z,72.00
2017-10-11T17:19:58.406Z,71.80
2017-10-11T17:22:25.900Z,71.50
2017-10-11T17:24:53.328Z,71.30
2017-10-11T17:27:21.169Z,71.10
2017-10-11T17:29:48.827Z,71.10
2017-10-11T17:32:16.264Z,71.10
2017-10-11T17:34:43.713Z,71.20
2017-10-11T17:37:11.198Z,71.10
2017-10-11T17:39:38.637Z,70.90
2017-10-11T17:42:06.067Z,71.00
2017-10-11T17:44:33.987Z,71.40
2017-10-11T17:47:01.848Z,71.40
2017-10-11T17:49:29.358Z,71.40
2017-10-11T17:51:56.801Z,71.50
2017-10-11T17:54:24.216Z,71.70
2017-10-11T17:56:51.637Z,71.70
2017-10-11T17:59:19.141Z,71.60
2017-10-11T18:01:46.584Z,71.50
2017-10-11T18:04:14.418Z,71.40
2017-10-11T18:06:41.868Z,71.40
2017-10-11T18:09:09.318Z,71.20
2017-10-11T18:11:36.734Z,71.10
2017-10-11T18:14:04.191Z,71.60
2017-10-11T18:16:32.017Z,71.50
2017-10-11T18:18:59.431Z,71.50
2017-10-11T18:21:27.270Z,71.20
2017-10-11T18:23:55.145Z,71.20
2017-10-11T18:26:22.685Z,71.00
2017-10-11T18:28:50.151Z,70.90
2017-10-11T18:31:17.554Z,71.00
2017-10-11T18:33:45.075Z,71.00
2017-10-11T18:36:12.518Z,71.00
2017-10-11T18:38:39.942Z,71.30
2017-10-11T18:41:07.405Z,71.40
2017-10-11T18:43:34.827Z,71.20
2017-10-11T18:46:02.267Z,71.00
2017-10-11T18:48:29.873Z,71.30
2017-10-11T18:50:57.287Z,71.50
2017-10-11T18:53:24.724Z,71.80
2017-10-11T18:55:52.553Z,71.40
2017-10-11T18:58:20.033Z,71.40
2017-10-11T19:00:47.503Z,71.20
2017-10-11T19:03:14.951Z,71.30
2017-10-11T19:05:42.471Z,71.30
2017-10-11T19:08:10.374Z,71.40
2017-10-11T19:13:28.868Z,71.20
2017-10-11T19:15:56.293Z,71.20
2017-10-11T19:18:23.700Z,71.20
2017-10-11T19:20:51.142Z,71.20
2017-10-11T19:23:18.667Z,71.20
2017-10-11T19:25:46.182Z,71.30
2017-10-11T19:28:13.614Z,71.40
2017-10-11T19:30:41.044Z,71.30
2017-10-11T19:33:10.612Z,71.50
2017-10-11T19:35:39.046Z,71.70
2017-10-11T19:38:06.950Z,71.50
2017-10-11T19:40:34.357Z,71.50
2017-10-11T19:43:02.219Z,71.50
2017-10-11T19:45:30.313Z,71.70
2017-10-11T19:47:58.122Z,71.90
2017-10-11T19:50:25.851Z,71.90
2017-10-11T19:55:46.260Z,72.00
2017-10-11T19:58:15.019Z,72.50
2017-10-11T20:00:42.471Z,72.60
2017-10-11T20:06:00.746Z,73.10
2017-10-11T20:08:28.307Z,73.40
2017-10-11T20:10:55.927Z,73.60
2017-10-11T20:13:23.370Z,74.00
2017-10-11T20:15:50.816Z,74.00
2017-10-11T20:18:18.734Z,74.60
2017-10-11T20:20:46.785Z,74.70
2017-10-11T20:23:14.643Z,74.70
2017-10-11T20:25:42.603Z,74.80
2017-10-11T20:28:10.062Z,74.80
2017-10-11T20:30:37.582Z,74.80
2017-10-11T20:33:05.025Z,74.80
2017-10-11T20:35:32.483Z,74.90
2017-10-11T20:37:59.900Z,75.20
2017-10-11T20:40:27.342Z,75.20
2017-10-11T20:42:54.839Z,75.10
2017-10-11T20:45:22.254Z,75.10
2017-10-11T20:47:49.688Z,75.20
2017-10-11T20:50:17.230Z,75.20
2017-10-11T20:52:44.668Z,75.20
2017-10-11T20:55:12.191Z,75.20
2017-10-11T20:57:39.622Z,75.30
2017-10-11T21:00:07.054Z,75.30
2017-10-11T21:02:34.483Z,75.40
2017-10-11T21:05:01.936Z,75.50
2017-10-11T21:07:29.480Z,75.60
2017-10-11T21:09:57.442Z,75.90
2017-10-11T21:12:25.312Z,76.00
2017-10-11T21:14:52.719Z,76.00
2017-10-11T21:17:20.180Z,76.10
2017-10-11T21:19:48.914Z,76.30
2017-10-11T21:22:16.333Z,76.30
2017-10-11T21:24:43.753Z,76.50
2017-10-11T21:27:11.173Z,76.50
2017-10-11T21:29:38.597Z,76.70
2017-10-11T21:32:06.042Z,76.70
2017-10-11T21:34:33.499Z,76.60
2017-10-11T21:37:00.973Z,76.50
2017-10-11T21:39:28.811Z,76.50
2017-10-11T21:41:56.225Z,76.50
2017-10-11T21:44:23.701Z,76.40
2017-10-11T21:46:53.191Z,76.20
2017-10-11T21:49:27.484Z,76.30
2017-10-11T21:51:56.799Z,76.40
2017-10-11T21:54:25.735Z,76.40
2017-10-11T21:56:53.549Z,76.40
2017-10-11T21:59:21.519Z,76.30
2017-10-11T22:01:49.151Z,76.30
2017-10-11T22:04:21.294Z,76.40
2017-10-11T22:06:51.842Z,76.40
2017-10-11T22:09:19.419Z,76.40
2017-10-11T22:11:46.878Z,76.40
2017-10-11T22:14:14.388Z,76.60
2017-10-11T22:16:41.934Z,76.50
2017-10-11T22:19:09.341Z,76.60
2017-10-11T22:21:36.778Z,76.70
2017-10-11T22:24:04.198Z,76.70
2017-10-11T22:26:31.645Z,76.80
2017-10-11T22:28:59.842Z,76.80
2017-10-11T22:31:27.264Z,76.80
2017-10-11T22:33:55.107Z,76.90
2017-10-11T22:36:22.593Z,76.90
2017-10-11T22:38:50.684Z,77.20
2017-10-11T22:41:18.141Z,77.20
2017-10-11T22:43:46.006Z,77.30
2017-10-11T22:46:13.849Z,77.20
2017-10-11T22:48:41.309Z,77.20
2017-10-11T22:51:08.749Z,77.10
2017-10-11T22:53:36.204Z,77.00
2017-10-11T22:56:03.666Z,77.10
2017-10-11T22:58:31.102Z,77.20
2017-10-11T23:00:58.532Z,77.20
2017-10-11T23:03:25.984Z,77.40
2017-10-11T23:05:54.734Z,77.50
2017-10-11T23:08:22.648Z,77.80
2017-10-11T23:10:50.077Z,77.80
2017-10-11T23:13:17.634Z,77.80
2017-10-11T23:15:45.094Z,77.70
2017-10-11T23:18:12.513Z,77.70
2017-10-11T23:20:39.953Z,77.60
2017-10-11T23:23:07.366Z,77.40
2017-10-11T23:25:34.863Z,77.50
2017-10-11T23:28:02.331Z,77.70
2017-10-11T23:30:29.765Z,77.80
2017-10-11T23:32:57.176Z,77.90
2017-10-11T23:35:24.638Z,78.30
2017-10-11T23:37:52.046Z,78.20
2017-10-11T23:40:20.118Z,78.20
2017-10-11T23:42:47.620Z,78.10
2017-10-11T23:45:15.035Z,78.10
2017-10-11T23:47:42.474Z,77.80
2017-10-11T23:50:09.899Z,77.50
2017-10-11T23:52:37.321Z,77.40
2017-10-11T23:55:04.778Z,77.40
2017-10-11T23:57:32.237Z,77.40
