createdAt,value
2023-07-03T00:00:21.802Z,0.00
2023-07-03T00:01:21.759Z,0.00
2023-07-03T00:02:22.724Z,0.00
2023-07-03T00:03:21.690Z,0.00
2023-07-03T00:04:21.764Z,0.00
2023-07-03T00:05:21.205Z,0.00
2023-07-03T00:06:21.663Z,0.00
2023-07-03T00:07:21.638Z,0.00
2023-07-03T00:08:21.626Z,0.00
2023-07-03T00:09:21.592Z,0.00
2023-07-03T00:10:21.601Z,0.00
2023-07-03T00:11:21.580Z,0.00
2023-07-03T00:12:21.585Z,0.00
2023-07-03T00:13:21.565Z,0.00
2023-07-03T00:14:21.524Z,0.00
2023-07-03T00:15:21.528Z,0.00
2023-07-03T00:16:21.536Z,0.00
2023-07-03T00:17:21.511Z,0.00
2023-07-03T00:18:21.493Z,0.00
2023-07-03T00:19:21.455Z,0.00
2023-07-03T00:20:21.445Z,0.00
2023-07-03T00:21:21.443Z,0.00
2023-07-03T00:22:21.452Z,0.00
2023-07-03T00:23:21.426Z,0.00
2023-07-03T00:24:21.393Z,0.00
2023-07-03T00:25:21.386Z,0.00
2023-07-03T00:26:21.385Z,0.00
2023-07-03T00:27:21.359Z,0.00
2023-07-03T00:28:21.332Z,0.00
2023-07-03T00:29:21.309Z,0.00
2023-07-03T00:30:21.288Z,0.00
2023-07-03T00:31:21.334Z,0.00
2023-07-03T00:32:21.282Z,0.00
2023-07-03T00:33:21.266Z,0.00
2023-07-03T00:34:21.265Z,0.00
2023-07-03T00:35:21.225Z,0.00
2023-07-03T00:36:21.214Z,0.00
2023-07-03T00:37:21.216Z,0.00
2023-07-03T00:38:21.373Z,0.00
2023-07-03T00:39:21.191Z,0.00
2023-07-03T00:40:21.189Z,0.00
2023-07-03T00:41:21.152Z,0.00
2023-07-03T00:42:21.151Z,0.00
2023-07-03T00:43:21.112Z,0.00
2023-07-03T00:44:21.116Z,0.00
2023-07-03T00:45:21.070Z,0.00
2023-07-03T00:46:21.177Z,0.00
2023-07-03T00:47:21.086Z,0.00
2023-07-03T00:48:21.030Z,0.00
2023-07-03T00:49:21.028Z,0.00
2023-07-03T00:50:21.059Z,0.00
2023-07-03T00:51:21.011Z,0.00
2023-07-03T00:52:21.011Z,0.00
2023-07-03T00:53:20.966Z,0.00
2023-07-03T00:54:20.960Z,0.00
2023-07-03T00:55:20.958Z,0.00
2023-07-03T00:56:20.938Z,0.00
2023-07-03T00:57:20.921Z,0.00
2023-07-03T00:58:20.505Z,0.00
2023-07-03T00:59:20.889Z,0.00
2023-07-03T01:00:20.884Z,0.00
2023-07-03T01:01:20.858Z,0.00
2023-07-03T01:02:20.899Z,0.00
2023-07-03T01:03:20.847Z,0.00
2023-07-03T01:04:20.854Z,0.00
2023-07-03T01:05:20.926Z,0.00
2023-07-03T01:06:20.795Z,0.00
2023-07-03T01:07:20.777Z,0.00
2023-07-03T01:08:20.805Z,0.00
2023-07-03T01:09:18.797Z,0.00
2023-07-03T01:10:20.763Z,0.00
2023-07-03T01:11:20.724Z,0.00
2023-07-03T01:12:20.704Z,0.00
2023-07-03T01:13:20.700Z,0.00
2023-07-03T01:14:20.685Z,0.00
2023-07-03T01:15:20.683Z,0.00
2023-07-03T01:16:20.705Z,0.00
2023-07-03T01:17:20.675Z,0.00
2023-07-03T01:18:20.623Z,0.00
2023-07-03T01:19:20.627Z,0.00
2023-07-03T01:20:20.598Z,0.00
2023-07-03T01:21:20.583Z,0.00
2023-07-03T01:22:20.590Z,0.00
2023-07-03T01:23:20.711Z,0.00
2023-07-03T01:24:20.562Z,0.00
2023-07-03T01:25:18.814Z,0.00
2023-07-03T01:26:20.516Z,0.00
2023-07-03T01:27:20.539Z,0.00
2023-07-03T01:28:20.515Z,0.00
2023-07-03T01:29:20.489Z,0.00
2023-07-03T01:30:20.471Z,0.00
2023-07-03T01:31:20.467Z,0.00
2023-07-03T01:32:20.455Z,0.00
2023-07-03T01:33:20.436Z,0.00
2023-07-03T01:34:20.472Z,0.00
2023-07-03T01:35:20.398Z,0.00
2023-07-03T01:36:20.378Z,0.00
2023-07-03T01:37:20.372Z,0.00
2023-07-03T01:38:20.379Z,0.00
2023-07-03T01:39:20.346Z,0.00
2023-07-03T01:40:20.368Z,0.00
2023-07-03T01:41:20.332Z,0.00
2023-07-03T01:42:20.325Z,0.00
2023-07-03T01:43:20.323Z,0.00
2023-07-03T01:44:20.265Z,0.00
2023-07-03T01:45:20.270Z,0.00
2023-07-03T01:46:20.321Z,0.00
2023-07-03T01:47:20.286Z,0.00
2023-07-03T01:48:20.238Z,0.00
2023-07-03T01:49:20.207Z,0.00
2023-07-03T01:50:20.202Z,0.00
2023-07-03T01:51:20.168Z,0.00
2023-07-03T01:52:20.167Z,0.00
2023-07-03T01:53:20.154Z,0.00
2023-07-03T01:54:20.161Z,0.00
2023-07-03T01:55:19.825Z,0.00
2023-07-03T01:56:20.102Z,0.00
2023-07-03T01:57:20.117Z,0.00
2023-07-03T01:58:20.118Z,0.00
2023-07-03T01:59:20.060Z,0.00
2023-07-03T02:00:20.049Z,0.00
2023-07-03T02:01:20.095Z,0.00
2023-07-03T02:02:20.109Z,0.00
2023-07-03T02:03:20.060Z,0.00
2023-07-03T02:04:20.054Z,0.00
2023-07-03T02:05:19.980Z,0.00
2023-07-03T02:06:19.961Z,0.00
2023-07-03T02:07:19.988Z,0.00
2023-07-03T02:08:19.942Z,0.00
2023-07-03T02:09:19.954Z,0.00
2023-07-03T02:10:19.916Z,0.00
2023-07-03T02:11:19.911Z,0.00
2023-07-03T02:12:19.903Z,0.00
2023-07-03T02:13:19.865Z,0.00
2023-07-03T02:14:19.850Z,0.00
2023-07-03T02:15:19.866Z,0.00
2023-07-03T02:16:19.856Z,0.00
2023-07-03T02:17:19.858Z,0.00
2023-07-03T02:18:19.798Z,0.00
2023-07-03T02:19:19.775Z,0.00
2023-07-03T02:20:19.774Z,0.00
2023-07-03T02:21:19.764Z,0.00
2023-07-03T02:22:19.761Z,0.00
2023-07-03T02:23:19.721Z,0.00
2023-07-03T02:24:19.704Z,0.00
2023-07-03T02:25:19.709Z,0.00
2023-07-03T02:26:19.689Z,0.00
2023-07-03T02:27:19.680Z,0.00
2023-07-03T02:28:19.668Z,0.00
2023-07-03T02:29:19.661Z,0.00
2023-07-03T02:30:19.651Z,0.00
2023-07-03T02:31:19.780Z,0.00
2023-07-03T02:32:19.601Z,0.00
2023-07-03T02:33:19.595Z,0.00
2023-07-03T02:34:19.616Z,0.00
2023-07-03T02:35:19.571Z,0.00
2023-07-03T02:36:19.562Z,0.00
2023-07-03T02:37:19.549Z,0.00
2023-07-03T02:38:19.538Z,0.00
2023-07-03T02:39:19.509Z,0.00
2023-07-03T02:40:19.504Z,0.00
2023-07-03T02:41:19.488Z,0.00
2023-07-03T02:42:19.499Z,0.00
2023-07-03T02:43:19.467Z,0.00
2023-07-03T02:44:19.447Z,0.00
2023-07-03T02:45:19.437Z,0.00
2023-07-03T02:46:19.405Z,0.00
2023-07-03T02:47:19.470Z,0.00
2023-07-03T02:48:19.420Z,0.00
2023-07-03T02:49:19.385Z,0.00
2023-07-03T02:50:19.386Z,0.00
2023-07-03T02:51:19.373Z,0.00
2023-07-03T02:52:19.340Z,0.00
2023-07-03T02:53:19.311Z,0.00
2023-07-03T02:54:19.318Z,0.00
2023-07-03T02:55:19.303Z,0.00
2023-07-03T02:56:19.278Z,0.00
2023-07-03T02:57:19.271Z,0.00
2023-07-03T02:58:19.284Z,0.00
2023-07-03T02:59:19.252Z,0.00
2023-07-03T03:00:19.253Z,0.00
2023-07-03T03:01:19.361Z,0.00
2023-07-03T03:02:18.756Z,0.00
2023-07-03T03:03:19.258Z,0.00
2023-07-03T03:04:19.190Z,0.00
2023-07-03T03:05:19.153Z,0.00
2023-07-03T03:06:19.139Z,0.00
2023-07-03T03:07:19.131Z,0.00
2023-07-03T03:08:19.108Z,0.00
2023-07-03T03:09:19.100Z,0.00
2023-07-03T03:10:19.076Z,0.00
2023-07-03T03:11:19.085Z,0.00
2023-07-03T03:12:19.047Z,0.00
2023-07-03T03:13:19.063Z,0.00
2023-07-03T03:14:19.015Z,0.00
2023-07-03T03:15:19.006Z,0.00
2023-07-03T03:16:19.032Z,0.00
2023-07-03T03:17:18.975Z,0.00
2023-07-03T03:18:19.003Z,0.00
2023-07-03T03:19:18.970Z,0.00
2023-07-03T03:20:18.934Z,0.00
2023-07-03T03:21:18.957Z,0.00
2023-07-03T03:22:18.913Z,5.62
2023-07-03T03:23:18.917Z,5.62
2023-07-03T03:24:18.891Z,5.62
2023-07-03T03:25:18.874Z,5.62
2023-07-03T03:26:18.876Z,5.62
2023-07-03T03:27:18.875Z,5.62
2023-07-03T03:28:18.855Z,5.62
2023-07-03T03:29:18.827Z,5.62
2023-07-03T03:30:18.324Z,11.25
2023-07-03T03:31:18.933Z,11.25
2023-07-03T03:32:18.922Z,11.25
2023-07-03T03:33:18.775Z,11.25
2023-07-03T03:34:18.753Z,11.25
2023-07-03T03:35:18.736Z,11.25
2023-07-03T03:36:18.718Z,16.88
2023-07-03T03:37:18.711Z,16.88
2023-07-03T03:38:18.701Z,16.88
2023-07-03T03:39:18.682Z,16.88
2023-07-03T03:40:18.660Z,22.50
2023-07-03T03:41:18.653Z,22.50
2023-07-03T03:42:18.660Z,22.50
2023-07-03T03:43:18.621Z,22.50
2023-07-03T03:44:18.613Z,28.12
2023-07-03T03:45:18.600Z,28.12
2023-07-03T03:46:18.584Z,28.12
2023-07-03T03:47:18.681Z,33.75
2023-07-03T03:48:18.599Z,33.75
2023-07-03T03:49:18.543Z,33.75
2023-07-03T03:50:18.561Z,39.38
2023-07-03T03:51:18.520Z,39.38
2023-07-03T03:52:18.517Z,45.00
2023-07-03T03:53:18.491Z,45.00
2023-07-03T03:54:18.460Z,45.00
2023-07-03T03:55:18.470Z,45.00
2023-07-03T03:56:18.441Z,50.62
2023-07-03T03:57:18.448Z,50.62
2023-07-03T03:58:18.417Z,56.25
2023-07-03T03:59:18.406Z,56.25
2023-07-03T04:00:18.579Z,61.88
2023-07-03T04:01:18.395Z,61.88
2023-07-03T04:02:18.363Z,61.88
2023-07-03T04:03:18.346Z,67.50
2023-07-03T04:04:18.484Z,73.12
2023-07-03T04:05:18.378Z,73.12
2023-07-03T04:06:18.313Z,78.75
2023-07-03T04:07:18.305Z,84.38
2023-07-03T04:08:18.293Z,84.38
2023-07-03T04:09:18.261Z,84.38
2023-07-03T04:10:18.238Z,90.00
2023-07-03T04:11:18.250Z,90.00
2023-07-03T04:12:18.259Z,95.62
2023-07-03T04:13:18.199Z,95.62
2023-07-03T04:14:18.205Z,101.25
2023-07-03T04:15:18.169Z,101.25
2023-07-03T04:16:18.195Z,101.25
2023-07-03T04:17:18.158Z,106.88
2023-07-03T04:18:18.123Z,112.50
2023-07-03T04:19:18.137Z,118.12
2023-07-03T04:20:18.092Z,118.12
2023-07-03T04:21:19.154Z,112.50
2023-07-03T04:22:18.086Z,118.12
2023-07-03T04:23:18.068Z,118.12
2023-07-03T04:24:18.050Z,123.75
2023-07-03T04:25:18.051Z,123.75
2023-07-03T04:26:18.032Z,118.12
2023-07-03T04:27:18.014Z,118.12
2023-07-03T04:28:17.982Z,123.75
2023-07-03T04:29:18.005Z,129.38
2023-07-03T04:30:18.012Z,135.00
2023-07-03T04:31:18.009Z,140.62
2023-07-03T04:32:17.992Z,146.25
2023-07-03T04:33:17.910Z,146.25
2023-07-03T04:34:17.917Z,151.88
2023-07-03T04:35:17.910Z,151.88
2023-07-03T04:36:17.864Z,151.88
2023-07-03T04:37:17.882Z,151.88
2023-07-03T04:38:17.840Z,151.88
2023-07-03T04:39:17.834Z,151.88
2023-07-03T04:40:17.826Z,146.25
2023-07-03T04:41:17.802Z,157.50
2023-07-03T04:42:17.795Z,168.75
2023-07-03T04:43:17.794Z,180.00
2023-07-03T04:44:17.790Z,180.00
2023-07-03T04:45:17.758Z,174.38
2023-07-03T04:46:17.783Z,168.75
2023-07-03T04:47:17.739Z,168.75
2023-07-03T04:48:17.713Z,174.38
2023-07-03T04:49:17.717Z,191.25
2023-07-03T04:50:17.678Z,219.38
2023-07-03T04:51:17.694Z,247.50
2023-07-03T04:52:17.761Z,253.12
2023-07-03T04:53:17.632Z,258.75
2023-07-03T04:54:17.645Z,247.50
2023-07-03T04:55:17.614Z,241.88
2023-07-03T04:56:17.599Z,247.50
2023-07-03T04:57:17.585Z,241.88
2023-07-03T04:58:17.595Z,230.62
2023-07-03T04:59:17.562Z,208.12
2023-07-03T05:00:17.568Z,208.12
2023-07-03T05:01:17.587Z,236.25
2023-07-03T05:02:17.512Z,253.12
2023-07-03T05:03:17.582Z,348.75
2023-07-03T05:04:17.547Z,275.62
2023-07-03T05:05:17.490Z,309.38
2023-07-03T05:06:17.451Z,348.75
2023-07-03T05:07:17.467Z,405.00
2023-07-03T05:08:17.445Z,258.75
2023-07-03T05:09:17.423Z,382.50
2023-07-03T05:10:17.420Z,247.50
2023-07-03T05:11:17.393Z,247.50
2023-07-03T05:12:17.383Z,264.38
2023-07-03T05:13:17.393Z,281.25
2023-07-03T05:14:17.341Z,281.25
2023-07-03T05:15:17.338Z,286.88
2023-07-03T05:16:17.385Z,303.75
2023-07-03T05:17:17.304Z,495.00
2023-07-03T05:18:17.296Z,343.12
2023-07-03T05:19:16.861Z,360.00
2023-07-03T05:20:17.265Z,371.25
2023-07-03T05:21:17.258Z,416.25
2023-07-03T05:22:17.228Z,270.00
2023-07-03T05:23:17.249Z,303.75
2023-07-03T05:24:17.200Z,326.25
2023-07-03T05:25:17.193Z,309.38
2023-07-03T05:26:17.177Z,298.12
2023-07-03T05:27:17.206Z,309.38
2023-07-03T05:28:17.160Z,376.88
2023-07-03T05:29:17.144Z,371.25
2023-07-03T05:30:17.125Z,388.12
2023-07-03T05:31:17.148Z,393.75
2023-07-03T05:32:17.082Z,376.88
2023-07-03T05:33:17.119Z,410.62
2023-07-03T05:34:17.087Z,393.75
2023-07-03T05:35:17.077Z,388.12
2023-07-03T05:36:17.034Z,348.75
2023-07-03T05:37:17.036Z,354.38
2023-07-03T05:38:17.018Z,365.62
2023-07-03T05:39:17.084Z,343.12
2023-07-03T05:40:16.580Z,337.50
2023-07-03T05:41:16.956Z,343.12
2023-07-03T05:42:16.968Z,354.38
2023-07-03T05:43:16.940Z,376.88
2023-07-03T05:44:16.938Z,416.25
2023-07-03T05:45:16.932Z,798.75
2023-07-03T05:46:17.974Z,416.25
2023-07-03T05:47:16.985Z,416.25
2023-07-03T05:48:16.932Z,495.00
2023-07-03T05:49:16.852Z,461.25
2023-07-03T05:50:16.846Z,511.88
2023-07-03T05:51:16.892Z,613.12
2023-07-03T05:52:16.858Z,483.75
2023-07-03T05:53:16.811Z,455.62
2023-07-03T05:54:16.770Z,416.25
2023-07-03T05:55:16.802Z,405.00
2023-07-03T05:56:16.769Z,393.75
2023-07-03T05:57:16.778Z,399.38
2023-07-03T05:58:16.734Z,405.00
2023-07-03T05:59:16.729Z,405.00
2023-07-03T06:00:16.704Z,410.62
2023-07-03T06:01:16.788Z,410.62
2023-07-03T06:02:17.174Z,416.25
2023-07-03T06:03:18.482Z,427.50
2023-07-03T06:04:16.696Z,427.50
2023-07-03T06:05:16.670Z,410.62
2023-07-03T06:06:16.640Z,399.38
2023-07-03T06:07:16.615Z,393.75
2023-07-03T06:08:16.588Z,388.12
2023-07-03T06:09:16.577Z,382.50
2023-07-03T06:10:16.564Z,399.38
2023-07-03T06:11:16.566Z,410.62
2023-07-03T06:12:16.542Z,416.25
2023-07-03T06:13:16.531Z,427.50
2023-07-03T06:14:15.565Z,438.75
2023-07-03T06:15:16.530Z,438.75
2023-07-03T06:16:16.914Z,438.75
2023-07-03T06:17:15.668Z,421.88
2023-07-03T06:18:16.461Z,410.62
2023-07-03T06:19:16.435Z,393.75
2023-07-03T06:20:16.431Z,382.50
2023-07-03T06:21:16.420Z,360.00
2023-07-03T06:22:16.409Z,348.75
2023-07-03T06:23:16.385Z,337.50
2023-07-03T06:24:16.372Z,326.25
2023-07-03T06:25:16.364Z,320.62
2023-07-03T06:26:16.349Z,331.88
2023-07-03T06:27:16.345Z,348.75
2023-07-03T06:28:16.321Z,365.62
2023-07-03T06:29:16.326Z,382.50
2023-07-03T06:30:16.302Z,405.00
2023-07-03T06:31:16.320Z,421.88
2023-07-03T06:32:16.262Z,438.75
2023-07-03T06:33:16.277Z,450.00
2023-07-03T06:34:14.961Z,483.75
2023-07-03T06:35:16.326Z,517.50
2023-07-03T06:36:16.217Z,534.38
2023-07-03T06:37:16.194Z,540.00
2023-07-03T06:38:16.173Z,545.62
2023-07-03T06:39:16.183Z,585.00
2023-07-03T06:40:16.143Z,590.62
2023-07-03T06:41:16.142Z,601.88
2023-07-03T06:42:16.132Z,585.00
2023-07-03T06:43:16.099Z,579.38
2023-07-03T06:44:16.096Z,568.12
2023-07-03T06:45:16.080Z,551.25
2023-07-03T06:46:16.090Z,556.88
2023-07-03T06:47:16.059Z,607.50
2023-07-03T06:48:16.041Z,675.00
2023-07-03T06:49:16.028Z,714.38
2023-07-03T06:50:16.013Z,759.38
2023-07-03T06:51:16.014Z,759.38
2023-07-03T06:52:15.998Z,675.00
2023-07-03T06:53:15.983Z,658.12
2023-07-03T06:54:15.988Z,708.75
2023-07-03T06:55:15.948Z,832.50
2023-07-03T06:56:15.943Z,765.00
2023-07-03T06:57:15.924Z,691.88
2023-07-03T06:58:15.926Z,793.12
2023-07-03T06:59:15.898Z,1113.75
2023-07-03T07:00:15.868Z,1366.88
2023-07-03T07:01:15.847Z,1125.00
2023-07-03T07:02:15.908Z,1299.38
2023-07-03T07:03:15.928Z,939.38
2023-07-03T07:04:15.923Z,866.25
2023-07-03T07:05:15.902Z,776.25
2023-07-03T07:06:15.864Z,742.50
2023-07-03T07:07:15.765Z,725.62
2023-07-03T07:08:15.785Z,770.62
2023-07-03T07:09:15.750Z,860.62
2023-07-03T07:10:15.747Z,928.12
2023-07-03T07:11:15.753Z,950.62
2023-07-03T07:12:15.718Z,945.00
2023-07-03T07:13:15.718Z,961.88
2023-07-03T07:14:15.789Z,990.00
2023-07-03T07:15:15.657Z,973.12
2023-07-03T07:16:15.698Z,956.25
2023-07-03T07:17:15.665Z,871.88
2023-07-03T07:18:15.677Z,765.00
2023-07-03T07:19:15.673Z,652.50
2023-07-03T07:20:15.625Z,579.38
2023-07-03T07:21:15.625Z,506.25
2023-07-03T07:22:15.651Z,495.00
2023-07-03T07:23:15.598Z,478.12
2023-07-03T07:24:15.608Z,410.62
2023-07-03T07:25:16.049Z,348.75
2023-07-03T07:26:15.546Z,326.25
2023-07-03T07:27:15.599Z,326.25
2023-07-03T07:28:15.523Z,376.88
2023-07-03T07:29:16.033Z,483.75
2023-07-03T07:30:15.566Z,534.38
2023-07-03T07:31:15.611Z,551.25
2023-07-03T07:32:15.546Z,590.62
2023-07-03T07:33:15.414Z,675.00
2023-07-03T07:34:15.480Z,680.62
2023-07-03T07:35:15.394Z,652.50
2023-07-03T07:36:15.432Z,725.62
2023-07-03T07:37:15.373Z,888.75
2023-07-03T07:38:15.341Z,973.12
2023-07-03T07:39:15.333Z,961.88
2023-07-03T07:40:15.329Z,1040.62
2023-07-03T07:41:15.318Z,1018.12
2023-07-03T07:42:15.302Z,2874.38
2023-07-03T07:43:15.275Z,2874.38
2023-07-03T07:44:15.265Z,2874.38
2023-07-03T07:45:15.239Z,2874.38
2023-07-03T07:46:15.287Z,2874.38
2023-07-03T07:47:15.225Z,1389.38
2023-07-03T07:48:15.206Z,2874.38
2023-07-03T07:49:15.205Z,2874.38
2023-07-03T07:50:15.191Z,2874.38
2023-07-03T07:51:15.200Z,1333.12
2023-07-03T07:52:15.162Z,1305.00
2023-07-03T07:53:15.154Z,1243.12
2023-07-03T07:54:15.119Z,1023.75
2023-07-03T07:55:15.127Z,978.75
2023-07-03T07:56:15.120Z,1018.12
2023-07-03T07:57:15.093Z,990.00
2023-07-03T07:58:15.092Z,939.38
2023-07-03T07:59:15.051Z,956.25
2023-07-03T08:00:15.046Z,916.88
2023-07-03T08:01:15.079Z,821.25
2023-07-03T08:02:15.205Z,669.38
2023-07-03T08:03:15.113Z,601.88
2023-07-03T08:04:15.147Z,697.50
2023-07-03T08:05:15.441Z,742.50
2023-07-03T08:06:14.987Z,658.12
2023-07-03T08:07:14.950Z,551.25
2023-07-03T08:08:14.947Z,601.88
2023-07-03T08:09:14.936Z,669.38
2023-07-03T08:10:14.922Z,720.00
2023-07-03T08:11:14.912Z,815.62
2023-07-03T08:12:14.893Z,911.25
2023-07-03T08:13:14.879Z,978.75
2023-07-03T08:14:14.853Z,1299.38
2023-07-03T08:15:14.844Z,2874.38
2023-07-03T08:16:14.892Z,2874.38
2023-07-03T08:17:14.338Z,2874.38
2023-07-03T08:18:14.802Z,2874.38
2023-07-03T08:19:16.000Z,2874.38
2023-07-03T08:20:14.769Z,2874.38
2023-07-03T08:21:14.749Z,2874.38
2023-07-03T08:22:14.733Z,2874.38
2023-07-03T08:23:14.737Z,1411.88
2023-07-03T08:24:14.730Z,2874.38
2023-07-03T08:25:14.711Z,1091.25
2023-07-03T08:26:14.691Z,787.50
2023-07-03T08:27:14.666Z,793.12
2023-07-03T08:28:14.676Z,1113.75
2023-07-03T08:29:13.690Z,1198.12
2023-07-03T08:30:14.742Z,1035.00
2023-07-03T08:31:14.640Z,855.00
2023-07-03T08:32:14.651Z,849.38
2023-07-03T08:33:15.244Z,2874.38
2023-07-03T08:34:14.582Z,1192.50
2023-07-03T08:37:14.559Z,765.00
2023-07-03T08:38:14.543Z,658.12
2023-07-03T08:39:14.516Z,675.00
2023-07-03T08:40:16.504Z,646.88
2023-07-03T08:41:14.614Z,596.25
2023-07-03T08:42:14.468Z,568.12
2023-07-03T08:43:14.475Z,596.25
2023-07-03T08:44:14.418Z,646.88
2023-07-03T08:45:14.482Z,607.50
2023-07-03T08:46:15.400Z,495.00
2023-07-03T08:47:14.462Z,427.50
2023-07-03T08:48:14.517Z,438.75
2023-07-03T08:49:14.357Z,444.38
2023-07-03T08:50:18.982Z,472.50
2023-07-03T08:51:15.336Z,455.62
2023-07-03T08:52:14.321Z,466.88
2023-07-03T08:53:14.299Z,720.00
2023-07-03T08:54:14.300Z,759.38
2023-07-03T08:55:14.282Z,781.88
2023-07-03T08:56:14.276Z,781.88
2023-07-03T08:57:14.280Z,2874.38
2023-07-03T08:58:14.244Z,2874.38
2023-07-03T08:59:14.215Z,2874.38
2023-07-03T09:00:14.219Z,4314.38
2023-07-03T09:01:14.261Z,2874.38
2023-07-03T09:02:14.233Z,1175.62
2023-07-03T09:03:14.249Z,1096.88
2023-07-03T09:04:14.189Z,2874.38
2023-07-03T09:05:14.466Z,1091.25
2023-07-03T09:06:14.137Z,1198.12
2023-07-03T09:07:14.095Z,1248.75
2023-07-03T09:08:14.094Z,1175.62
2023-07-03T09:09:14.094Z,1192.50
2023-07-03T09:10:14.082Z,1288.12
2023-07-03T09:11:14.051Z,1158.75
2023-07-03T09:12:14.045Z,1080.00
2023-07-03T09:13:14.046Z,2874.38
2023-07-03T09:14:14.015Z,4314.38
2023-07-03T09:15:14.014Z,1119.38
2023-07-03T09:16:14.095Z,1378.12
2023-07-03T09:17:14.098Z,2874.38
2023-07-03T09:18:14.084Z,1276.88
2023-07-03T09:19:13.944Z,4314.38
2023-07-03T09:20:13.619Z,2874.38
2023-07-03T09:21:13.912Z,1040.62
2023-07-03T09:22:13.923Z,1310.62
2023-07-03T09:23:14.048Z,1333.12
2023-07-03T09:24:13.906Z,2874.38
2023-07-03T09:25:14.222Z,1119.38
2023-07-03T09:26:13.338Z,748.12
2023-07-03T09:27:13.845Z,590.62
2023-07-03T09:28:13.841Z,601.88
2023-07-03T09:29:14.023Z,686.25
2023-07-03T09:30:15.127Z,973.12
2023-07-03T09:31:14.862Z,4314.38
2023-07-03T09:32:14.363Z,2874.38
2023-07-03T09:33:13.800Z,4314.38
2023-07-03T09:34:14.767Z,1243.12
2023-07-03T09:35:13.735Z,1350.00
2023-07-03T09:36:13.719Z,1366.88
2023-07-03T09:37:14.493Z,2874.38
2023-07-03T09:38:13.683Z,4314.38
2023-07-03T09:39:13.898Z,1231.88
2023-07-03T09:40:13.717Z,1220.62
2023-07-03T09:41:13.654Z,1226.25
2023-07-03T09:42:13.632Z,1175.62
2023-07-03T09:43:13.621Z,978.75
2023-07-03T09:44:13.715Z,866.25
2023-07-03T09:45:13.568Z,956.25
2023-07-03T09:46:13.579Z,1035.00
2023-07-03T09:47:13.567Z,1378.12
2023-07-03T09:48:13.617Z,821.25
2023-07-03T09:49:13.535Z,804.38
2023-07-03T09:50:14.630Z,753.75
2023-07-03T09:51:13.768Z,624.38
2023-07-03T09:52:13.502Z,500.62
2023-07-03T09:53:14.221Z,405.00
2023-07-03T09:54:13.460Z,326.25
2023-07-03T09:55:13.443Z,270.00
2023-07-03T09:56:13.446Z,264.38
2023-07-03T09:57:13.420Z,315.00
2023-07-03T09:58:13.409Z,444.38
2023-07-03T09:59:13.393Z,551.25
2023-07-03T10:00:13.383Z,601.88
2023-07-03T10:07:13.361Z,528.75
2023-07-03T10:08:13.444Z,585.00
2023-07-03T10:11:13.287Z,624.38
2023-07-03T10:12:13.612Z,607.50
2023-07-03T10:13:13.197Z,590.62
2023-07-03T10:14:13.186Z,663.75
2023-07-03T10:15:13.173Z,787.50
2023-07-03T10:16:13.155Z,855.00
2023-07-03T10:17:13.221Z,787.50
2023-07-03T10:18:12.684Z,765.00
2023-07-03T10:19:13.114Z,793.12
2023-07-03T10:20:13.131Z,871.88
2023-07-03T10:21:13.110Z,984.38
2023-07-03T10:22:13.084Z,1040.62
2023-07-03T10:23:13.077Z,1001.25
2023-07-03T10:24:13.054Z,978.75
2023-07-03T10:25:13.021Z,1080.00
2023-07-03T10:26:13.056Z,1372.50
2023-07-03T10:27:13.104Z,1293.75
2023-07-03T10:28:12.986Z,1074.38
2023-07-03T10:29:12.999Z,990.00
2023-07-03T10:30:12.980Z,945.00
2023-07-03T10:31:12.993Z,990.00
2023-07-03T10:32:13.019Z,1125.00
2023-07-03T10:33:13.014Z,1198.12
2023-07-03T10:34:12.900Z,1288.12
2023-07-03T10:35:12.911Z,1378.12
2023-07-03T10:36:12.904Z,1299.38
2023-07-03T10:37:12.887Z,1423.12
2023-07-03T10:38:12.857Z,2874.38
2023-07-03T10:39:12.832Z,1434.38
2023-07-03T10:40:12.854Z,1355.62
2023-07-03T10:41:12.823Z,1372.50
2023-07-03T10:42:12.818Z,1198.12
2023-07-03T10:43:12.802Z,1147.50
2023-07-03T10:44:12.768Z,1209.38
2023-07-03T10:45:12.802Z,1333.12
2023-07-03T10:46:12.802Z,1254.38
2023-07-03T10:47:12.755Z,1248.75
2023-07-03T10:48:12.725Z,1108.12
2023-07-03T10:49:12.718Z,1023.75
2023-07-03T10:50:12.709Z,1018.12
2023-07-03T10:51:12.700Z,922.50
2023-07-03T10:52:12.727Z,776.25
2023-07-03T10:53:12.640Z,731.25
2023-07-03T10:54:12.638Z,821.25
2023-07-03T10:55:12.633Z,804.38
2023-07-03T10:56:12.608Z,753.75
2023-07-03T10:57:12.582Z,894.38
2023-07-03T10:58:12.592Z,1119.38
2023-07-03T10:59:12.681Z,1130.62
2023-07-03T11:00:12.600Z,1125.00
2023-07-03T11:01:12.599Z,1175.62
2023-07-03T11:02:12.519Z,1136.25
2023-07-03T11:03:12.658Z,1040.62
2023-07-03T11:04:23.868Z,984.38
2023-07-03T11:05:13.499Z,883.12
2023-07-03T11:06:12.507Z,815.62
2023-07-03T11:07:12.480Z,804.38
2023-07-03T11:08:12.464Z,815.62
2023-07-03T11:09:12.444Z,832.50
2023-07-03T11:10:12.416Z,810.00
2023-07-03T11:11:12.388Z,742.50
2023-07-03T11:12:12.382Z,686.25
2023-07-03T11:13:12.427Z,686.25
2023-07-03T11:14:12.358Z,720.00
2023-07-03T11:15:12.347Z,691.88
2023-07-03T11:16:12.383Z,641.25
2023-07-03T11:17:12.314Z,641.25
2023-07-03T11:20:12.487Z,793.12
2023-07-03T11:23:12.691Z,1243.12
2023-07-03T11:24:12.239Z,1372.50
2023-07-03T11:25:12.226Z,1383.75
2023-07-03T11:28:12.156Z,1372.50
2023-07-03T11:29:12.141Z,1350.00
2023-07-03T11:30:12.253Z,1192.50
2023-07-03T11:31:12.205Z,1046.25
2023-07-03T11:32:12.128Z,978.75
2023-07-03T11:33:12.088Z,973.12
2023-07-03T11:36:12.375Z,933.75
2023-07-03T11:37:12.042Z,1051.88
2023-07-03T11:40:12.057Z,1141.88
2023-07-03T11:44:11.938Z,4314.38
2023-07-03T11:45:11.931Z,2874.38
2023-07-03T11:46:11.914Z,2874.38
2023-07-03T11:47:12.014Z,1175.62
2023-07-03T11:48:11.885Z,1209.38
2023-07-03T11:49:11.880Z,1237.50
2023-07-03T11:50:11.383Z,1237.50
2023-07-03T11:51:11.844Z,1186.88
2023-07-03T11:52:11.887Z,1181.25
2023-07-03T11:53:11.822Z,1366.88
2023-07-03T11:54:11.812Z,2874.38
2023-07-03T11:55:11.819Z,2874.38
2023-07-03T11:56:14.341Z,4314.38
2023-07-03T11:57:11.766Z,2874.38
2023-07-03T11:58:21.052Z,1428.75
2023-07-03T11:59:12.723Z,1383.75
2023-07-03T12:00:11.768Z,1209.38
2023-07-03T12:01:11.789Z,1040.62
2023-07-03T12:02:11.700Z,961.88
2023-07-03T12:03:11.783Z,990.00
2023-07-03T12:04:11.835Z,894.38
2023-07-03T12:05:11.652Z,776.25
2023-07-03T12:06:11.657Z,663.75
2023-07-03T12:07:11.627Z,635.62
2023-07-03T12:08:11.653Z,765.00
2023-07-03T12:09:11.582Z,1063.12
2023-07-03T12:10:11.567Z,1276.88
2023-07-03T12:11:11.565Z,1333.12
2023-07-03T12:12:11.554Z,1428.75
2023-07-03T12:13:11.561Z,1271.25
2023-07-03T12:14:11.518Z,1389.38
2023-07-03T12:15:11.501Z,1271.25
2023-07-03T12:16:11.509Z,1423.12
2023-07-03T12:17:11.528Z,2874.38
2023-07-03T12:18:11.460Z,1378.12
2023-07-03T12:19:11.448Z,1192.50
2023-07-03T12:20:11.439Z,1170.00
2023-07-03T12:21:11.439Z,1057.50
2023-07-03T12:22:11.419Z,1040.62
2023-07-03T12:23:11.412Z,1040.62
2023-07-03T12:24:11.383Z,1102.50
2023-07-03T12:25:11.395Z,1147.50
2023-07-03T12:26:11.368Z,900.00
2023-07-03T12:27:11.351Z,798.75
2023-07-03T12:28:11.356Z,832.50
2023-07-03T12:29:11.295Z,900.00
2023-07-03T12:30:11.288Z,928.12
2023-07-03T12:31:11.319Z,888.75
2023-07-03T12:32:11.262Z,776.25
2023-07-03T12:33:11.272Z,601.88
2023-07-03T12:34:11.529Z,517.50
2023-07-03T12:35:11.226Z,545.62
2023-07-03T12:36:11.234Z,613.12
2023-07-03T12:37:11.196Z,703.12
2023-07-03T12:38:11.176Z,883.12
2023-07-03T12:39:11.167Z,894.38
2023-07-03T12:40:11.165Z,900.00
2023-07-03T12:41:11.148Z,1012.50
2023-07-03T12:42:11.171Z,1378.12
2023-07-03T12:43:16.794Z,4314.38
2023-07-03T12:44:11.132Z,2874.38
2023-07-03T12:45:11.108Z,1350.00
2023-07-03T12:46:11.088Z,1366.88
2023-07-03T12:47:11.083Z,1333.12
2023-07-03T12:48:11.051Z,1203.75
2023-07-03T12:49:11.038Z,1310.62
2023-07-03T12:50:11.054Z,2874.38
2023-07-03T12:51:10.994Z,2874.38
2023-07-03T12:52:11.007Z,2874.38
2023-07-03T12:53:10.983Z,1310.62
2023-07-03T12:54:10.994Z,1147.50
2023-07-03T12:55:14.936Z,2874.38
2023-07-03T12:56:10.985Z,2874.38
2023-07-03T12:57:10.941Z,2874.38
2023-07-03T12:58:10.894Z,4314.38
2023-07-03T12:59:10.908Z,1350.00
2023-07-03T13:00:10.901Z,1080.00