createdAt,value
2022-09-15T00:01:10.024Z,7.90
2022-09-15T00:03:37.013Z,7.18
2022-09-15T00:06:04.876Z,6.03
2022-09-15T00:08:32.184Z,6.60
2022-09-15T00:11:17.570Z,5.60
2022-09-15T00:13:45.153Z,8.00
2022-09-15T00:16:15.206Z,6.28
2022-09-15T00:18:43.723Z,6.85
2022-09-15T00:21:18.082Z,5.65
2022-09-15T00:23:46.135Z,7.45
2022-09-15T00:26:16.041Z,6.38
2022-09-15T00:28:43.946Z,8.88
2022-09-15T00:31:14.477Z,6.65
2022-09-15T00:33:41.940Z,8.77
2022-09-15T00:36:12.113Z,8.80
2022-09-15T00:38:41.948Z,12.57
2022-09-15T00:41:11.410Z,9.52
2022-09-15T00:43:56.728Z,8.55
2022-09-15T00:46:28.385Z,8.27
2022-09-15T00:49:07.175Z,9.73
2022-09-15T00:51:43.210Z,9.30
2022-09-15T00:54:16.186Z,7.93
2022-09-15T00:56:45.523Z,8.07
2022-09-15T00:59:17.024Z,8.98
2022-09-15T01:01:49.512Z,7.72
2022-09-15T01:04:18.602Z,6.45
2022-09-15T01:06:52.744Z,7.68
2022-09-15T01:09:25.573Z,7.07
2022-09-15T01:11:52.831Z,7.65
2022-09-15T01:14:19.822Z,7.05
2022-09-15T01:17:01.686Z,7.20
2022-09-15T01:19:44.147Z,5.40
2022-09-15T01:22:43.435Z,7.40
2022-09-15T01:25:27.723Z,5.95
2022-09-15T01:28:32.440Z,8.23
2022-09-15T01:31:13.939Z,7.25
2022-09-15T01:33:49.895Z,6.18
2022-09-15T01:36:42.957Z,4.07
2022-09-15T01:39:21.026Z,5.47
2022-09-15T01:41:55.901Z,7.60
2022-09-15T01:44:28.025Z,5.25
2022-09-15T01:46:58.393Z,4.43
2022-09-15T01:49:37.530Z,6.95
2022-09-15T01:52:05.755Z,5.65
2022-09-15T01:54:37.351Z,4.50
2022-09-15T01:57:04.588Z,5.00
2022-09-15T01:59:31.789Z,6.68
2022-09-15T02:02:14.573Z,5.65
2022-09-15T02:04:53.172Z,5.38
2022-09-15T02:07:57.766Z,6.15
2022-09-15T02:10:41.127Z,6.78
2022-09-15T02:13:19.091Z,5.78
2022-09-15T02:15:57.652Z,6.30
2022-09-15T02:18:44.149Z,5.00
2022-09-15T02:21:29.793Z,6.47
2022-09-15T02:24:03.576Z,6.15
2022-09-15T02:26:34.538Z,6.55
2022-09-15T02:29:07.770Z,4.82
2022-09-15T02:31:39.380Z,6.07
2022-09-15T02:34:26.656Z,6.18
2022-09-15T02:36:55.193Z,4.60
2022-09-15T02:39:27.970Z,4.63
2022-09-15T02:41:54.991Z,4.43
2022-09-15T02:44:23.399Z,5.13
2022-09-15T02:46:51.056Z,5.25
2022-09-15T02:49:20.872Z,6.90
2022-09-15T02:51:48.042Z,4.45
2022-09-15T02:54:15.016Z,4.45
2022-09-15T02:56:41.982Z,4.45
2022-09-15T02:59:09.003Z,3.60
2022-09-15T03:01:38.996Z,4.68
2022-09-15T03:04:06.511Z,5.82
2022-09-15T03:06:36.783Z,4.82
2022-09-15T03:09:08.193Z,5.13
2022-09-15T03:11:36.058Z,7.47
2022-09-15T03:14:05.844Z,5.53
2022-09-15T03:16:35.854Z,4.72
2022-09-15T03:19:04.055Z,4.85
2022-09-15T03:21:31.333Z,6.22
2022-09-15T03:23:59.491Z,4.43
2022-09-15T03:26:26.741Z,3.58
2022-09-15T03:28:53.779Z,4.85
2022-09-15T03:31:21.022Z,3.85
2022-09-15T03:33:50.703Z,5.28
2022-09-15T03:36:17.787Z,3.40
2022-09-15T03:38:45.087Z,4.65
2022-09-15T03:41:12.987Z,3.92
2022-09-15T03:43:40.169Z,4.63
2022-09-15T03:46:08.730Z,3.70
2022-09-15T03:48:36.836Z,2.60
2022-09-15T03:51:05.830Z,2.63
2022-09-15T03:53:34.438Z,5.05
2022-09-15T03:56:38.222Z,3.50
2022-09-15T03:59:05.827Z,5.25
2022-09-15T04:01:33.507Z,4.47
2022-09-15T04:04:00.828Z,4.07
2022-09-15T04:06:28.069Z,4.40
2022-09-15T04:08:55.746Z,3.78
2022-09-15T04:11:23.095Z,4.40
2022-09-15T04:13:50.465Z,4.18
2022-09-15T04:16:19.953Z,4.60
2022-09-15T04:18:47.044Z,3.63
2022-09-15T04:21:21.015Z,3.20
2022-09-15T04:23:48.648Z,5.03
2022-09-15T04:26:26.153Z,3.28
2022-09-15T04:28:53.350Z,3.20
2022-09-15T04:31:20.735Z,2.67
2022-09-15T04:33:47.849Z,3.05
2022-09-15T04:36:21.226Z,3.42
2022-09-15T04:38:49.225Z,5.90
2022-09-15T04:41:19.159Z,4.82
2022-09-15T04:43:46.427Z,3.90
2022-09-15T04:46:15.055Z,3.95
2022-09-15T04:48:42.812Z,3.67
2022-09-15T04:51:13.836Z,3.70
2022-09-15T04:53:41.721Z,2.38
2022-09-15T04:56:14.796Z,3.92
2022-09-15T04:58:50.820Z,3.63
2022-09-15T05:01:22.439Z,2.70
2022-09-15T05:03:49.909Z,2.25
2022-09-15T05:06:20.141Z,2.15
2022-09-15T05:08:51.466Z,1.85
2022-09-15T05:11:19.880Z,3.38
2022-09-15T05:13:48.066Z,5.10
2022-09-15T05:16:21.033Z,2.28
2022-09-15T05:18:50.188Z,1.77
2022-09-15T05:21:19.781Z,3.97
2022-09-15T05:23:48.063Z,2.63
2022-09-15T05:26:21.089Z,2.72
2022-09-15T05:28:48.125Z,2.55
2022-09-15T05:31:27.377Z,4.68
2022-09-15T05:33:54.726Z,2.60
2022-09-15T05:36:25.325Z,2.05
2022-09-15T05:38:56.784Z,3.13
2022-09-15T05:41:25.002Z,2.47
2022-09-15T05:43:53.609Z,2.53
2022-09-15T05:46:20.748Z,2.45
2022-09-15T05:48:47.833Z,3.42
2022-09-15T05:51:15.424Z,3.55
2022-09-15T05:53:42.944Z,1.65
2022-09-15T05:56:15.139Z,3.72
2022-09-15T05:58:45.179Z,1.98
2022-09-15T06:01:17.200Z,2.50
2022-09-15T06:03:45.037Z,1.90
2022-09-15T06:06:12.346Z,1.58
2022-09-15T06:08:47.989Z,2.15
2022-09-15T06:11:18.672Z,3.78
2022-09-15T06:13:46.741Z,3.10
2022-09-15T06:16:21.328Z,1.08
2022-09-15T06:18:53.592Z,2.50
2022-09-15T06:21:26.921Z,2.70
2022-09-15T06:24:01.864Z,2.72
2022-09-15T06:26:29.241Z,1.52
2022-09-15T06:28:58.979Z,2.58
2022-09-15T06:31:27.768Z,3.15
2022-09-15T06:33:57.695Z,2.55
2022-09-15T06:36:27.363Z,5.82
2022-09-15T06:38:55.041Z,3.00
2022-09-15T06:41:22.658Z,2.33
2022-09-15T06:43:49.907Z,3.15
2022-09-15T06:46:23.344Z,1.60
2022-09-15T06:48:53.635Z,1.50
2022-09-15T06:51:26.032Z,3.70
2022-09-15T06:56:22.550Z,2.40
2022-09-15T06:58:50.205Z,1.58
2022-09-15T07:01:29.767Z,3.30
2022-09-15T07:03:58.536Z,2.20
2022-09-15T07:06:28.635Z,3.72
2022-09-15T07:08:57.386Z,2.58
2022-09-15T07:11:25.250Z,2.75
2022-09-15T07:13:52.774Z,2.72
2022-09-15T07:16:20.835Z,2.75
2022-09-15T07:18:48.903Z,2.65
2022-09-15T07:21:19.975Z,1.73
2022-09-15T07:23:47.873Z,1.55
2022-09-15T07:26:16.391Z,2.25
2022-09-15T07:28:46.841Z,2.63
2022-09-15T07:31:17.258Z,2.45
2022-09-15T07:33:45.054Z,1.70
2022-09-15T07:36:12.401Z,1.38
2022-09-15T07:38:42.288Z,3.70
2022-09-15T07:41:21.420Z,1.70
2022-09-15T07:43:49.797Z,1.38
2022-09-15T07:46:17.214Z,1.80
2022-09-15T07:48:51.228Z,4.22
2022-09-15T07:51:21.047Z,3.42
2022-09-15T07:53:48.850Z,1.35
2022-09-15T07:56:18.726Z,0.98
2022-09-15T07:58:49.683Z,2.35
2022-09-15T08:01:18.566Z,1.35
2022-09-15T08:03:49.178Z,2.60
2022-09-15T08:06:21.353Z,2.42
2022-09-15T08:08:59.310Z,3.13
2022-09-15T08:11:28.196Z,2.70
2022-09-15T08:13:55.243Z,3.30
2022-09-15T08:16:24.135Z,2.97
2022-09-15T08:18:53.649Z,1.95
2022-09-15T08:21:23.134Z,2.60
2022-09-15T08:23:57.781Z,3.90
2022-09-15T08:26:26.675Z,2.22
2022-09-15T08:28:53.888Z,4.85
2022-09-15T08:31:24.131Z,2.35
2022-09-15T08:33:53.960Z,1.58
2022-09-15T08:36:21.157Z,2.42
2022-09-15T08:38:51.209Z,2.63
2022-09-15T08:41:53.027Z,1.50
2022-09-15T08:44:33.553Z,1.70
2022-09-15T08:47:23.754Z,3.03
2022-09-15T08:49:58.630Z,2.30
2022-09-15T08:52:35.314Z,1.70
2022-09-15T08:55:14.488Z,2.05
2022-09-15T08:57:41.657Z,1.55
2022-09-15T09:00:15.530Z,2.72
2022-09-15T09:02:51.161Z,3.53
2022-09-15T09:05:44.288Z,0.90
2022-09-15T09:08:25.431Z,2.38
2022-09-15T09:11:00.177Z,3.50
2022-09-15T09:14:03.709Z,2.45
2022-09-15T09:16:39.456Z,0.98
2022-09-15T09:19:42.120Z,3.67
2022-09-15T09:22:20.506Z,1.33
2022-09-15T09:24:53.799Z,2.08
2022-09-15T09:27:25.320Z,1.33
2022-09-15T09:30:16.557Z,1.08
2022-09-15T09:32:54.396Z,1.85
2022-09-15T09:35:53.806Z,2.47
2022-09-15T09:38:26.188Z,1.50
2022-09-15T09:43:20.784Z,1.88
2022-09-15T09:45:47.867Z,3.10
2022-09-15T09:48:21.433Z,2.03
2022-09-15T09:50:51.369Z,2.40
2022-09-15T09:53:24.683Z,1.70
2022-09-15T09:55:53.384Z,2.42
2022-09-15T09:58:23.402Z,1.75
2022-09-15T10:00:52.234Z,1.42
2022-09-15T10:03:22.779Z,1.75
2022-09-15T10:06:20.756Z,1.63
2022-09-15T10:09:08.921Z,0.90
2022-09-15T10:11:48.874Z,0.68
2022-09-15T10:14:36.532Z,1.77
2022-09-15T10:17:09.333Z,1.65
2022-09-15T10:19:52.720Z,0.68
2022-09-15T10:22:31.553Z,1.77
2022-09-15T10:25:00.497Z,0.57
2022-09-15T10:27:31.147Z,0.75
2022-09-15T10:30:13.615Z,1.25
2022-09-15T10:35:14.505Z,1.95
2022-09-15T10:38:00.315Z,1.02
2022-09-15T10:40:51.630Z,3.45
2022-09-15T10:44:07.055Z,2.72
2022-09-15T10:46:41.855Z,3.47
2022-09-15T10:49:33.433Z,3.60
2022-09-15T10:52:30.922Z,1.35
2022-09-15T10:55:06.803Z,2.70
2022-09-15T10:57:42.769Z,2.35
2022-09-15T11:00:31.479Z,2.42
2022-09-15T11:03:01.495Z,1.52
2022-09-15T11:05:40.755Z,0.80
2022-09-15T11:08:41.172Z,2.00
2022-09-15T11:11:26.135Z,3.15
2022-09-15T11:14:07.514Z,1.70
2022-09-15T11:16:41.825Z,1.90
2022-09-15T11:19:49.940Z,2.08
2022-09-15T11:22:21.966Z,1.67
2022-09-15T11:24:59.022Z,0.55
2022-09-15T11:27:41.305Z,2.10
2022-09-15T11:30:16.530Z,0.85
2022-09-15T11:33:01.993Z,1.40
2022-09-15T11:35:42.143Z,3.17
2022-09-15T11:38:21.474Z,1.42
2022-09-15T11:40:54.847Z,4.20
2022-09-15T11:43:32.356Z,2.53
2022-09-15T11:46:01.708Z,2.72
2022-09-15T11:48:44.045Z,2.00
2022-09-15T11:51:15.542Z,2.88
2022-09-15T11:53:58.697Z,3.47
2022-09-15T11:56:41.021Z,1.83
2022-09-15T11:59:22.986Z,3.05
2022-09-15T12:02:02.146Z,5.97
2022-09-15T12:04:33.397Z,2.72
2022-09-15T12:07:11.036Z,1.60
2022-09-15T12:09:40.966Z,2.47
2022-09-15T12:12:16.900Z,1.15
2022-09-15T12:14:49.209Z,1.20
2022-09-15T12:17:35.536Z,4.13
2022-09-15T12:20:12.750Z,2.55
2022-09-15T12:23:04.778Z,3.88
2022-09-15T12:25:44.219Z,3.28
2022-09-15T12:28:23.866Z,1.92
2022-09-15T12:31:12.603Z,2.90
2022-09-15T12:33:42.736Z,6.05
2022-09-15T12:36:34.663Z,3.40
2022-09-15T12:39:03.757Z,3.20
2022-09-15T12:41:34.055Z,2.25
2022-09-15T12:44:17.884Z,2.50
2022-09-15T12:46:53.063Z,3.70
2022-09-15T12:49:27.902Z,2.40
2022-09-15T12:51:55.426Z,2.13
2022-09-15T12:54:35.783Z,2.08
2022-09-15T12:57:03.533Z,1.40
2022-09-15T12:59:30.766Z,3.78
2022-09-15T13:02:00.338Z,1.83
2022-09-15T13:04:43.659Z,2.15
2022-09-15T13:07:19.145Z,2.47
2022-09-15T13:09:59.991Z,0.40
2022-09-15T13:12:32.982Z,1.80
2022-09-15T13:15:13.133Z,0.85
2022-09-15T13:17:47.091Z,0.95
2022-09-15T13:20:29.857Z,1.00
2022-09-15T13:23:02.220Z,2.17
2022-09-15T13:28:02.919Z,1.08
2022-09-15T13:31:16.371Z,1.40
2022-09-15T13:40:55.122Z,2.13
2022-09-15T13:43:40.758Z,3.20
2022-09-15T13:46:17.618Z,1.27
2022-09-15T13:49:15.597Z,3.35
2022-09-15T13:51:53.307Z,1.48
2022-09-15T13:54:20.551Z,1.38
2022-09-15T13:56:49.163Z,2.05
2022-09-15T13:59:30.462Z,1.33
2022-09-15T14:02:00.431Z,1.83
2022-09-15T14:04:31.054Z,1.08
2022-09-15T14:07:01.352Z,2.22
2022-09-15T14:09:33.385Z,3.17
2022-09-15T14:12:10.401Z,1.65
2022-09-15T14:14:47.955Z,3.63
2022-09-15T14:17:24.050Z,2.22
2022-09-15T14:19:56.957Z,1.88
2022-09-15T14:22:28.742Z,1.42
2022-09-15T14:25:00.755Z,1.25
2022-09-15T14:27:33.403Z,1.10
2022-09-15T14:30:29.200Z,0.40
2022-09-15T14:33:04.285Z,1.45
2022-09-15T14:35:39.330Z,1.17
2022-09-15T14:38:06.519Z,2.65
2022-09-15T14:40:39.208Z,3.63
2022-09-15T14:43:26.885Z,3.15
2022-09-15T14:46:01.211Z,0.90
2022-09-15T14:48:31.967Z,2.78
2022-09-15T14:51:04.958Z,2.13
2022-09-15T14:53:35.557Z,1.95
2022-09-15T14:56:09.932Z,1.67
2022-09-15T14:58:45.289Z,1.13
2022-09-15T15:01:40.712Z,0.98
2022-09-15T15:04:11.156Z,3.35
2022-09-15T15:07:19.676Z,1.50
2022-09-15T15:10:02.099Z,1.10
2022-09-15T15:12:40.096Z,3.17
2022-09-15T15:15:10.815Z,2.53
2022-09-15T15:17:43.209Z,2.30
2022-09-15T15:20:10.313Z,2.15
2022-09-15T15:22:38.805Z,4.05
2022-09-15T15:25:24.563Z,2.63
2022-09-15T15:27:54.127Z,1.88
2022-09-15T15:30:30.926Z,1.58
2022-09-15T15:33:19.302Z,2.28
2022-09-15T15:36:09.710Z,1.13
2022-09-15T15:38:50.921Z,3.33
2022-09-15T15:41:27.865Z,1.17
2022-09-15T15:43:58.647Z,2.55
2022-09-15T15:46:50.479Z,1.05
2022-09-15T15:49:22.032Z,1.55
2022-09-15T15:51:50.380Z,3.10
2022-09-15T15:54:17.438Z,1.58
2022-09-15T15:56:48.881Z,2.05
2022-09-15T15:59:16.517Z,2.25
2022-09-15T16:01:43.696Z,3.28
2022-09-15T16:04:12.816Z,3.08
2022-09-15T16:06:40.127Z,1.55
2022-09-15T16:09:07.265Z,2.42
2022-09-15T16:11:34.466Z,0.68
2022-09-15T16:14:01.383Z,1.83
2022-09-15T16:16:29.441Z,2.30
2022-09-15T16:18:56.474Z,1.10
2022-09-15T16:21:39.700Z,0.80
2022-09-15T16:24:14.242Z,2.30
2022-09-15T16:26:42.865Z,0.55
2022-09-15T16:29:10.416Z,3.33
2022-09-15T16:31:38.432Z,1.70
2022-09-15T16:34:17.838Z,2.10
2022-09-15T16:36:45.133Z,2.20
2022-09-15T16:39:12.413Z,2.63
2022-09-15T16:41:40.538Z,1.98
2022-09-15T16:44:18.967Z,2.45
2022-09-15T16:46:46.238Z,2.10
2022-09-15T16:49:13.379Z,1.58
2022-09-15T16:51:40.359Z,1.92
2022-09-15T16:54:20.260Z,1.45
2022-09-15T16:56:47.440Z,2.97
2022-09-15T16:59:14.899Z,0.75
2022-09-15T17:01:42.110Z,3.08
2022-09-15T17:04:18.521Z,0.98
2022-09-15T17:06:45.790Z,0.88
2022-09-15T17:09:12.808Z,0.70
2022-09-15T17:11:39.909Z,1.30
2022-09-15T17:14:08.739Z,1.15
2022-09-15T17:16:35.775Z,2.30
2022-09-15T17:19:04.092Z,1.33
2022-09-15T17:21:31.811Z,0.45
2022-09-15T17:23:58.913Z,1.55
2022-09-15T17:26:31.044Z,1.13
2022-09-15T17:28:58.881Z,0.57
2022-09-15T17:31:26.417Z,2.63
2022-09-15T17:33:53.580Z,1.52
2022-09-15T17:36:20.683Z,1.83
2022-09-15T17:38:49.138Z,1.63
2022-09-15T17:41:18.921Z,1.83
2022-09-15T17:43:46.807Z,2.60
2022-09-15T17:46:13.976Z,0.75
2022-09-15T17:48:41.176Z,1.13
2022-09-15T17:51:13.075Z,0.95
2022-09-15T17:53:40.427Z,2.65
2022-09-15T17:56:07.307Z,0.22
2022-09-15T17:58:34.615Z,0.25
2022-09-15T18:01:03.278Z,2.25
2022-09-15T18:03:36.817Z,0.63
2022-09-15T18:06:07.174Z,1.35
2022-09-15T18:08:36.176Z,0.65
2022-09-15T18:11:05.209Z,2.08
2022-09-15T18:16:23.453Z,0.85
2022-09-15T18:18:56.731Z,2.15
2022-09-15T18:21:28.010Z,3.50
2022-09-15T18:23:56.157Z,1.85
2022-09-15T18:26:26.291Z,0.95
2022-09-15T18:28:57.010Z,2.85
2022-09-15T18:31:24.426Z,1.52
2022-09-15T18:33:51.516Z,1.27
2022-09-15T18:36:21.411Z,0.98
2022-09-15T18:38:51.044Z,1.38
2022-09-15T18:41:18.642Z,2.67
2022-09-15T18:43:49.192Z,0.90
2022-09-15T18:46:17.669Z,0.55
2022-09-15T18:48:44.883Z,1.60
2022-09-15T18:51:19.369Z,0.57
2022-09-15T18:53:53.994Z,1.80
2022-09-15T18:56:21.633Z,1.80
2022-09-15T18:58:52.102Z,2.38
2022-09-15T19:01:19.373Z,0.52
2022-09-15T19:03:46.606Z,1.17
2022-09-15T19:06:13.933Z,0.90
2022-09-15T19:08:41.017Z,0.95
2022-09-15T19:11:08.129Z,1.05
2022-09-15T19:13:35.832Z,2.00
2022-09-15T19:16:04.934Z,2.33
2022-09-15T19:18:32.949Z,1.13
2022-09-15T19:21:12.440Z,3.08
2022-09-15T19:24:41.084Z,1.80
2022-09-15T19:27:26.044Z,2.25
2022-09-15T19:30:00.830Z,1.05
2022-09-15T19:32:28.278Z,0.82
2022-09-15T19:34:55.373Z,2.08
2022-09-15T19:37:22.876Z,1.63
2022-09-15T19:39:52.728Z,0.82
2022-09-15T19:42:19.953Z,2.53
2022-09-15T19:44:48.046Z,2.28
2022-09-15T19:47:17.513Z,1.98
2022-09-15T19:49:48.480Z,2.20
2022-09-15T19:52:24.681Z,2.00
2022-09-15T19:54:52.054Z,2.40
2022-09-15T19:57:21.150Z,0.55
2022-09-15T19:59:51.700Z,2.45
2022-09-15T20:02:22.434Z,1.42
2022-09-15T20:04:50.601Z,1.05
2022-09-15T20:07:17.654Z,2.63
2022-09-15T20:09:44.959Z,1.08
2022-09-15T20:12:12.197Z,0.80
2022-09-15T20:14:39.351Z,0.35
2022-09-15T20:17:06.401Z,1.67
2022-09-15T20:19:36.264Z,0.28
2022-09-15T20:22:03.593Z,1.63
2022-09-15T20:24:31.267Z,1.15
2022-09-15T20:26:59.407Z,0.52
2022-09-15T20:29:26.383Z,0.10
2022-09-15T20:31:56.075Z,0.30
2022-09-15T20:34:23.130Z,1.58
2022-09-15T20:36:50.112Z,1.67
2022-09-15T20:39:22.289Z,0.35
2022-09-15T20:41:49.283Z,0.30
2022-09-15T20:44:16.932Z,1.33
2022-09-15T20:46:46.192Z,1.77
2022-09-15T20:49:13.283Z,1.40
2022-09-15T20:51:40.428Z,0.65
2022-09-15T20:54:07.350Z,1.80
2022-09-15T20:56:35.554Z,1.30
2022-09-15T20:59:04.589Z,1.38
2022-09-15T21:01:37.462Z,1.73
2022-09-15T21:04:06.552Z,0.43
2022-09-15T21:06:34.141Z,2.28
2022-09-15T21:09:01.104Z,0.85
2022-09-15T21:11:31.496Z,0.85
2022-09-15T21:14:06.012Z,1.02
2022-09-15T21:16:34.952Z,2.27
2022-09-15T21:19:02.274Z,0.98
2022-09-15T21:21:32.525Z,2.45
2022-09-15T21:24:03.756Z,0.70
2022-09-15T21:27:00.508Z,1.20
2022-09-15T21:29:28.576Z,1.98
2022-09-15T21:31:56.049Z,1.48
2022-09-15T21:34:24.054Z,1.25
2022-09-15T21:36:53.595Z,2.55
2022-09-15T21:39:21.517Z,1.67
2022-09-15T21:41:51.398Z,0.70
2022-09-15T21:44:21.532Z,0.77
2022-09-15T21:46:52.733Z,1.95
2022-09-15T21:49:20.271Z,0.40
2022-09-15T21:51:47.600Z,1.58
2022-09-15T21:54:15.013Z,1.73
2022-09-15T21:56:42.165Z,2.03
2022-09-15T21:59:10.830Z,2.42
2022-09-15T22:01:39.381Z,1.05
2022-09-15T22:04:08.368Z,1.92
2022-09-15T22:06:40.324Z,1.50
2022-09-15T22:09:14.527Z,1.05
2022-09-15T22:11:42.158Z,1.27
2022-09-15T22:14:09.951Z,2.60
2022-09-15T22:16:38.718Z,1.38
2022-09-15T22:19:07.347Z,1.40
2022-09-15T22:21:37.122Z,1.65
2022-09-15T22:24:06.953Z,1.98
2022-09-15T22:26:36.871Z,2.20
2022-09-15T22:31:34.441Z,3.72
2022-09-15T22:34:01.886Z,2.15
2022-09-15T22:36:30.571Z,4.53
2022-09-15T22:39:05.248Z,2.33
2022-09-15T22:41:35.385Z,3.90
2022-09-15T22:44:03.289Z,2.30
2022-09-15T22:46:30.497Z,2.78
2022-09-15T22:48:58.044Z,1.95
2022-09-15T22:51:25.242Z,1.73
2022-09-15T22:53:56.739Z,2.72
2022-09-15T22:56:26.056Z,1.17
2022-09-15T22:58:53.347Z,2.05
2022-09-15T23:01:22.694Z,1.90
2022-09-15T23:04:10.035Z,2.05
2022-09-15T23:06:37.083Z,1.73
2022-09-15T23:09:09.449Z,1.75
2022-09-15T23:11:39.772Z,1.95
2022-09-15T23:14:12.129Z,2.45
2022-09-15T23:16:39.222Z,0.68
2022-09-15T23:19:06.873Z,2.50
2022-09-15T23:21:34.272Z,0.25
2022-09-15T23:24:02.051Z,0.40
2022-09-15T23:26:29.067Z,0.75
2022-09-15T23:28:56.276Z,1.50
2022-09-15T23:31:23.520Z,1.08
2022-09-15T23:33:50.644Z,3.13
2022-09-15T23:36:22.029Z,2.33
2022-09-15T23:38:49.905Z,1.73
2022-09-15T23:41:20.623Z,1.88
2022-09-15T23:43:47.867Z,0.88
2022-09-15T23:46:15.358Z,0.80
2022-09-15T23:48:42.442Z,0.77
2022-09-15T23:51:09.767Z,2.20
2022-09-15T23:53:36.935Z,0.95
2022-09-15T23:56:04.276Z,2.88
2022-09-15T23:58:31.624Z,0.98
