createdAt,value
2018-12-24T00:01:11.742Z,6.10
2018-12-24T00:03:57.552Z,6.00
2018-12-24T00:06:42.619Z,6.00
2018-12-24T00:09:31.591Z,6.00
2018-12-24T00:12:17.013Z,6.00
2018-12-24T00:15:02.052Z,6.00
2018-12-24T00:17:47.323Z,5.90
2018-12-24T00:20:34.788Z,5.90
2018-12-24T00:23:23.896Z,5.90
2018-12-24T00:26:09.835Z,6.00
2018-12-24T00:28:59.405Z,5.90
2018-12-24T00:31:45.075Z,5.90
2018-12-24T00:34:30.041Z,5.90
2018-12-24T00:37:15.948Z,5.90
2018-12-24T00:40:01.454Z,5.90
2018-12-24T00:42:47.010Z,5.90
2018-12-24T00:45:32.337Z,6.00
2018-12-24T00:48:18.702Z,5.90
2018-12-24T00:51:04.829Z,5.90
2018-12-24T00:59:25.356Z,6.00
2018-12-24T01:02:02.213Z,6.00
2018-12-24T01:04:47.562Z,6.00
2018-12-24T01:07:33.303Z,6.00
2018-12-24T01:10:20.365Z,6.00
2018-12-24T01:13:05.826Z,6.00
2018-12-24T01:15:52.868Z,6.00
2018-12-24T01:18:39.247Z,6.00
2018-12-24T01:21:24.940Z,6.00
2018-12-24T01:24:10.123Z,6.00
2018-12-24T01:26:56.058Z,6.00
2018-12-24T01:32:40.274Z,6.00
2018-12-24T01:35:27.860Z,6.10
2018-12-24T01:38:14.069Z,6.10
2018-12-24T01:41:04.964Z,6.10
2018-12-24T01:43:54.304Z,6.10
2018-12-24T01:46:39.545Z,6.10
2018-12-24T01:49:26.991Z,6.10
2018-12-24T01:52:12.700Z,6.10
2018-12-24T01:54:59.976Z,6.10
2018-12-24T01:57:45.267Z,6.10
2018-12-24T02:03:21.215Z,6.10
2018-12-24T02:06:08.041Z,6.10
2018-12-24T02:08:53.710Z,6.20
2018-12-24T02:11:38.792Z,6.20
2018-12-24T02:14:24.065Z,6.20
2018-12-24T02:17:09.443Z,6.20
2018-12-24T02:19:55.720Z,6.20
2018-12-24T02:22:41.382Z,6.10
2018-12-24T02:25:28.265Z,6.20
2018-12-24T02:28:14.389Z,6.20
2018-12-24T02:33:53.598Z,6.20
2018-12-24T02:36:39.036Z,6.20
2018-12-24T02:39:24.733Z,6.20
2018-12-24T02:42:10.425Z,6.20
2018-12-24T02:44:55.602Z,6.20
2018-12-24T02:47:41.445Z,6.20
2018-12-24T02:50:28.435Z,6.20
2018-12-24T02:53:14.578Z,6.30
2018-12-24T02:56:00.393Z,6.30
2018-12-24T02:58:47.653Z,6.30
2018-12-24T03:01:37.269Z,6.30
2018-12-24T03:04:28.521Z,6.30
2018-12-24T03:07:13.471Z,6.30
2018-12-24T03:09:58.686Z,6.30
2018-12-24T03:12:44.501Z,6.30
2018-12-24T03:15:30.079Z,6.30
2018-12-24T03:18:15.930Z,6.30
2018-12-24T03:21:05.983Z,6.30
2018-12-24T03:23:52.692Z,6.40
2018-12-24T03:26:39.400Z,6.40
2018-12-24T03:32:10.696Z,6.40
2018-12-24T03:34:56.699Z,6.40
2018-12-24T03:37:47.301Z,6.40
2018-12-24T03:40:33.230Z,6.40
2018-12-24T03:43:20.597Z,6.40
2018-12-24T03:46:09.109Z,6.40
2018-12-24T03:48:54.732Z,6.30
2018-12-24T03:51:40.383Z,6.40
2018-12-24T03:54:27.634Z,6.30
2018-12-24T03:57:15.328Z,6.30
2018-12-24T04:00:01.249Z,6.30
2018-12-24T04:02:47.528Z,6.30
2018-12-24T04:05:35.061Z,6.30
2018-12-24T04:08:20.884Z,6.30
2018-12-24T04:11:09.939Z,6.30
2018-12-24T04:14:01.322Z,6.20
2018-12-24T04:16:48.614Z,6.30
2018-12-24T04:19:36.095Z,6.30
2018-12-24T04:22:22.298Z,6.30
2018-12-24T04:25:08.209Z,6.30
2018-12-24T04:27:54.057Z,6.20
2018-12-24T04:33:24.611Z,6.30
2018-12-24T04:36:11.335Z,6.30
2018-12-24T04:38:56.791Z,6.30
2018-12-24T04:41:42.069Z,6.30
2018-12-24T04:44:29.588Z,6.20
2018-12-24T04:50:14.035Z,6.30
2018-12-24T04:53:03.623Z,6.30
2018-12-24T04:55:50.642Z,6.30
2018-12-24T04:58:35.718Z,6.30
2018-12-24T05:04:06.726Z,6.30
2018-12-24T05:06:53.331Z,6.30
2018-12-24T05:09:37.872Z,6.30
2018-12-24T05:12:23.152Z,6.30
2018-12-24T05:15:10.791Z,6.30
2018-12-24T05:18:18.427Z,6.30
2018-12-24T05:21:07.964Z,6.30
2018-12-24T05:23:57.353Z,6.30
2018-12-24T05:26:43.349Z,6.30
2018-12-24T05:29:30.656Z,6.40
2018-12-24T05:32:16.668Z,6.40
2018-12-24T05:35:01.917Z,6.40
2018-12-24T05:37:49.471Z,6.40
2018-12-24T05:40:37.510Z,6.40
2018-12-24T05:43:24.089Z,6.40
2018-12-24T05:46:09.781Z,6.40
2018-12-24T05:48:59.379Z,6.40
2018-12-24T05:51:45.188Z,6.40
2018-12-24T05:54:31.027Z,6.40
2018-12-24T05:57:22.455Z,6.40
2018-12-24T06:00:08.759Z,6.40
2018-12-24T06:02:54.138Z,6.40
2018-12-24T06:09:02.771Z,6.40
2018-12-24T06:11:48.142Z,6.40
2018-12-24T06:14:38.030Z,6.40
2018-12-24T06:17:23.483Z,6.40
2018-12-24T06:20:08.225Z,6.40
2018-12-24T06:22:53.760Z,6.40
2018-12-24T06:25:39.682Z,6.30
2018-12-24T06:28:25.616Z,6.30
2018-12-24T06:34:00.703Z,6.40
2018-12-24T06:39:38.473Z,6.40
2018-12-24T06:42:24.710Z,6.40
2018-12-24T06:45:10.185Z,6.40
2018-12-24T06:47:55.293Z,6.40
2018-12-24T06:53:29.277Z,6.40
2018-12-24T06:56:15.466Z,6.40
2018-12-24T07:01:48.445Z,6.40
2018-12-24T07:04:34.178Z,6.40
2018-12-24T07:07:18.564Z,6.40
2018-12-24T07:10:04.415Z,6.40
2018-12-24T07:12:52.923Z,6.40
2018-12-24T07:15:41.315Z,6.40
2018-12-24T07:18:25.770Z,6.40
2018-12-24T07:21:10.796Z,6.40
2018-12-24T07:24:01.437Z,6.40
2018-12-24T07:26:48.746Z,6.40
2018-12-24T07:29:23.558Z,6.40
2018-12-24T07:32:07.722Z,6.40
2018-12-24T07:34:54.904Z,6.40
2018-12-24T07:37:41.508Z,6.40
2018-12-24T07:40:27.716Z,6.40
2018-12-24T07:43:15.024Z,6.40
2018-12-24T07:46:01.699Z,6.50
2018-12-24T07:48:46.925Z,6.50
2018-12-24T07:51:32.042Z,6.40
2018-12-24T07:54:22.416Z,6.50
2018-12-24T07:57:07.356Z,6.50
2018-12-24T07:59:55.884Z,6.60
2018-12-24T08:02:41.107Z,6.50
2018-12-24T08:05:25.467Z,6.60
2018-12-24T08:08:11.761Z,6.50
2018-12-24T08:10:59.088Z,6.50
2018-12-24T08:13:45.148Z,6.50
2018-12-24T08:17:05.921Z,6.50
2018-12-24T08:19:33.603Z,6.50
2018-12-24T08:22:20.933Z,6.50
2018-12-24T08:25:06.501Z,6.50
2018-12-24T08:27:51.589Z,6.50
2018-12-24T08:30:38.104Z,6.50
2018-12-24T08:33:26.647Z,6.50
2018-12-24T08:36:19.582Z,6.50
2018-12-24T08:39:05.177Z,6.50
2018-12-24T08:41:51.765Z,6.40
2018-12-24T08:47:32.251Z,6.50
2018-12-24T08:53:05.316Z,6.50
2018-12-24T09:01:23.463Z,6.50
2018-12-24T09:03:59.254Z,6.50
2018-12-24T09:06:44.050Z,6.50
2018-12-24T09:12:31.465Z,6.60
2018-12-24T09:15:16.977Z,6.60
2018-12-24T09:18:06.560Z,6.50
2018-12-24T09:20:52.715Z,6.50
2018-12-24T09:23:42.468Z,6.50
2018-12-24T09:26:27.723Z,6.50
2018-12-24T09:29:16.306Z,6.60
2018-12-24T09:32:06.061Z,6.50
2018-12-24T09:34:51.415Z,6.40
2018-12-24T09:37:37.589Z,6.30
2018-12-24T09:40:25.275Z,6.20
2018-12-24T09:43:10.141Z,6.20
2018-12-24T09:48:56.048Z,6.10
2018-12-24T09:51:45.430Z,6.00
2018-12-24T09:54:31.041Z,6.00
2018-12-24T09:57:17.877Z,6.10
2018-12-24T10:03:04.867Z,6.00
2018-12-24T10:05:50.927Z,6.00
2018-12-24T10:08:36.509Z,6.00
2018-12-24T10:11:25.815Z,6.00
2018-12-24T10:14:14.962Z,6.00
2018-12-24T10:17:00.672Z,6.10
2018-12-24T10:19:35.345Z,6.10
2018-12-24T10:22:09.758Z,6.20
2018-12-24T10:24:43.910Z,6.10
2018-12-24T10:27:18.709Z,6.10
2018-12-24T10:29:52.962Z,6.20
2018-12-24T10:32:27.440Z,6.20
2018-12-24T10:35:03.322Z,6.20
2018-12-24T10:37:38.839Z,6.30
2018-12-24T10:40:17.762Z,6.30
2018-12-24T10:42:52.385Z,6.30
2018-12-24T10:45:31.447Z,6.30
2018-12-24T10:48:06.089Z,6.30
2018-12-24T10:50:47.558Z,6.40
2018-12-24T10:53:22.109Z,6.40
2018-12-24T10:55:57.724Z,6.40
2018-12-24T10:58:33.997Z,6.40
2018-12-24T11:01:10.390Z,6.40
2018-12-24T11:03:47.778Z,6.40
2018-12-24T11:06:23.849Z,6.50
2018-12-24T11:09:03.704Z,6.60
2018-12-24T11:11:42.463Z,6.70
2018-12-24T11:14:17.767Z,6.70
2018-12-24T11:16:52.535Z,6.90
2018-12-24T11:19:27.469Z,7.30
2018-12-24T11:22:04.802Z,7.50
2018-12-24T11:24:41.541Z,7.50
2018-12-24T11:27:16.810Z,7.50
2018-12-24T11:29:53.139Z,8.20
2018-12-24T11:32:29.702Z,9.60
2018-12-24T11:35:06.284Z,11.20
2018-12-24T11:37:45.650Z,12.50
2018-12-24T11:40:25.111Z,12.90
2018-12-24T11:43:02.029Z,13.30
2018-12-24T11:45:39.675Z,13.60
2018-12-24T11:48:32.172Z,14.10
2018-12-24T11:51:17.338Z,13.50
2018-12-24T11:53:52.672Z,13.70
2018-12-24T11:56:27.510Z,14.00
2018-12-24T11:59:03.119Z,14.40
2018-12-24T12:01:38.753Z,14.90
2018-12-24T12:04:15.267Z,15.10
2018-12-24T12:06:51.383Z,15.10
2018-12-24T12:09:28.756Z,14.30
2018-12-24T12:12:02.593Z,14.10
2018-12-24T12:14:37.029Z,14.10
2018-12-24T12:17:12.928Z,14.10
2018-12-24T12:19:49.663Z,12.00
2018-12-24T12:22:26.849Z,10.10
2018-12-24T12:25:00.975Z,10.10
2018-12-24T12:27:35.962Z,10.90
2018-12-24T12:30:12.119Z,11.80
2018-12-24T12:32:46.940Z,12.40
2018-12-24T12:35:21.772Z,12.60
2018-12-24T12:37:55.661Z,12.50
2018-12-24T12:40:32.760Z,12.40
2018-12-24T12:43:10.661Z,12.80
2018-12-24T12:45:55.500Z,13.20
2018-12-24T12:48:31.843Z,13.20
2018-12-24T12:51:07.876Z,12.70
2018-12-24T12:53:42.218Z,12.60
2018-12-24T12:56:17.075Z,11.90
2018-12-24T12:58:54.624Z,10.80
2018-12-24T13:01:29.300Z,10.10
2018-12-24T13:04:05.947Z,9.50
2018-12-24T13:06:40.521Z,9.90
2018-12-24T13:09:15.712Z,10.90
2018-12-24T13:11:53.706Z,10.30
2018-12-24T13:14:31.218Z,9.40
2018-12-24T13:17:06.586Z,8.70
2018-12-24T13:19:41.882Z,8.30
2018-12-24T13:22:16.548Z,8.60
2018-12-24T13:24:51.625Z,9.70
2018-12-24T13:27:27.184Z,11.10
2018-12-24T13:30:01.627Z,11.80
2018-12-24T13:32:36.599Z,12.50
2018-12-24T13:35:11.728Z,13.10
2018-12-24T13:37:52.876Z,12.00
2018-12-24T13:40:28.936Z,10.50
2018-12-24T13:43:04.943Z,10.40
2018-12-24T13:45:43.094Z,10.60
2018-12-24T13:48:23.971Z,10.80
2018-12-24T13:51:00.688Z,10.20
2018-12-24T13:53:42.055Z,9.30
2018-12-24T13:56:18.577Z,8.60
2018-12-24T13:58:55.976Z,8.10
2018-12-24T14:01:33.327Z,7.80
2018-12-24T14:04:11.790Z,7.50
2018-12-24T14:06:48.577Z,7.20
2018-12-24T14:09:25.115Z,7.10
2018-12-24T14:12:01.202Z,7.00
2018-12-24T14:14:35.621Z,6.80
2018-12-24T14:17:09.954Z,6.80
2018-12-24T14:19:49.999Z,6.90
2018-12-24T14:22:26.683Z,7.10
2018-12-24T14:25:01.656Z,7.50
2018-12-24T14:27:36.371Z,7.80
2018-12-24T14:30:11.563Z,8.20
2018-12-24T14:32:46.968Z,8.20
2018-12-24T14:35:24.790Z,8.40
2018-12-24T14:38:05.573Z,8.60
2018-12-24T14:40:42.490Z,8.40
2018-12-24T14:43:20.061Z,7.90
2018-12-24T14:45:58.334Z,7.60
2018-12-24T14:48:37.431Z,7.60
2018-12-24T14:51:17.262Z,7.70
2018-12-24T14:53:55.195Z,7.50
2018-12-24T14:56:32.858Z,7.20
2018-12-24T14:59:09.514Z,6.80
2018-12-24T15:01:44.580Z,6.50
2018-12-24T15:04:19.053Z,6.30
2018-12-24T15:06:54.324Z,6.00
2018-12-24T15:09:28.812Z,5.70
2018-12-24T15:12:04.203Z,5.50
2018-12-24T15:14:40.363Z,5.30
2018-12-24T15:17:15.593Z,5.00
2018-12-24T15:19:52.742Z,4.80
2018-12-24T15:22:28.193Z,4.50
2018-12-24T15:25:03.143Z,4.30
2018-12-24T15:27:37.784Z,4.00
2018-12-24T15:30:12.425Z,3.90
2018-12-24T15:32:46.841Z,3.60
2018-12-24T15:35:22.036Z,3.40
2018-12-24T15:37:56.487Z,3.20
2018-12-24T15:40:31.227Z,3.00
2018-12-24T15:43:06.456Z,3.00
2018-12-24T15:45:41.326Z,2.90
2018-12-24T15:48:15.820Z,2.70
2018-12-24T15:50:50.521Z,2.50
2018-12-24T15:53:24.548Z,2.40
2018-12-24T15:55:59.628Z,2.20
2018-12-24T15:58:35.080Z,2.10
2018-12-24T16:01:11.247Z,2.00
2018-12-24T16:03:45.913Z,1.90
2018-12-24T16:06:20.453Z,1.70
2018-12-24T16:08:55.197Z,1.60
2018-12-24T16:11:28.548Z,1.60
2018-12-24T16:14:04.271Z,1.80
2018-12-24T16:16:39.279Z,1.80
2018-12-24T16:19:13.597Z,1.80
2018-12-24T16:21:47.071Z,1.70
2018-12-24T16:24:21.092Z,1.60
2018-12-24T16:27:01.139Z,1.50
2018-12-24T16:29:42.952Z,1.40
2018-12-24T16:32:17.659Z,1.60
2018-12-24T16:34:52.587Z,1.60
2018-12-24T16:37:26.996Z,1.50
2018-12-24T16:40:04.171Z,1.40
2018-12-24T16:42:38.557Z,1.20
2018-12-24T16:45:13.331Z,1.00
2018-12-24T16:47:47.940Z,0.90
2018-12-24T16:50:22.474Z,0.70
2018-12-24T16:52:56.703Z,0.60
2018-12-24T16:55:31.478Z,0.50
2018-12-24T16:58:06.073Z,0.50
2018-12-24T17:00:40.693Z,0.40
2018-12-24T17:03:15.725Z,0.30
2018-12-24T17:05:50.591Z,0.20
2018-12-24T17:08:25.542Z,0.10
2018-12-24T17:11:03.947Z,0.00
2018-12-24T17:13:43.347Z,0.10
2018-12-24T17:16:20.338Z,0.10
2018-12-24T17:18:56.340Z,0.10
2018-12-24T17:21:30.635Z,0.00
2018-12-24T17:24:07.726Z,-0.20
2018-12-24T17:26:52.342Z,-0.30
2018-12-24T17:29:31.658Z,-0.40
2018-12-24T17:32:10.276Z,-0.50
2018-12-24T17:34:51.536Z,-0.60
2018-12-24T17:37:28.027Z,-0.70
2018-12-24T17:40:06.124Z,-0.70
2018-12-24T17:42:42.595Z,-0.80
2018-12-24T17:45:42.520Z,-0.80
2018-12-24T17:48:17.449Z,-0.90
2018-12-24T17:50:52.209Z,-0.90
2018-12-24T17:53:27.753Z,-1.00
2018-12-24T17:56:05.225Z,-0.80
2018-12-24T17:58:41.356Z,-0.60
2018-12-24T18:01:15.916Z,-0.50
2018-12-24T18:03:50.522Z,-0.60
2018-12-24T18:06:25.248Z,-0.50
2018-12-24T18:09:01.144Z,-0.60
2018-12-24T18:11:37.254Z,-0.70
2018-12-24T18:14:13.783Z,-0.90
2018-12-24T18:16:48.898Z,-1.00
2018-12-24T18:19:23.886Z,-1.00
2018-12-24T18:21:58.417Z,-1.00
2018-12-24T18:24:32.550Z,-1.00
2018-12-24T18:27:08.922Z,-0.90
2018-12-24T18:29:43.342Z,-0.90
2018-12-24T18:32:17.519Z,-0.90
2018-12-24T18:34:52.125Z,-1.00
2018-12-24T18:37:26.530Z,-1.20
2018-12-24T18:40:00.351Z,-1.10
2018-12-24T18:42:37.042Z,-1.20
2018-12-24T18:45:11.477Z,-1.30
2018-12-24T18:47:46.579Z,-1.40
2018-12-24T18:50:22.777Z,-1.40
2018-12-24T18:52:56.786Z,-1.40
2018-12-24T18:55:31.672Z,-1.40
2018-12-24T18:58:06.562Z,-1.40
2018-12-24T19:00:43.351Z,-1.50
2018-12-24T19:03:19.318Z,-1.40
2018-12-24T19:05:53.457Z,-1.30
2018-12-24T19:08:29.732Z,-1.30
2018-12-24T19:11:05.264Z,-1.40
2018-12-24T19:13:40.790Z,-1.60
2018-12-24T19:16:16.619Z,-1.70
2018-12-24T19:19:01.492Z,-1.70
2018-12-24T19:21:43.756Z,-1.60
2018-12-24T19:24:11.527Z,-1.60
2018-12-24T19:26:45.473Z,-1.50
2018-12-24T19:29:19.795Z,-1.50
2018-12-24T19:31:55.746Z,-1.40
2018-12-24T19:34:30.674Z,-1.30
2018-12-24T19:37:04.907Z,-1.30
2018-12-24T19:39:40.463Z,-1.20
2018-12-24T19:42:18.534Z,-1.00
2018-12-24T19:44:53.450Z,-0.90
2018-12-24T19:47:28.184Z,-0.60
2018-12-24T19:50:03.247Z,-0.50
2018-12-24T19:52:40.527Z,-0.40
2018-12-24T19:55:17.912Z,-0.40
2018-12-24T19:57:52.781Z,-0.40
2018-12-24T20:00:28.000Z,-0.40
2018-12-24T20:03:02.734Z,-0.40
2018-12-24T20:05:38.877Z,-0.30
2018-12-24T20:08:12.880Z,-0.20
2018-12-24T20:10:46.509Z,-0.10
2018-12-24T20:13:21.411Z,0.00
2018-12-24T20:16:01.993Z,0.20
2018-12-24T20:18:36.232Z,0.30
2018-12-24T20:21:09.817Z,0.50
2018-12-24T20:23:43.957Z,0.60
2018-12-24T20:26:18.708Z,0.60
2018-12-24T20:28:52.920Z,0.60
2018-12-24T20:31:25.938Z,0.70
2018-12-24T20:34:01.111Z,0.80
2018-12-24T20:36:34.008Z,0.80
2018-12-24T20:39:11.337Z,0.90
2018-12-24T20:41:44.590Z,0.90
2018-12-24T20:44:20.550Z,1.00
2018-12-24T20:47:04.876Z,1.00
2018-12-24T20:49:38.579Z,1.20
2018-12-24T20:52:15.465Z,1.30
2018-12-24T20:54:51.886Z,1.40
2018-12-24T20:57:25.935Z,1.40
2018-12-24T20:59:59.861Z,1.50
2018-12-24T21:02:33.147Z,1.60
2018-12-24T21:05:06.812Z,1.60
2018-12-24T21:07:40.973Z,1.50
2018-12-24T21:10:14.025Z,1.60
2018-12-24T21:12:46.882Z,1.50
2018-12-24T21:15:20.666Z,1.50
2018-12-24T21:17:54.227Z,1.50
2018-12-24T21:20:28.686Z,1.60
2018-12-24T21:23:02.540Z,1.80
2018-12-24T21:25:41.760Z,2.10
2018-12-24T21:28:17.366Z,2.20
2018-12-24T21:30:53.073Z,2.30
2018-12-24T21:33:26.594Z,2.30
2018-12-24T21:36:01.242Z,2.30
2018-12-24T21:38:36.512Z,2.20
2018-12-24T21:41:11.422Z,2.30
2018-12-24T21:43:50.651Z,2.20
2018-12-24T21:46:24.912Z,2.40
2018-12-24T21:48:58.573Z,2.50
2018-12-24T21:51:31.636Z,2.40
2018-12-24T21:54:05.591Z,2.40
2018-12-24T21:56:40.376Z,2.30
2018-12-24T21:59:19.719Z,2.30
2018-12-24T22:01:53.612Z,2.30
2018-12-24T22:04:27.908Z,2.30
2018-12-24T22:07:05.082Z,2.30
2018-12-24T22:09:39.720Z,2.30
2018-12-24T22:12:14.232Z,2.50
2018-12-24T22:14:47.721Z,2.50
2018-12-24T22:17:23.386Z,2.40
2018-12-24T22:20:01.281Z,2.40
2018-12-24T22:22:37.419Z,2.40
2018-12-24T22:25:13.256Z,2.50
2018-12-24T22:27:47.720Z,2.50
2018-12-24T22:30:22.627Z,2.40
2018-12-24T22:32:58.898Z,2.40
2018-12-24T22:35:37.070Z,2.40
2018-12-24T22:38:17.373Z,2.40
2018-12-24T22:41:16.752Z,2.50
2018-12-24T22:43:50.883Z,2.70
2018-12-24T22:46:26.159Z,2.80
2018-12-24T22:49:04.242Z,2.90
2018-12-24T22:51:38.018Z,3.00
2018-12-24T22:54:11.511Z,3.00
2018-12-24T22:56:45.917Z,3.00
2018-12-24T22:59:20.003Z,3.00
2018-12-24T23:01:56.726Z,3.10
2018-12-24T23:04:30.692Z,3.20
2018-12-24T23:07:14.165Z,3.20
2018-12-24T23:09:48.050Z,3.30
2018-12-24T23:12:24.416Z,3.30
2018-12-24T23:15:03.321Z,3.30
2018-12-24T23:17:39.511Z,3.20
2018-12-24T23:20:24.758Z,3.20
2018-12-24T23:23:02.032Z,3.10
2018-12-24T23:25:40.975Z,3.20
2018-12-24T23:28:26.125Z,3.30
2018-12-24T23:31:06.019Z,3.40
2018-12-24T23:33:43.250Z,3.30
2018-12-24T23:36:33.601Z,3.40
2018-12-24T23:39:09.696Z,3.40
2018-12-24T23:41:48.101Z,3.40
2018-12-24T23:44:35.838Z,3.30
2018-12-24T23:47:15.229Z,3.20
2018-12-24T23:49:55.223Z,3.30
2018-12-24T23:52:30.998Z,3.40
2018-12-24T23:55:06.016Z,3.40
2018-12-24T23:57:41.333Z,3.50
