createdAt,value
2022-09-20T00:02:03.104Z,1
2022-09-20T00:12:03.014Z,1
2022-09-20T00:22:03.083Z,1
2022-09-20T00:32:03.277Z,1
2022-09-20T00:42:03.084Z,1
2022-09-20T00:52:03.211Z,1
2022-09-20T01:02:03.211Z,1
2022-09-20T01:12:03.199Z,1
2022-09-20T01:22:03.092Z,1
2022-09-20T01:32:03.305Z,1
2022-09-20T01:42:03.287Z,1
2022-09-20T01:52:03.192Z,1
2022-09-20T02:02:03.341Z,1
2022-09-20T02:12:03.215Z,1
2022-09-20T02:22:03.275Z,1
2022-09-20T02:32:03.285Z,1
2022-09-20T02:42:03.274Z,1
2022-09-20T02:52:03.223Z,1
2022-09-20T03:02:03.336Z,1
2022-09-20T03:12:03.215Z,1
2022-09-20T03:22:03.300Z,1
2022-09-20T03:32:03.487Z,1
2022-09-20T03:42:03.294Z,1
2022-09-20T03:52:03.397Z,1
2022-09-20T04:02:03.384Z,1
2022-09-20T04:12:03.394Z,1
2022-09-20T04:22:03.258Z,1
2022-09-20T04:32:03.526Z,1
2022-09-20T04:42:03.483Z,1
2022-09-20T04:52:03.382Z,1
2022-09-20T05:02:03.691Z,1
2022-09-20T05:12:03.375Z,1
2022-09-20T05:22:03.451Z,2
2022-09-20T05:32:03.463Z,6
2022-09-20T05:42:03.466Z,25
2022-09-20T05:52:03.374Z,51
2022-09-20T06:02:03.479Z,61
2022-09-20T06:12:03.588Z,64
2022-09-20T06:22:03.884Z,71
2022-09-20T06:32:03.582Z,80
2022-09-20T06:42:03.440Z,89
2022-09-20T06:52:03.558Z,92
2022-09-20T07:02:03.495Z,92
2022-09-20T07:12:03.552Z,91
2022-09-20T07:22:03.437Z,90
2022-09-20T07:32:03.644Z,88
2022-09-20T07:42:03.633Z,88
2022-09-20T07:52:03.535Z,90
2022-09-20T08:02:03.637Z,93
2022-09-20T08:22:03.611Z,96
2022-09-20T08:32:03.621Z,96
2022-09-20T08:42:03.596Z,95
2022-09-20T08:52:04.326Z,95
2022-09-20T09:02:03.704Z,95
2022-09-20T09:12:03.758Z,96
2022-09-20T09:22:03.607Z,96
2022-09-20T09:32:03.817Z,96
2022-09-20T09:42:03.605Z,96
2022-09-20T09:52:03.729Z,96
2022-09-20T10:02:03.676Z,96
2022-09-20T10:12:03.724Z,96
2022-09-20T10:22:03.604Z,96
2022-09-20T10:32:03.750Z,97
2022-09-20T10:42:03.801Z,97
2022-09-20T10:52:03.745Z,97
2022-09-20T11:02:03.889Z,97
2022-09-20T11:12:03.731Z,97
2022-09-20T11:22:03.827Z,97
2022-09-20T11:32:03.824Z,97
2022-09-20T11:42:03.796Z,97
2022-09-20T11:52:03.717Z,97
2022-09-20T12:02:03.935Z,97
2022-09-20T12:12:03.924Z,97
2022-09-20T12:22:03.837Z,97
2022-09-20T12:32:04.144Z,97
2022-09-20T12:42:03.781Z,96
2022-09-20T12:52:04.040Z,96
2022-09-20T13:02:03.809Z,96
2022-09-20T13:12:03.895Z,95
2022-09-20T13:22:03.977Z,95
2022-09-20T13:32:03.905Z,95
2022-09-20T13:42:03.964Z,95
2022-09-20T13:52:03.960Z,95
2022-09-20T14:02:03.987Z,95
2022-09-20T14:12:03.941Z,95
2022-09-20T14:22:03.979Z,95
2022-09-20T14:32:03.870Z,95
2022-09-20T14:42:04.091Z,96
2022-09-20T14:52:04.113Z,96
2022-09-20T15:02:04.036Z,96
2022-09-20T15:12:04.145Z,96
2022-09-20T15:22:03.969Z,96
2022-09-20T15:32:04.130Z,95
2022-09-20T15:42:04.004Z,95
2022-09-20T15:52:04.154Z,95
2022-09-20T16:02:04.005Z,95
2022-09-20T16:12:04.095Z,94
2022-09-20T16:22:04.001Z,93
2022-09-20T16:32:04.111Z,93
2022-09-20T16:42:04.199Z,93
2022-09-20T16:52:04.077Z,93
2022-09-20T17:02:04.155Z,93
2022-09-20T17:12:04.134Z,91
2022-09-20T17:22:04.227Z,89
2022-09-20T17:32:04.089Z,86
2022-09-20T17:42:04.196Z,82
2022-09-20T17:52:04.266Z,76
2022-09-20T18:02:04.136Z,68
2022-09-20T18:12:04.269Z,58
2022-09-20T18:22:04.189Z,41
2022-09-20T18:32:04.258Z,21
2022-09-20T18:42:04.125Z,5
2022-09-20T18:52:04.249Z,2
2022-09-20T19:02:04.219Z,2
2022-09-20T19:12:04.272Z,2
2022-09-20T19:22:04.351Z,1
2022-09-20T19:32:04.242Z,1
2022-09-20T19:42:04.317Z,1
2022-09-20T19:52:04.269Z,1
2022-09-20T20:02:04.401Z,1
2022-09-20T20:12:04.259Z,1
2022-09-20T20:22:04.326Z,1
2022-09-20T20:32:04.476Z,1
2022-09-20T20:42:04.298Z,1
2022-09-20T20:52:04.494Z,1
2022-09-20T21:02:07.749Z,1
2022-09-20T21:12:04.531Z,1
2022-09-20T21:22:04.296Z,1
2022-09-20T21:32:04.411Z,1
2022-09-20T21:42:04.312Z,1
2022-09-20T21:52:04.437Z,1
2022-09-20T22:02:04.576Z,1
2022-09-20T22:12:04.401Z,1
2022-09-20T22:22:04.482Z,1
2022-09-20T22:32:04.401Z,1
2022-09-20T22:42:04.530Z,1
2022-09-20T22:52:04.401Z,1
2022-09-20T23:02:04.484Z,1
2022-09-20T23:12:04.399Z,1
2022-09-20T23:22:04.481Z,1
2022-09-20T23:32:04.629Z,1
2022-09-20T23:42:04.464Z,1
2022-09-20T23:52:04.599Z,1
