createdAt,value
2018-09-11T00:01:34.233Z,999.90
2018-09-11T00:04:03.991Z,999.90
2018-09-11T00:06:35.581Z,999.90
2018-09-11T00:09:07.049Z,999.90
2018-09-11T00:11:36.046Z,999.90
2018-09-11T00:14:05.561Z,999.90
2018-09-11T00:16:35.260Z,999.90
2018-09-11T00:19:04.886Z,999.90
2018-09-11T00:21:34.752Z,999.90
2018-09-11T00:24:04.103Z,999.90
2018-09-11T00:26:33.930Z,999.90
2018-09-11T00:29:03.065Z,999.90
2018-09-11T00:31:32.495Z,999.90
2018-09-11T00:34:02.909Z,999.90
2018-09-11T00:36:33.233Z,999.90
2018-09-11T00:39:03.286Z,999.90
2018-09-11T00:41:32.956Z,999.90
2018-09-11T00:44:02.777Z,999.90
2018-09-11T00:46:32.823Z,999.90
2018-09-11T00:49:04.123Z,999.90
2018-09-11T00:51:33.967Z,999.90
2018-09-11T00:54:03.649Z,999.90
2018-09-11T00:56:33.855Z,999.90
2018-09-11T00:59:03.342Z,999.90
2018-09-11T01:01:33.273Z,999.90
2018-09-11T01:04:03.566Z,999.90
2018-09-11T01:06:33.271Z,999.90
2018-09-11T01:09:03.048Z,999.90
2018-09-11T01:11:32.857Z,999.90
2018-09-11T01:14:02.701Z,999.90
2018-09-11T01:16:32.404Z,999.90
2018-09-11T01:19:02.323Z,999.90
2018-09-11T01:21:32.622Z,999.90
2018-09-11T01:24:03.738Z,999.90
2018-09-11T01:26:33.958Z,999.90
2018-09-11T01:29:03.898Z,999.90
2018-09-11T01:31:34.121Z,999.90
2018-09-11T01:34:04.617Z,999.90
2018-09-11T01:36:35.650Z,999.90
2018-09-11T01:39:07.241Z,999.90
2018-09-11T01:41:36.594Z,999.90
2018-09-11T01:44:06.290Z,999.90
2018-09-11T01:46:36.649Z,999.90
2018-09-11T01:49:06.169Z,999.90
2018-09-11T01:51:35.927Z,999.90
2018-09-11T01:54:06.903Z,999.90
2018-09-11T01:56:36.947Z,999.90
2018-09-11T01:59:06.335Z,999.90
2018-09-11T02:01:35.817Z,999.90
2018-09-11T02:04:05.620Z,999.90
2018-09-11T02:06:35.420Z,999.90
2018-09-11T02:09:07.722Z,999.90
2018-09-11T02:11:37.338Z,999.90
2018-09-11T02:14:06.968Z,999.90
2018-09-11T02:16:36.898Z,999.90
2018-09-11T02:19:06.165Z,999.90
2018-09-11T02:21:35.834Z,999.90
2018-09-11T02:24:05.766Z,999.90
2018-09-11T02:26:35.997Z,999.90
2018-09-11T02:29:05.809Z,999.90
2018-09-11T02:31:36.464Z,999.90
2018-09-11T02:34:06.211Z,999.90
2018-09-11T02:36:35.641Z,999.90
2018-09-11T02:39:07.338Z,999.90
2018-09-11T02:41:37.313Z,999.90
2018-09-11T02:44:07.421Z,999.90
2018-09-11T02:46:36.804Z,999.90
2018-09-11T02:49:06.104Z,999.90
2018-09-11T02:51:36.485Z,999.90
2018-09-11T02:54:06.151Z,999.90
2018-09-11T02:56:35.947Z,999.90
2018-09-11T02:59:05.433Z,999.90
2018-09-11T03:01:35.243Z,999.90
2018-09-11T03:04:06.231Z,999.90
2018-09-11T03:06:35.931Z,999.90
2018-09-11T03:09:06.986Z,999.90
2018-09-11T03:11:36.589Z,999.90
2018-09-11T03:14:06.034Z,999.90
2018-09-11T03:16:35.436Z,999.90
2018-09-11T03:19:05.462Z,999.90
2018-09-11T03:21:35.250Z,999.90
2018-09-11T03:24:05.346Z,999.90
2018-09-11T03:26:34.803Z,999.90
2018-09-11T03:29:04.765Z,999.90
2018-09-11T03:31:34.690Z,999.90
2018-09-11T03:34:04.531Z,999.90
2018-09-11T03:36:35.186Z,999.90
2018-09-11T03:39:05.058Z,999.90
2018-09-11T03:41:34.726Z,999.90
2018-09-11T03:44:04.888Z,999.90
2018-09-11T03:46:34.484Z,999.90
2018-09-11T03:49:04.124Z,999.90
2018-09-11T03:51:33.515Z,999.90
2018-09-11T03:54:03.057Z,999.90
2018-09-11T03:56:32.755Z,999.90
2018-09-11T03:59:02.910Z,999.90
2018-09-11T04:01:33.070Z,999.90
2018-09-11T04:04:03.381Z,999.90
2018-09-11T04:06:33.170Z,999.90
2018-09-11T04:09:02.603Z,999.90
2018-09-11T04:11:32.661Z,999.90
2018-09-11T04:14:02.664Z,999.90
2018-09-11T04:16:32.965Z,999.90
2018-09-11T04:19:02.681Z,999.90
2018-09-11T04:21:33.264Z,999.90
2018-09-11T04:24:04.218Z,999.90
2018-09-11T04:26:34.524Z,999.90
2018-09-11T04:29:10.409Z,999.90
2018-09-11T04:31:42.887Z,999.90
2018-09-11T04:34:12.059Z,999.90
2018-09-11T04:36:41.475Z,999.90
2018-09-11T04:39:10.156Z,999.90
2018-09-11T04:41:38.882Z,999.90
2018-09-11T04:44:08.726Z,999.90
2018-09-11T04:46:37.890Z,999.90
2018-09-11T04:49:06.935Z,999.90
2018-09-11T04:51:36.471Z,999.90
2018-09-11T04:54:06.297Z,999.90
2018-09-11T04:56:36.385Z,999.90
2018-09-11T04:59:06.390Z,999.90
2018-09-11T05:01:36.572Z,999.90
2018-09-11T05:04:06.567Z,999.90
2018-09-11T05:06:36.552Z,999.90
2018-09-11T05:09:08.776Z,999.90
2018-09-11T05:11:38.301Z,999.90
2018-09-11T05:14:07.738Z,999.90
2018-09-11T05:16:37.081Z,999.90
2018-09-11T05:19:06.681Z,999.90
2018-09-11T05:21:36.506Z,999.90
2018-09-11T05:24:06.057Z,999.90
2018-09-11T05:26:36.382Z,999.90
2018-09-11T05:29:05.704Z,999.90
2018-09-11T05:31:35.625Z,999.90
2018-09-11T05:34:05.632Z,999.90
2018-09-11T05:36:36.059Z,999.90
2018-09-11T05:39:06.959Z,999.90
2018-09-11T05:41:36.692Z,999.90
2018-09-11T05:44:06.591Z,999.90
2018-09-11T05:46:36.418Z,999.90
2018-09-11T05:49:05.806Z,999.90
2018-09-11T05:51:35.528Z,999.90
2018-09-11T05:54:05.168Z,999.90
2018-09-11T05:56:34.703Z,999.90
2018-09-11T05:59:04.014Z,999.90
2018-09-11T06:01:33.675Z,999.90
2018-09-11T06:04:03.474Z,999.90
2018-09-11T06:06:33.885Z,999.90
2018-09-11T06:09:04.230Z,999.90
2018-09-11T06:11:33.836Z,999.90
2018-09-11T06:14:03.779Z,999.90
2018-09-11T06:16:33.743Z,999.90
2018-09-11T06:19:03.828Z,999.90
2018-09-11T06:21:33.602Z,999.90
2018-09-11T06:24:03.966Z,999.90
2018-09-11T06:26:34.316Z,999.90
2018-09-11T06:29:03.867Z,999.90
2018-09-11T06:31:33.307Z,999.90
2018-09-11T06:34:02.761Z,999.90
2018-09-11T06:36:32.571Z,999.90
2018-09-11T06:39:01.990Z,999.90
2018-09-11T06:41:31.606Z,999.90
2018-09-11T06:44:01.572Z,999.90
2018-09-11T06:46:32.112Z,999.90
2018-09-11T06:49:01.403Z,999.90
2018-09-11T06:51:31.438Z,999.90
2018-09-11T06:54:01.862Z,999.90
2018-09-11T06:56:31.981Z,999.90
2018-09-11T06:59:02.500Z,999.90
2018-09-11T07:01:31.862Z,999.90
2018-09-11T07:04:01.679Z,999.90
2018-09-11T07:06:31.900Z,999.90
2018-09-11T07:09:02.766Z,999.90
2018-09-11T07:11:33.190Z,999.90
2018-09-11T07:14:04.298Z,999.90
2018-09-11T07:16:33.962Z,999.90
2018-09-11T07:19:03.858Z,999.90
2018-09-11T07:21:33.948Z,999.90
2018-09-11T07:24:04.745Z,999.90
2018-09-11T07:26:35.261Z,999.90
2018-09-11T07:29:04.964Z,999.90
2018-09-11T07:31:34.865Z,999.90
2018-09-11T07:34:04.586Z,999.90
2018-09-11T07:36:34.623Z,999.90
2018-09-11T07:39:05.616Z,999.90
2018-09-11T07:41:35.321Z,999.90
2018-09-11T07:44:04.766Z,999.90
2018-09-11T07:46:34.727Z,999.90
2018-09-11T07:49:04.772Z,999.90
2018-09-11T07:51:34.134Z,999.90
2018-09-11T07:54:03.893Z,999.90
2018-09-11T07:56:34.062Z,999.90
2018-09-11T07:59:06.123Z,999.90
2018-09-11T08:01:37.534Z,999.90
2018-09-11T08:04:11.259Z,999.90
2018-09-11T08:06:40.093Z,999.90
2018-09-11T08:09:11.051Z,999.90
2018-09-11T08:11:40.438Z,999.90
2018-09-11T08:14:10.363Z,999.90
2018-09-11T08:16:39.698Z,999.90
2018-09-11T08:19:09.410Z,999.90
2018-09-11T08:21:38.526Z,999.90
2018-09-11T08:24:07.860Z,999.90
2018-09-11T08:26:37.699Z,999.90
2018-09-11T08:29:07.899Z,999.90
2018-09-11T08:31:37.753Z,999.90
2018-09-11T08:34:07.395Z,999.90
2018-09-11T08:36:37.133Z,999.90
2018-09-11T08:39:09.171Z,999.90
2018-09-11T08:41:38.541Z,999.90
2018-09-11T08:44:07.819Z,999.90
2018-09-11T08:46:37.132Z,999.90
2018-09-11T08:49:06.942Z,999.90
2018-09-11T08:51:36.863Z,999.90
2018-09-11T08:54:06.008Z,999.90
2018-09-11T08:56:36.001Z,999.90
2018-09-11T08:59:05.856Z,999.90
2018-09-11T09:01:36.302Z,999.90
2018-09-11T09:04:06.138Z,999.90
2018-09-11T09:06:35.781Z,999.90
2018-09-11T09:09:07.338Z,999.90
2018-09-11T09:11:36.747Z,999.90
2018-09-11T09:14:06.797Z,999.90
2018-09-11T09:16:36.142Z,999.90
2018-09-11T09:19:05.991Z,999.90
2018-09-11T09:21:35.287Z,999.90
2018-09-11T09:24:05.322Z,999.90
2018-09-11T09:26:35.330Z,999.90
2018-09-11T09:29:05.234Z,999.90
2018-09-11T09:31:35.098Z,999.90
2018-09-11T09:34:05.910Z,999.90
2018-09-11T09:36:35.888Z,999.90
2018-09-11T09:39:08.013Z,999.90
2018-09-11T09:41:37.255Z,999.90
2018-09-11T09:44:07.297Z,999.90
2018-09-11T09:46:37.016Z,999.90
2018-09-11T09:49:07.924Z,999.90
2018-09-11T09:51:37.599Z,999.90
2018-09-11T09:54:07.658Z,999.90
2018-09-11T09:56:37.445Z,999.90
2018-09-11T09:59:07.198Z,999.90
2018-09-11T10:01:41.490Z,999.90
2018-09-11T10:04:10.156Z,999.90
2018-09-11T10:06:39.031Z,999.90
2018-09-11T10:09:09.711Z,999.90
2018-09-11T10:11:38.635Z,999.90
2018-09-11T10:14:08.427Z,999.90
2018-09-11T10:16:37.506Z,999.90
2018-09-11T10:19:06.962Z,999.90
2018-09-11T10:21:36.477Z,999.90
2018-09-11T10:24:06.013Z,999.90
2018-09-11T10:26:40.390Z,999.90
2018-09-11T10:29:10.134Z,999.90
2018-09-11T10:31:40.119Z,999.90
2018-09-11T10:34:09.693Z,999.90
2018-09-11T10:36:39.609Z,999.90
2018-09-11T10:39:09.710Z,999.90
2018-09-11T10:41:38.906Z,999.90
2018-09-11T10:44:08.708Z,999.90
2018-09-11T10:46:38.234Z,999.90
2018-09-11T10:49:08.330Z,999.90
2018-09-11T10:51:37.424Z,999.90
2018-09-11T10:54:07.600Z,999.90
2018-09-11T10:56:37.574Z,999.90
2018-09-11T10:59:08.028Z,999.90
2018-09-11T11:01:40.630Z,999.90
2018-09-11T11:04:09.770Z,999.90
2018-09-11T11:06:38.623Z,999.90
2018-09-11T11:09:11.606Z,999.90
2018-09-11T11:11:40.533Z,999.90
2018-09-11T11:14:09.849Z,999.90
2018-09-11T11:16:43.089Z,999.90
2018-09-11T11:19:11.756Z,999.90
2018-09-11T11:21:40.334Z,999.90
2018-09-11T11:24:09.591Z,999.90
2018-09-11T11:26:38.457Z,999.90
2018-09-11T11:29:07.801Z,999.90
2018-09-11T11:31:37.064Z,999.90
2018-09-11T11:34:06.618Z,999.90
2018-09-11T11:36:36.404Z,999.90
2018-09-11T11:39:07.902Z,999.90
2018-09-11T11:41:37.197Z,999.90
2018-09-11T11:44:06.666Z,999.90
2018-09-11T11:46:36.131Z,999.90
2018-09-11T11:49:05.832Z,999.90
2018-09-11T11:51:35.569Z,999.90
2018-09-11T11:54:05.369Z,999.90
2018-09-11T11:56:35.713Z,999.90
2018-09-11T11:59:06.078Z,999.90
2018-09-11T12:01:36.659Z,999.90
2018-09-11T12:04:10.434Z,999.90
2018-09-11T12:06:39.469Z,999.90
2018-09-11T12:09:09.653Z,999.90
2018-09-11T12:11:38.599Z,778.92
2018-09-11T12:14:08.004Z,999.90
2018-09-11T12:16:37.574Z,999.90
2018-09-11T12:19:07.379Z,999.90
2018-09-11T12:21:37.012Z,774.42
2018-09-11T12:24:08.842Z,530.85
2018-09-11T12:26:38.029Z,999.90
2018-09-11T12:29:07.523Z,999.90
2018-09-11T12:31:38.930Z,999.90
2018-09-11T12:34:07.947Z,999.90
2018-09-11T12:36:37.149Z,999.90
2018-09-11T12:39:08.071Z,771.30
2018-09-11T12:41:37.375Z,761.88
2018-09-11T12:44:06.878Z,53.90
2018-09-11T12:46:36.576Z,999.90
2018-09-11T12:49:06.480Z,999.90
2018-09-11T12:51:36.389Z,764.80
2018-09-11T12:54:06.875Z,766.17
2018-09-11T12:56:36.686Z,54.35
2018-09-11T12:59:06.747Z,999.90
2018-09-11T13:01:36.537Z,287.42
2018-09-11T13:04:06.531Z,54.30
2018-09-11T13:06:36.509Z,49.58
2018-09-11T13:09:07.559Z,999.90
2018-09-11T13:11:37.326Z,47.45
2018-09-11T13:14:07.038Z,54.88
2018-09-11T13:16:36.510Z,527.50
2018-09-11T13:19:07.246Z,58.08
2018-09-11T13:21:37.011Z,62.00
2018-09-11T13:24:07.989Z,93.85
2018-09-11T13:26:37.934Z,98.10
2018-09-11T13:29:07.552Z,64.87
2018-09-11T13:31:36.944Z,76.40
2018-09-11T13:34:06.892Z,89.75
2018-09-11T13:36:36.594Z,109.05
2018-09-11T13:39:07.966Z,123.97
2018-09-11T13:41:37.939Z,107.58
2018-09-11T13:44:07.348Z,124.95
2018-09-11T13:46:36.786Z,123.53
2018-09-11T13:49:06.643Z,105.40
2018-09-11T13:51:36.493Z,74.85
2018-09-11T13:54:06.072Z,131.43
2018-09-11T13:56:36.455Z,105.10
2018-09-11T13:59:06.197Z,68.57
2018-09-11T14:01:36.419Z,99.13
2018-09-11T14:04:06.109Z,84.70
2018-09-11T14:06:35.806Z,112.75
2018-09-11T14:09:12.919Z,135.05
2018-09-11T14:11:41.955Z,115.85
2018-09-11T14:14:23.149Z,98.15
2018-09-11T14:17:15.939Z,115.95
2018-09-11T14:19:45.766Z,61.37
2018-09-11T14:22:14.354Z,79.40
2018-09-11T14:24:49.053Z,78.42
2018-09-11T14:27:17.672Z,74.05
2018-09-11T14:29:46.238Z,59.35
2018-09-11T14:32:14.827Z,61.23
2018-09-11T14:34:43.444Z,60.50
2018-09-11T14:37:12.518Z,80.38
2018-09-11T14:39:42.129Z,58.45
2018-09-11T14:42:11.574Z,48.10
2018-09-11T14:44:41.174Z,46.08
2018-09-11T14:47:11.234Z,49.15
2018-09-11T14:49:41.069Z,52.85
2018-09-11T14:52:10.518Z,49.48
2018-09-11T14:54:40.855Z,59.15
2018-09-11T14:57:11.144Z,48.58
2018-09-11T14:59:40.242Z,41.68
2018-09-11T15:02:10.777Z,45.70
2018-09-11T15:04:41.094Z,36.13
2018-09-11T15:07:12.422Z,121.42
2018-09-11T15:09:42.038Z,96.75
2018-09-11T15:12:11.495Z,42.38
2018-09-11T15:14:40.975Z,51.37
2018-09-11T15:17:10.650Z,38.23
2018-09-11T15:19:40.148Z,40.45
2018-09-11T15:22:09.848Z,55.65
2018-09-11T15:24:40.290Z,130.52
2018-09-11T15:27:09.929Z,143.72
2018-09-11T15:29:39.358Z,68.10
2018-09-11T15:32:09.120Z,124.42
2018-09-11T15:34:39.126Z,61.65
2018-09-11T15:37:08.574Z,108.00
2018-09-11T15:39:38.169Z,129.65
2018-09-11T15:42:07.644Z,152.20
2018-09-11T15:44:37.542Z,141.88
2018-09-11T15:47:08.161Z,999.90
2018-09-11T15:49:37.747Z,143.95
2018-09-11T15:52:07.972Z,143.62
2018-09-11T15:54:37.352Z,142.77
2018-09-11T15:57:07.305Z,783.98
2018-09-11T15:59:37.002Z,149.25
2018-09-11T16:02:06.374Z,140.05
2018-09-11T16:04:37.443Z,999.90
2018-09-11T16:07:06.820Z,999.90
2018-09-11T16:09:36.933Z,356.47
2018-09-11T16:12:06.501Z,564.27
2018-09-11T16:14:37.244Z,999.90
2018-09-11T16:17:06.944Z,115.80
2018-09-11T16:19:36.787Z,779.17
2018-09-11T16:22:06.788Z,999.90
2018-09-11T16:24:36.450Z,780.87
2018-09-11T16:27:05.786Z,999.90
2018-09-11T16:29:35.476Z,999.90
2018-09-11T16:32:05.643Z,999.90
2018-09-11T16:34:35.708Z,999.90
2018-09-11T16:37:05.818Z,999.90
2018-09-11T16:39:35.466Z,999.90
2018-09-11T16:42:05.463Z,999.90
2018-09-11T16:44:34.867Z,999.90
2018-09-11T16:47:04.969Z,999.90
2018-09-11T16:49:37.086Z,999.90
2018-09-11T16:52:06.228Z,999.90
2018-09-11T16:54:35.649Z,999.90
2018-09-11T16:57:05.571Z,999.90
2018-09-11T16:59:36.134Z,999.90
2018-09-11T17:02:05.911Z,999.90
2018-09-11T17:04:35.389Z,999.90
2018-09-11T17:07:06.404Z,999.90
2018-09-11T17:09:36.041Z,999.90
2018-09-11T17:12:05.624Z,999.90
2018-09-11T17:14:35.692Z,999.90
2018-09-11T17:17:04.950Z,999.90
2018-09-11T17:19:34.949Z,999.90
2018-09-11T17:22:05.208Z,999.90
2018-09-11T17:24:35.430Z,999.90
2018-09-11T17:27:05.340Z,999.90
2018-09-11T17:29:36.037Z,999.90
2018-09-11T17:32:05.851Z,999.90
2018-09-11T17:34:36.425Z,999.90
2018-09-11T17:37:06.712Z,999.90
2018-09-11T17:39:36.294Z,999.90
2018-09-11T17:42:06.564Z,999.90
2018-09-11T17:44:36.216Z,999.90
2018-09-11T17:47:08.014Z,999.90
2018-09-11T17:49:39.627Z,999.90
2018-09-11T17:52:09.026Z,999.90
2018-09-11T17:54:38.233Z,999.90
2018-09-11T17:57:07.653Z,999.90
2018-09-11T17:59:37.322Z,999.90
2018-09-11T18:02:07.271Z,999.90
2018-09-11T18:04:38.084Z,999.90
2018-09-11T18:07:07.966Z,999.90
2018-09-11T18:09:37.319Z,999.90
2018-09-11T18:12:06.634Z,999.90
2018-09-11T18:14:36.074Z,999.90
2018-09-11T18:17:06.283Z,999.90
2018-09-11T18:19:35.909Z,999.90
2018-09-11T18:22:07.707Z,999.90
2018-09-11T18:24:38.404Z,999.90
2018-09-11T18:27:12.575Z,999.90
2018-09-11T18:29:42.483Z,999.90
2018-09-11T18:32:12.058Z,999.90
2018-09-11T18:34:41.002Z,999.90
2018-09-11T18:37:09.985Z,999.90
2018-09-11T18:39:39.809Z,999.90
2018-09-11T18:42:09.325Z,999.90
2018-09-11T18:44:38.548Z,999.90
2018-09-11T18:47:07.875Z,999.90
2018-09-11T18:49:37.433Z,999.90
2018-09-11T18:52:07.018Z,999.90
2018-09-11T18:54:36.116Z,999.90
2018-09-11T18:57:05.073Z,999.90
2018-09-11T18:59:33.954Z,999.90
2018-09-11T19:02:04.203Z,999.90
2018-09-11T19:04:34.036Z,999.90
2018-09-11T19:07:03.604Z,999.90
2018-09-11T19:09:32.774Z,999.90
2018-09-11T19:12:04.212Z,999.90
2018-09-11T19:14:33.656Z,999.90
2018-09-11T19:17:04.184Z,999.90
2018-09-11T19:19:34.065Z,999.90
2018-09-11T19:22:03.545Z,999.90
2018-09-11T19:24:33.571Z,999.90
2018-09-11T19:27:03.520Z,999.90
2018-09-11T19:29:32.892Z,999.90
2018-09-11T19:32:02.140Z,999.90
2018-09-11T19:34:31.454Z,999.90
2018-09-11T19:37:00.642Z,999.90
2018-09-11T19:39:30.530Z,999.90
2018-09-11T19:42:00.928Z,999.90
2018-09-11T19:44:31.412Z,999.90
2018-09-11T19:47:01.656Z,999.90
2018-09-11T19:49:32.785Z,999.90
2018-09-11T19:52:02.056Z,999.90
2018-09-11T19:54:31.178Z,999.90
2018-09-11T19:57:00.223Z,999.90
2018-09-11T19:59:30.729Z,999.90
2018-09-11T20:02:00.745Z,999.90
2018-09-11T20:04:31.524Z,999.90
2018-09-11T20:07:03.123Z,999.90
2018-09-11T20:09:34.001Z,999.90
2018-09-11T20:12:04.246Z,999.90
2018-09-11T20:14:34.152Z,999.90
2018-09-11T20:17:04.983Z,999.90
2018-09-11T20:19:35.116Z,999.90
2018-09-11T20:22:06.177Z,999.90
2018-09-11T20:24:35.455Z,999.90
2018-09-11T20:27:05.704Z,999.90
2018-09-11T20:29:35.636Z,999.90
2018-09-11T20:32:05.327Z,999.90
2018-09-11T20:34:34.707Z,999.90
2018-09-11T20:37:04.475Z,999.90
2018-09-11T20:39:34.045Z,999.90
2018-09-11T20:42:04.176Z,999.90
2018-09-11T20:44:33.726Z,999.90
2018-09-11T20:47:03.107Z,999.90
2018-09-11T20:49:33.187Z,999.90
2018-09-11T20:52:03.614Z,999.90
2018-09-11T20:54:33.160Z,999.90
2018-09-11T20:57:02.636Z,999.90
2018-09-11T20:59:32.818Z,999.90
2018-09-11T21:02:03.431Z,999.90
2018-09-11T21:04:33.113Z,999.90
2018-09-11T21:07:03.418Z,999.90
2018-09-11T21:09:33.545Z,999.90
2018-09-11T21:12:03.799Z,999.90
2018-09-11T21:14:34.441Z,999.90
2018-09-11T21:17:04.628Z,999.90
2018-09-11T21:19:34.551Z,999.90
2018-09-11T21:22:05.214Z,999.90
2018-09-11T21:24:35.257Z,999.90
2018-09-11T21:27:05.138Z,999.90
2018-09-11T21:29:35.504Z,999.90
2018-09-11T21:32:05.206Z,999.90
2018-09-11T21:34:34.895Z,999.90
2018-09-11T21:37:05.374Z,999.90
2018-09-11T21:39:35.626Z,999.90
2018-09-11T21:42:05.482Z,999.90
2018-09-11T21:44:35.231Z,999.90
2018-09-11T21:47:05.453Z,999.90
2018-09-11T21:49:34.723Z,999.90
2018-09-11T21:52:04.588Z,999.90
2018-09-11T21:54:34.222Z,999.90
2018-09-11T21:57:04.837Z,999.90
2018-09-11T21:59:34.276Z,999.90
2018-09-11T22:02:03.938Z,999.90
2018-09-11T22:04:33.560Z,999.90
2018-09-11T22:07:04.337Z,999.90
2018-09-11T22:09:33.799Z,999.90
2018-09-11T22:12:03.758Z,999.90
2018-09-11T22:14:33.920Z,999.90
2018-09-11T22:17:04.470Z,999.90
2018-09-11T22:19:35.005Z,999.90
2018-09-11T22:22:04.911Z,999.90
2018-09-11T22:24:34.370Z,999.90
2018-09-11T22:27:03.921Z,999.90
2018-09-11T22:29:34.499Z,999.90
2018-09-11T22:32:04.046Z,999.90
2018-09-11T22:34:33.431Z,999.90
2018-09-11T22:37:04.028Z,999.90
2018-09-11T22:39:34.439Z,999.90
2018-09-11T22:42:04.076Z,999.90
2018-09-11T22:44:33.737Z,999.90
2018-09-11T22:47:03.590Z,999.90
2018-09-11T22:49:33.286Z,999.90
2018-09-11T22:52:03.388Z,999.90
2018-09-11T22:54:33.595Z,999.90
2018-09-11T22:57:03.642Z,999.90
2018-09-11T22:59:33.761Z,999.90
2018-09-11T23:02:03.898Z,999.90
2018-09-11T23:04:33.779Z,999.90
2018-09-11T23:07:03.216Z,999.90
2018-09-11T23:09:32.894Z,999.90
2018-09-11T23:12:02.927Z,999.90
2018-09-11T23:14:32.651Z,999.90
2018-09-11T23:17:02.219Z,999.90
2018-09-11T23:19:32.241Z,999.90
2018-09-11T23:22:02.831Z,999.90
2018-09-11T23:24:33.045Z,999.90
2018-09-11T23:27:04.289Z,999.90
2018-09-11T23:29:34.278Z,999.90
2018-09-11T23:32:04.382Z,999.90
2018-09-11T23:34:35.417Z,999.90
2018-09-11T23:37:05.074Z,999.90
2018-09-11T23:39:34.938Z,999.90
2018-09-11T23:42:05.326Z,999.90
2018-09-11T23:44:34.893Z,999.90
2018-09-11T23:47:05.330Z,999.90
2018-09-11T23:49:34.981Z,999.90
2018-09-11T23:52:04.773Z,999.90
2018-09-11T23:54:34.397Z,999.90
2018-09-11T23:57:04.188Z,999.90
2018-09-11T23:59:33.679Z,999.90
