createdAt,value
2022-11-28T00:01:41.356Z,3.12
2022-11-28T00:04:11.231Z,3.10
2022-11-28T00:06:45.442Z,3.08
2022-11-28T00:09:14.554Z,3.11
2022-11-28T00:11:44.157Z,3.11
2022-11-28T00:14:12.378Z,3.08
2022-11-28T00:16:39.775Z,3.06
2022-11-28T00:19:07.828Z,3.06
2022-11-28T00:21:36.051Z,2.94
2022-11-28T00:24:03.908Z,2.90
2022-11-28T00:26:35.449Z,2.91
2022-11-28T00:29:03.777Z,2.88
2022-11-28T00:31:42.506Z,2.90
2022-11-28T00:34:12.591Z,2.87
2022-11-28T00:37:05.316Z,2.91
2022-11-28T00:39:32.897Z,2.86
2022-11-28T00:41:59.877Z,2.87
2022-11-28T00:44:27.360Z,2.88
2022-11-28T00:46:55.479Z,2.94
2022-11-28T00:49:24.048Z,2.98
2022-11-28T00:51:51.052Z,2.92
2022-11-28T00:54:18.335Z,2.91
2022-11-28T00:56:45.325Z,2.94
2022-11-28T00:59:12.732Z,2.93
2022-11-28T01:01:42.489Z,2.85
2022-11-28T01:04:13.722Z,2.84
2022-11-28T01:06:43.543Z,2.84
2022-11-28T01:09:14.489Z,2.81
2022-11-28T01:11:42.670Z,2.79
2022-11-28T01:14:10.897Z,2.74
2022-11-28T01:16:38.651Z,2.73
2022-11-28T01:19:06.552Z,2.71
2022-11-28T01:21:38.818Z,2.70
2022-11-28T01:24:07.109Z,2.67
2022-11-28T01:26:34.257Z,2.65
2022-11-28T01:29:01.949Z,2.65
2022-11-28T01:31:30.720Z,2.71
2022-11-28T01:33:58.158Z,2.70
2022-11-28T01:36:26.622Z,2.71
2022-11-28T01:38:56.762Z,2.70
2022-11-28T01:41:27.583Z,2.70
2022-11-28T01:44:27.647Z,2.69
2022-11-28T01:46:54.772Z,2.70
2022-11-28T01:49:36.638Z,2.68
2022-11-28T01:52:09.146Z,2.73
2022-11-28T01:54:38.631Z,2.71
2022-11-28T01:57:09.692Z,2.69
2022-11-28T01:59:47.007Z,2.71
2022-11-28T02:02:23.440Z,2.70
2022-11-28T02:04:51.206Z,2.63
2022-11-28T02:07:19.314Z,2.64
2022-11-28T02:09:46.626Z,2.63
2022-11-28T02:12:16.562Z,2.62
2022-11-28T02:14:56.106Z,2.62
2022-11-28T02:17:58.571Z,2.58
2022-11-28T02:21:07.139Z,2.59
2022-11-28T02:23:40.463Z,2.56
2022-11-28T02:26:38.904Z,2.54
2022-11-28T02:29:18.091Z,2.56
2022-11-28T02:32:16.889Z,2.56
2022-11-28T02:34:58.139Z,2.59
2022-11-28T02:37:39.572Z,2.56
2022-11-28T02:40:51.518Z,2.55
2022-11-28T02:43:18.809Z,2.57
2022-11-28T02:46:04.801Z,2.53
2022-11-28T02:48:38.658Z,2.48
2022-11-28T02:51:14.009Z,2.44
2022-11-28T02:53:44.539Z,2.45
2022-11-28T02:56:13.049Z,2.42
2022-11-28T02:58:40.539Z,2.41
2022-11-28T03:01:19.548Z,2.41
2022-11-28T03:04:05.794Z,2.44
2022-11-28T03:06:59.986Z,2.39
2022-11-28T03:09:57.139Z,2.37
2022-11-28T03:13:21.345Z,2.45
2022-11-28T03:16:13.944Z,2.47
2022-11-28T03:19:08.780Z,2.46
2022-11-28T03:21:40.919Z,2.48
2022-11-28T03:24:33.150Z,2.44
2022-11-28T03:27:13.710Z,2.35
2022-11-28T03:29:47.028Z,2.45
2022-11-28T03:32:23.232Z,2.41
2022-11-28T03:34:59.534Z,2.45
2022-11-28T03:37:34.029Z,2.41
2022-11-28T03:40:07.264Z,2.41
2022-11-28T03:42:40.335Z,2.46
2022-11-28T03:45:13.750Z,2.47
2022-11-28T03:47:45.903Z,2.54
2022-11-28T03:50:28.144Z,2.54
2022-11-28T03:53:02.340Z,2.51
2022-11-28T03:55:54.540Z,2.50
2022-11-28T03:58:35.026Z,2.41
2022-11-28T04:01:31.557Z,2.40
2022-11-28T04:04:12.232Z,2.32
2022-11-28T04:07:00.677Z,2.31
2022-11-28T04:09:50.631Z,2.31
2022-11-28T04:12:35.840Z,2.32
2022-11-28T04:15:10.035Z,2.39
2022-11-28T04:17:46.711Z,2.44
2022-11-28T04:20:27.527Z,2.43
2022-11-28T04:22:59.701Z,2.42
2022-11-28T04:25:30.740Z,2.52
2022-11-28T04:28:05.554Z,2.50
2022-11-28T04:30:34.234Z,2.52
2022-11-28T04:33:05.860Z,2.50
2022-11-28T04:35:38.409Z,2.48
2022-11-28T04:38:08.398Z,2.44
2022-11-28T04:40:43.478Z,2.42
2022-11-28T04:43:18.143Z,2.39
2022-11-28T04:45:51.882Z,2.44
2022-11-28T04:48:19.744Z,2.43
2022-11-28T04:50:54.033Z,2.44
2022-11-28T04:53:32.350Z,2.38
2022-11-28T04:56:05.140Z,2.44
2022-11-28T04:58:37.233Z,2.40
2022-11-28T05:01:10.434Z,2.43
2022-11-28T05:03:42.617Z,2.43
2022-11-28T05:06:11.550Z,2.46
2022-11-28T05:08:39.650Z,2.42
2022-11-28T05:11:08.043Z,2.41
2022-11-28T05:13:35.261Z,2.38
2022-11-28T05:18:51.379Z,2.31
2022-11-28T05:21:27.835Z,2.27
2022-11-28T05:23:57.788Z,2.24
2022-11-28T05:26:28.652Z,2.19
2022-11-28T05:29:04.876Z,2.18
2022-11-28T05:34:31.908Z,2.17
2022-11-28T05:37:10.287Z,2.17
2022-11-28T05:39:37.367Z,2.23
2022-11-28T05:42:05.978Z,2.16
2022-11-28T05:44:33.107Z,2.14
2022-11-28T05:47:04.128Z,2.14
2022-11-28T05:49:34.183Z,2.12
2022-11-28T05:52:09.704Z,2.14
2022-11-28T05:54:37.213Z,2.14
2022-11-28T05:57:08.856Z,2.10
2022-11-28T05:59:36.711Z,2.13
2022-11-28T06:02:08.663Z,2.14
2022-11-28T06:07:29.772Z,2.17
2022-11-28T06:09:57.922Z,2.18
2022-11-28T06:12:27.465Z,2.19
2022-11-28T06:15:14.066Z,2.22
2022-11-28T06:17:41.580Z,2.23
2022-11-28T06:20:08.961Z,2.26
2022-11-28T06:22:37.019Z,2.24
2022-11-28T06:25:04.267Z,2.21
2022-11-28T06:27:31.819Z,2.19
2022-11-28T06:29:59.093Z,2.19
2022-11-28T06:32:26.957Z,2.21
2022-11-28T06:34:54.012Z,2.25
2022-11-28T06:37:24.784Z,2.27
2022-11-28T06:39:51.819Z,2.23
2022-11-28T06:42:22.141Z,2.22
2022-11-28T06:44:49.157Z,2.21
2022-11-28T06:47:16.553Z,2.22
2022-11-28T06:49:43.709Z,2.25
2022-11-28T06:52:11.148Z,2.22
2022-11-28T06:54:38.140Z,2.19
2022-11-28T06:57:06.166Z,2.23
2022-11-28T06:59:33.220Z,2.22
2022-11-28T07:02:08.192Z,2.27
2022-11-28T07:04:35.630Z,2.24
2022-11-28T07:07:03.522Z,2.19
2022-11-28T07:09:33.468Z,2.19
2022-11-28T07:12:00.802Z,2.15
2022-11-28T07:14:48.909Z,2.15
2022-11-28T07:17:16.404Z,2.13
2022-11-28T07:19:43.784Z,2.23
2022-11-28T07:22:12.002Z,2.24
2022-11-28T07:24:39.102Z,2.16
2022-11-28T07:27:10.549Z,2.18
2022-11-28T07:29:40.469Z,2.16
2022-11-28T07:32:12.009Z,2.15
2022-11-28T07:34:49.892Z,2.14
2022-11-28T07:37:22.643Z,2.14
2022-11-28T07:39:55.770Z,2.19
2022-11-28T07:42:23.500Z,2.22
2022-11-28T07:44:50.612Z,2.16
2022-11-28T07:47:18.164Z,2.11
2022-11-28T07:49:55.530Z,2.17
2022-11-28T07:52:29.893Z,2.18
2022-11-28T07:54:56.953Z,2.15
2022-11-28T07:57:27.133Z,2.18
2022-11-28T07:59:54.265Z,2.21
2022-11-28T08:02:22.948Z,2.17
2022-11-28T08:04:54.919Z,2.23
2022-11-28T08:07:22.704Z,2.34
2022-11-28T08:09:49.924Z,2.31
2022-11-28T08:12:19.972Z,2.31
2022-11-28T08:14:47.101Z,2.28
2022-11-28T08:17:14.485Z,2.25
2022-11-28T08:19:41.532Z,2.22
2022-11-28T08:22:09.074Z,2.21
2022-11-28T08:24:36.410Z,2.20
2022-11-28T08:27:03.899Z,2.19
2022-11-28T08:29:31.483Z,2.18
2022-11-28T08:31:59.161Z,2.14
2022-11-28T08:34:26.336Z,2.16
2022-11-28T08:36:55.052Z,2.19
2022-11-28T08:39:24.826Z,2.19
2022-11-28T08:41:57.520Z,2.25
2022-11-28T08:44:25.200Z,2.25
2022-11-28T08:46:54.338Z,2.30
2022-11-28T08:49:21.397Z,2.27
2022-11-28T08:51:48.872Z,2.30
2022-11-28T08:54:15.887Z,2.28
2022-11-28T08:56:50.207Z,2.36
2022-11-28T08:59:18.447Z,2.39
2022-11-28T09:01:51.083Z,2.46
2022-11-28T09:04:18.874Z,2.52
2022-11-28T09:06:57.491Z,2.60
2022-11-28T09:09:49.022Z,2.63
2022-11-28T09:12:18.047Z,2.64
2022-11-28T09:14:48.270Z,2.67
2022-11-28T09:17:19.021Z,2.74
2022-11-28T09:19:51.712Z,2.65
2022-11-28T09:22:19.385Z,2.65
2022-11-28T09:24:51.107Z,2.69
2022-11-28T09:27:29.830Z,2.54
2022-11-28T09:30:02.403Z,2.56
2022-11-28T09:32:32.952Z,2.54
2022-11-28T09:35:03.680Z,2.51
2022-11-28T09:37:32.720Z,2.50
2022-11-28T09:40:13.144Z,2.56
2022-11-28T09:42:44.195Z,2.67
2022-11-28T09:45:12.727Z,2.65
2022-11-28T09:47:45.452Z,2.59
2022-11-28T09:50:16.832Z,2.61
2022-11-28T09:53:11.572Z,2.63
2022-11-28T09:56:01.408Z,2.64
2022-11-28T09:58:45.118Z,2.65
2022-11-28T10:01:24.019Z,2.73
2022-11-28T10:04:22.940Z,2.77
2022-11-28T10:07:15.881Z,2.72
2022-11-28T10:10:07.631Z,2.74
2022-11-28T10:12:34.834Z,2.76
2022-11-28T10:15:27.249Z,2.75
2022-11-28T10:18:07.951Z,2.74
2022-11-28T10:20:42.222Z,2.70
2022-11-28T10:23:12.145Z,2.79
2022-11-28T10:26:00.296Z,2.83
2022-11-28T10:28:33.787Z,2.81
2022-11-28T10:31:23.889Z,2.83
2022-11-28T10:34:00.436Z,2.76
2022-11-28T10:36:33.357Z,2.74
2022-11-28T10:39:12.220Z,2.70
2022-11-28T10:42:12.562Z,2.77
2022-11-28T10:44:46.483Z,2.73
2022-11-28T10:47:30.452Z,2.71
2022-11-28T10:50:06.765Z,2.75
2022-11-28T10:53:09.194Z,2.83
2022-11-28T10:55:48.257Z,2.85
2022-11-28T10:58:26.054Z,2.84
2022-11-28T11:00:55.958Z,2.83
2022-11-28T11:03:31.311Z,2.73
2022-11-28T11:06:01.147Z,2.71
2022-11-28T11:08:30.679Z,2.67
2022-11-28T11:11:07.349Z,2.70
2022-11-28T11:13:55.656Z,2.83
2022-11-28T11:16:23.138Z,2.83
2022-11-28T11:18:52.322Z,2.88
2022-11-28T11:21:23.275Z,2.85
2022-11-28T11:24:12.390Z,2.85
2022-11-28T11:26:43.757Z,2.85
2022-11-28T11:29:33.850Z,2.88
2022-11-28T11:32:06.537Z,2.97
2022-11-28T11:34:45.279Z,2.94
2022-11-28T11:37:33.809Z,3.00
2022-11-28T11:40:18.005Z,2.97
2022-11-28T11:42:59.564Z,2.98
2022-11-28T11:45:34.497Z,3.04
2022-11-28T11:48:04.359Z,3.04
2022-11-28T11:50:55.074Z,3.01
2022-11-28T11:53:22.276Z,2.98
2022-11-28T11:55:53.812Z,3.01
2022-11-28T11:58:26.219Z,2.99
2022-11-28T12:00:58.863Z,2.97
2022-11-28T12:03:28.826Z,3.07
2022-11-28T12:06:16.834Z,3.02
2022-11-28T12:08:52.348Z,3.05
2022-11-28T12:11:28.336Z,3.06
2022-11-28T12:14:26.934Z,3.04
2022-11-28T12:17:19.424Z,3.07
2022-11-28T12:19:54.000Z,3.05
2022-11-28T12:23:05.903Z,3.06
2022-11-28T12:25:49.354Z,3.00
2022-11-28T12:28:32.203Z,2.87
2022-11-28T12:31:40.695Z,2.83
2022-11-28T12:34:33.010Z,2.78
2022-11-28T12:37:02.802Z,2.76
2022-11-28T12:43:19.035Z,2.76
2022-11-28T12:46:35.436Z,2.76
2022-11-28T12:49:44.779Z,2.83
2022-11-28T12:52:38.313Z,2.74
2022-11-28T12:55:24.105Z,2.79
2022-11-28T13:01:12.850Z,2.84
2022-11-28T13:04:16.233Z,2.82
2022-11-28T13:07:02.025Z,2.87
2022-11-28T13:09:47.258Z,2.80
2022-11-28T13:12:22.787Z,2.78
2022-11-28T13:15:05.936Z,2.81
2022-11-28T13:17:45.326Z,2.75
2022-11-28T13:20:49.728Z,2.62
2022-11-28T13:24:06.854Z,2.70
2022-11-28T13:27:14.904Z,2.68
2022-11-28T13:30:05.052Z,2.71
2022-11-28T13:32:44.663Z,2.74
2022-11-28T13:35:17.908Z,2.75
2022-11-28T13:41:35.355Z,2.82
2022-11-28T13:44:16.991Z,2.82
2022-11-28T13:46:53.334Z,2.76
2022-11-28T13:49:30.697Z,2.75
2022-11-28T13:52:27.002Z,2.79
2022-11-28T13:54:59.785Z,2.69
2022-11-28T13:57:51.385Z,2.67
2022-11-28T14:00:36.659Z,2.65
2022-11-28T14:03:36.601Z,2.70
2022-11-28T14:06:07.648Z,2.64
2022-11-28T14:08:39.384Z,2.59
2022-11-28T14:11:36.434Z,2.60
2022-11-28T14:14:27.902Z,2.51
2022-11-28T14:17:39.199Z,2.61
2022-11-28T14:20:26.110Z,2.58
2022-11-28T14:23:25.661Z,2.59
2022-11-28T14:25:58.838Z,2.53
2022-11-28T14:28:36.834Z,2.60
2022-11-28T14:31:21.850Z,2.59
2022-11-28T14:34:20.824Z,2.61
2022-11-28T14:36:49.699Z,2.56
2022-11-28T14:39:16.713Z,2.59
2022-11-28T14:45:47.093Z,2.57
2022-11-28T14:48:30.281Z,2.52
2022-11-28T14:51:03.092Z,2.54
2022-11-28T14:53:37.142Z,2.56
2022-11-28T14:56:13.398Z,2.56
2022-11-28T14:58:50.636Z,2.53
2022-11-28T15:01:35.404Z,2.54
2022-11-28T15:04:44.529Z,2.53
2022-11-28T15:07:27.976Z,2.53
2022-11-28T15:10:08.092Z,2.55
2022-11-28T15:15:54.877Z,2.56
2022-11-28T15:18:29.102Z,2.58
2022-11-28T15:21:02.252Z,2.56
2022-11-28T15:23:33.718Z,2.58
2022-11-28T15:26:03.631Z,2.55
2022-11-28T15:28:36.196Z,2.52
2022-11-28T15:31:08.791Z,2.56
2022-11-28T15:33:37.000Z,2.55
2022-11-28T15:36:22.099Z,2.56
2022-11-28T15:39:04.166Z,2.55
2022-11-28T15:41:31.662Z,2.61
2022-11-28T15:43:58.690Z,2.64
2022-11-28T15:46:32.849Z,2.63
2022-11-28T15:49:05.290Z,2.68
2022-11-28T15:51:38.508Z,2.63
2022-11-28T15:54:33.929Z,2.65
2022-11-28T15:57:08.588Z,2.72
2022-11-28T15:59:35.672Z,2.71
2022-11-28T16:02:40.238Z,2.71
2022-11-28T16:05:21.311Z,2.65
2022-11-28T16:07:51.624Z,2.66
2022-11-28T16:10:46.870Z,2.65
2022-11-28T16:13:32.576Z,2.62
2022-11-28T16:16:04.270Z,2.53
2022-11-28T16:18:35.324Z,2.50
2022-11-28T16:21:04.512Z,2.49
2022-11-28T16:23:40.077Z,2.42
2022-11-28T16:26:23.128Z,2.41
2022-11-28T16:29:07.104Z,2.48
2022-11-28T16:31:38.821Z,2.48
2022-11-28T16:36:58.287Z,2.59
2022-11-28T16:39:27.154Z,2.64
2022-11-28T16:42:17.616Z,2.58
2022-11-28T16:44:45.514Z,2.63
2022-11-28T16:47:44.423Z,2.74
2022-11-28T16:50:22.226Z,2.81
2022-11-28T16:55:41.407Z,2.87
2022-11-28T16:58:25.386Z,2.79
2022-11-28T17:01:02.497Z,2.76
2022-11-28T17:03:49.475Z,2.75
2022-11-28T17:06:38.565Z,2.64
2022-11-28T17:09:08.003Z,2.66
2022-11-28T17:12:11.514Z,2.63
2022-11-28T17:14:39.310Z,2.63
2022-11-28T17:20:09.321Z,2.51
2022-11-28T17:22:43.306Z,2.50
2022-11-28T17:25:16.470Z,2.43
2022-11-28T17:27:44.662Z,2.52
2022-11-28T17:30:16.801Z,2.52
2022-11-28T17:32:48.209Z,2.48
2022-11-28T17:35:22.454Z,2.56
2022-11-28T17:37:49.880Z,2.51
2022-11-28T17:40:39.336Z,2.55
2022-11-28T17:43:17.826Z,2.58
2022-11-28T17:45:45.210Z,2.54
2022-11-28T17:48:19.339Z,2.53
2022-11-28T17:50:51.800Z,2.51
2022-11-28T17:53:22.074Z,2.49
2022-11-28T17:55:54.849Z,2.45
2022-11-28T17:58:26.998Z,2.50
2022-11-28T18:01:00.429Z,2.52
2022-11-28T18:06:18.130Z,2.52
2022-11-28T18:08:49.433Z,2.48
2022-11-28T18:11:19.059Z,2.42
2022-11-28T18:13:58.453Z,2.41
2022-11-28T18:16:30.303Z,2.36
2022-11-28T18:18:58.224Z,2.38
2022-11-28T18:21:26.861Z,2.36
2022-11-28T18:24:20.029Z,2.34
2022-11-28T18:26:49.270Z,2.32
2022-11-28T18:29:20.212Z,2.32
2022-11-28T18:31:49.431Z,2.26
2022-11-28T18:34:21.680Z,2.22
2022-11-28T18:36:48.863Z,2.23
2022-11-28T18:39:17.865Z,2.31
2022-11-28T18:41:46.640Z,2.28
2022-11-28T18:44:14.569Z,2.30
2022-11-28T18:46:45.012Z,2.32
2022-11-28T18:49:13.100Z,2.27
2022-11-28T18:54:57.337Z,2.24
2022-11-28T18:57:32.613Z,2.26
2022-11-28T19:00:02.621Z,2.27
2022-11-28T19:02:34.265Z,2.19
2022-11-28T19:05:01.955Z,2.22
2022-11-28T19:07:29.547Z,2.25
2022-11-28T19:09:58.303Z,2.23
2022-11-28T19:12:28.301Z,2.24
2022-11-28T19:15:01.575Z,2.22
2022-11-28T19:17:46.210Z,2.21
2022-11-28T19:20:14.187Z,2.19
2022-11-28T19:22:41.660Z,2.30
2022-11-28T19:25:09.741Z,2.28
2022-11-28T19:27:36.845Z,2.30
2022-11-28T19:30:13.440Z,2.34
2022-11-28T19:32:43.169Z,2.37
2022-11-28T19:35:10.857Z,2.41
2022-11-28T19:37:38.071Z,2.44
2022-11-28T19:40:06.863Z,2.42
2022-11-28T19:42:34.858Z,2.37
2022-11-28T19:45:03.066Z,2.39
2022-11-28T19:47:31.892Z,2.42
2022-11-28T19:52:54.211Z,2.28
2022-11-28T19:55:22.055Z,2.39
2022-11-28T19:57:49.131Z,2.37
2022-11-28T20:00:17.422Z,2.36
2022-11-28T20:05:55.536Z,2.38
2022-11-28T20:08:24.689Z,2.31
2022-11-28T20:10:51.813Z,2.41
2022-11-28T20:13:19.950Z,2.33
2022-11-28T20:15:46.989Z,2.33
2022-11-28T20:18:14.711Z,2.35
2022-11-28T20:20:41.860Z,2.40
2022-11-28T20:23:09.347Z,2.37
2022-11-28T20:25:37.839Z,2.37
2022-11-28T20:28:06.143Z,2.33
2022-11-28T20:30:35.759Z,2.38
2022-11-28T20:33:03.281Z,2.38
2022-11-28T20:35:30.367Z,2.39
2022-11-28T20:37:57.811Z,2.42
2022-11-28T20:40:24.785Z,2.49
2022-11-28T20:42:52.490Z,2.48
2022-11-28T20:48:02.833Z,2.56
2022-11-28T20:50:29.888Z,2.54
2022-11-28T20:53:04.016Z,2.54
2022-11-28T20:55:31.339Z,2.53
2022-11-28T20:57:59.353Z,2.54
2022-11-28T21:00:26.900Z,2.51
2022-11-28T21:02:54.668Z,2.57
2022-11-28T21:05:21.836Z,2.58
2022-11-28T21:07:49.283Z,2.52
2022-11-28T21:10:16.520Z,2.56
2022-11-28T21:12:44.001Z,2.56
2022-11-28T21:15:11.178Z,2.53
2022-11-28T21:17:39.936Z,2.55
2022-11-28T21:20:07.587Z,2.58
2022-11-28T21:22:35.874Z,2.54
2022-11-28T21:25:03.028Z,2.57
2022-11-28T21:27:30.521Z,2.58
2022-11-28T21:29:57.690Z,2.58
2022-11-28T21:32:26.430Z,2.54
2022-11-28T21:34:56.390Z,2.57
2022-11-28T21:37:25.936Z,2.59
2022-11-28T21:39:53.065Z,2.54
2022-11-28T21:42:20.963Z,2.54
2022-11-28T21:44:48.007Z,2.57
2022-11-28T21:47:15.431Z,2.55
2022-11-28T21:49:42.923Z,2.58
2022-11-28T21:52:11.635Z,2.58
2022-11-28T21:54:38.654Z,2.58
2022-11-28T21:57:06.089Z,2.58
2022-11-28T21:59:35.403Z,2.57
2022-11-28T22:02:08.509Z,2.59
2022-11-28T22:04:38.559Z,2.59
2022-11-28T22:07:07.007Z,2.60
2022-11-28T22:09:34.444Z,2.58
2022-11-28T22:12:04.882Z,2.58
2022-11-28T22:14:44.709Z,2.62
2022-11-28T22:17:12.324Z,2.60
2022-11-28T22:19:50.816Z,2.58
2022-11-28T22:22:18.377Z,2.62
2022-11-28T22:24:46.617Z,2.61
2022-11-28T22:27:15.810Z,2.63
2022-11-28T22:29:42.976Z,2.61
2022-11-28T22:32:10.644Z,2.66
2022-11-28T22:34:40.043Z,2.58
2022-11-28T22:37:14.456Z,2.70
2022-11-28T22:39:41.804Z,2.75
2022-11-28T22:42:09.127Z,2.77
2022-11-28T22:44:36.323Z,2.85
2022-11-28T22:47:03.843Z,2.80
2022-11-28T22:49:30.918Z,2.84
2022-11-28T22:51:58.624Z,2.84
2022-11-28T22:54:25.626Z,2.83
2022-11-28T22:56:53.748Z,2.78
2022-11-28T22:59:22.449Z,2.77
2022-11-28T23:01:50.062Z,2.74
2022-11-28T23:04:17.198Z,2.74
2022-11-28T23:06:44.962Z,2.78
2022-11-28T23:09:14.122Z,2.84
2022-11-28T23:11:41.614Z,2.87
2022-11-28T23:14:11.973Z,2.89
2022-11-28T23:16:40.853Z,2.93
2022-11-28T23:19:14.334Z,2.94
2022-11-28T23:21:44.634Z,2.98
2022-11-28T23:24:19.957Z,3.01
2022-11-28T23:26:48.213Z,3.00
2022-11-28T23:29:16.191Z,3.03
2022-11-28T23:31:45.208Z,3.07
2022-11-28T23:34:12.600Z,3.02
2022-11-28T23:36:45.956Z,3.04
2022-11-28T23:39:18.888Z,3.08
2022-11-28T23:41:47.108Z,3.10
2022-11-28T23:44:15.879Z,3.11
2022-11-28T23:46:43.798Z,3.06
2022-11-28T23:49:11.781Z,3.08
2022-11-28T23:51:42.887Z,3.11
2022-11-28T23:54:11.087Z,3.08
2022-11-28T23:56:40.450Z,3.03
2022-11-28T23:59:09.590Z,3.01
