createdAt,value
2023-02-09T00:01:29.024Z,1.90
2023-02-09T00:03:57.766Z,2.00
2023-02-09T00:06:26.539Z,2.00
2023-02-09T00:08:54.076Z,2.00
2023-02-09T00:11:50.691Z,2.00
2023-02-09T00:14:21.699Z,2.00
2023-02-09T00:16:50.369Z,1.90
2023-02-09T00:19:19.512Z,1.90
2023-02-09T00:21:47.843Z,1.90
2023-02-09T00:24:15.557Z,2.00
2023-02-09T00:26:43.744Z,1.90
2023-02-09T00:29:12.748Z,2.00
2023-02-09T00:31:40.347Z,1.90
2023-02-09T00:34:08.237Z,2.00
2023-02-09T00:36:35.850Z,2.00
2023-02-09T00:39:03.819Z,2.00
2023-02-09T00:41:49.682Z,2.00
2023-02-09T00:44:17.325Z,2.00
2023-02-09T00:46:44.853Z,2.10
2023-02-09T00:49:12.335Z,2.00
2023-02-09T00:51:39.778Z,2.00
2023-02-09T00:54:07.288Z,2.00
2023-02-09T00:56:34.770Z,2.00
2023-02-09T00:59:02.703Z,2.00
2023-02-09T01:01:30.408Z,2.00
2023-02-09T01:03:57.982Z,1.90
2023-02-09T01:06:25.488Z,1.90
2023-02-09T01:08:53.074Z,1.90
2023-02-09T01:11:21.322Z,1.90
2023-02-09T01:13:49.120Z,1.90
2023-02-09T01:16:18.351Z,1.90
2023-02-09T01:18:45.890Z,1.80
2023-02-09T01:21:15.455Z,1.80
2023-02-09T01:23:43.400Z,1.70
2023-02-09T01:26:12.393Z,1.80
2023-02-09T01:28:40.545Z,1.80
2023-02-09T01:31:20.487Z,1.80
2023-02-09T01:33:51.446Z,1.80
2023-02-09T01:36:19.041Z,1.80
2023-02-09T01:38:48.138Z,1.80
2023-02-09T01:41:15.816Z,1.70
2023-02-09T01:44:27.709Z,1.70
2023-02-09T01:46:55.121Z,1.70
2023-02-09T01:49:26.715Z,1.70
2023-02-09T01:51:58.862Z,1.70
2023-02-09T01:54:32.801Z,1.60
2023-02-09T01:57:09.996Z,1.70
2023-02-09T01:59:42.116Z,1.60
2023-02-09T02:02:10.958Z,1.70
2023-02-09T02:04:40.721Z,1.70
2023-02-09T02:07:18.252Z,1.70
2023-02-09T02:09:46.630Z,1.60
2023-02-09T02:12:15.672Z,1.70
2023-02-09T02:14:43.099Z,1.60
2023-02-09T02:17:31.764Z,1.60
2023-02-09T02:20:20.665Z,1.60
2023-02-09T02:23:03.254Z,1.50
2023-02-09T02:26:02.613Z,1.50
2023-02-09T02:28:33.110Z,1.60
2023-02-09T02:31:27.618Z,1.50
2023-02-09T02:34:10.388Z,1.50
2023-02-09T02:37:01.596Z,1.70
2023-02-09T02:40:01.434Z,1.70
2023-02-09T02:42:55.293Z,1.60
2023-02-09T02:45:33.593Z,1.60
2023-02-09T02:48:33.046Z,1.60
2023-02-09T02:51:18.409Z,1.60
2023-02-09T02:53:52.021Z,1.60
2023-02-09T02:56:24.291Z,1.50
2023-02-09T02:58:54.221Z,1.50
2023-02-09T03:01:25.423Z,1.50
2023-02-09T03:03:54.012Z,1.50
2023-02-09T03:06:21.471Z,1.50
2023-02-09T03:08:55.445Z,1.50
2023-02-09T03:11:27.951Z,1.50
2023-02-09T03:13:55.373Z,1.50
2023-02-09T03:16:34.289Z,1.50
2023-02-09T03:19:37.877Z,1.60
2023-02-09T03:22:17.557Z,1.60
2023-02-09T03:25:12.574Z,1.70
2023-02-09T03:27:50.526Z,1.70
2023-02-09T03:30:19.482Z,1.70
2023-02-09T03:32:47.873Z,1.70
2023-02-09T03:35:19.334Z,1.60
2023-02-09T03:37:46.668Z,1.60
2023-02-09T03:40:14.122Z,1.60
2023-02-09T03:42:41.590Z,1.50
2023-02-09T03:45:09.193Z,1.60
2023-02-09T03:47:36.733Z,1.50
2023-02-09T03:50:06.878Z,1.50
2023-02-09T03:52:34.463Z,1.40
2023-02-09T03:55:03.180Z,1.30
2023-02-09T03:57:30.719Z,1.30
2023-02-09T03:59:58.151Z,1.20
2023-02-09T04:02:25.667Z,1.20
2023-02-09T04:04:53.898Z,1.30
2023-02-09T04:07:21.396Z,1.50
2023-02-09T04:09:48.893Z,1.50
2023-02-09T04:12:16.309Z,1.50
2023-02-09T04:14:43.758Z,1.30
2023-02-09T04:17:11.198Z,1.30
2023-02-09T04:19:38.632Z,1.40
2023-02-09T04:22:06.178Z,1.50
2023-02-09T04:24:35.210Z,1.30
2023-02-09T04:27:02.663Z,1.40
2023-02-09T04:29:30.219Z,1.40
2023-02-09T04:31:57.771Z,1.40
2023-02-09T04:34:25.354Z,1.40
2023-02-09T04:36:52.837Z,1.30
2023-02-09T04:39:20.234Z,1.30
2023-02-09T04:41:47.775Z,1.30
2023-02-09T04:44:15.295Z,1.40
2023-02-09T04:46:45.343Z,1.30
2023-02-09T04:49:13.292Z,1.20
2023-02-09T04:51:40.791Z,1.30
2023-02-09T04:54:08.253Z,1.30
2023-02-09T04:56:37.236Z,1.20
2023-02-09T04:59:23.593Z,1.30
2023-02-09T05:01:52.049Z,1.20
2023-02-09T05:04:19.489Z,1.30
2023-02-09T05:06:47.009Z,1.10
2023-02-09T05:09:14.427Z,1.20
2023-02-09T05:11:41.882Z,1.10
2023-02-09T05:14:09.340Z,1.20
2023-02-09T05:16:39.053Z,1.10
2023-02-09T05:19:06.835Z,1.20
2023-02-09T05:21:34.209Z,1.10
2023-02-09T05:24:01.860Z,1.00
2023-02-09T05:26:29.361Z,1.00
2023-02-09T05:28:56.805Z,1.00
2023-02-09T05:31:24.413Z,1.00
2023-02-09T05:33:51.951Z,1.00
2023-02-09T05:36:19.381Z,1.00
2023-02-09T05:38:46.904Z,1.00
2023-02-09T05:41:37.640Z,1.00
2023-02-09T05:44:05.708Z,1.00
2023-02-09T05:46:33.126Z,0.90
2023-02-09T05:49:00.588Z,0.90
2023-02-09T05:51:28.009Z,0.90
2023-02-09T05:53:56.410Z,0.90
2023-02-09T05:56:23.828Z,0.90
2023-02-09T05:58:51.264Z,0.90
2023-02-09T06:01:18.712Z,0.80
2023-02-09T06:03:46.173Z,0.90
2023-02-09T06:06:13.608Z,0.80
2023-02-09T06:08:41.043Z,0.80
2023-02-09T06:11:08.552Z,0.80
2023-02-09T06:13:36.064Z,0.70
2023-02-09T06:16:03.646Z,0.40
2023-02-09T06:18:31.069Z,0.30
2023-02-09T06:20:58.598Z,0.40
2023-02-09T06:23:26.032Z,0.30
2023-02-09T06:25:53.557Z,0.40
2023-02-09T06:28:21.334Z,0.40
2023-02-09T06:30:53.598Z,0.30
2023-02-09T06:33:21.156Z,0.40
2023-02-09T06:35:50.408Z,0.40
2023-02-09T06:38:19.513Z,0.40
2023-02-09T06:40:47.743Z,0.40
2023-02-09T06:43:15.393Z,0.20
2023-02-09T06:45:42.902Z,-0.10
2023-02-09T06:48:10.726Z,-0.20
2023-02-09T06:50:39.086Z,-0.40
2023-02-09T06:53:06.776Z,-0.10
2023-02-09T06:55:34.727Z,0.00
2023-02-09T06:58:02.403Z,0.00
2023-02-09T07:00:31.602Z,0.00
2023-02-09T07:02:59.951Z,0.20
2023-02-09T07:05:27.502Z,0.30
2023-02-09T07:07:56.462Z,0.40
2023-02-09T07:10:23.956Z,0.50
2023-02-09T07:12:51.413Z,0.50
2023-02-09T07:15:19.186Z,0.50
2023-02-09T07:17:46.666Z,0.70
2023-02-09T07:20:14.078Z,0.70
2023-02-09T07:22:41.697Z,0.90
2023-02-09T07:25:09.248Z,0.90
2023-02-09T07:27:36.795Z,0.90
2023-02-09T07:30:04.495Z,0.80
2023-02-09T07:32:33.242Z,0.90
2023-02-09T07:35:00.619Z,0.90
2023-02-09T07:37:28.168Z,1.10
2023-02-09T07:39:55.645Z,1.20
2023-02-09T07:42:23.505Z,1.30
2023-02-09T07:44:57.519Z,1.50
2023-02-09T07:47:24.958Z,1.70
2023-02-09T07:49:52.390Z,1.90
2023-02-09T07:52:19.846Z,2.00
2023-02-09T07:54:50.534Z,2.10
2023-02-09T07:57:18.081Z,2.10
2023-02-09T07:59:45.649Z,2.30
2023-02-09T08:02:24.457Z,2.30
2023-02-09T08:04:52.891Z,2.30
2023-02-09T08:07:20.327Z,2.40
2023-02-09T08:09:47.868Z,2.40
2023-02-09T08:12:15.426Z,2.50
2023-02-09T08:14:48.467Z,2.70
2023-02-09T08:17:24.096Z,2.50
2023-02-09T08:19:57.057Z,2.60
2023-02-09T08:22:28.191Z,2.60
2023-02-09T08:24:56.263Z,2.80
2023-02-09T08:27:23.820Z,2.80
2023-02-09T08:29:51.665Z,2.70
2023-02-09T08:32:19.167Z,2.70
2023-02-09T08:34:46.727Z,2.80
2023-02-09T08:37:14.206Z,2.70
2023-02-09T08:39:41.669Z,2.90
2023-02-09T08:42:09.083Z,2.70
2023-02-09T08:44:36.613Z,2.80
2023-02-09T08:47:04.427Z,2.90
2023-02-09T08:49:31.982Z,2.90
2023-02-09T08:51:59.414Z,2.80
2023-02-09T08:54:27.108Z,3.10
2023-02-09T08:56:54.562Z,3.00
2023-02-09T08:59:23.371Z,3.20
2023-02-09T09:01:50.881Z,3.30
2023-02-09T09:04:18.219Z,3.20
2023-02-09T09:06:45.614Z,3.30
2023-02-09T09:09:13.277Z,3.30
2023-02-09T09:11:41.260Z,3.20
2023-02-09T09:14:08.722Z,3.20
2023-02-09T09:16:36.250Z,3.30
2023-02-09T09:19:05.576Z,3.40
2023-02-09T09:21:33.856Z,3.50
2023-02-09T09:24:01.312Z,3.50
2023-02-09T09:26:28.783Z,3.40
2023-02-09T09:28:56.277Z,3.40
2023-02-09T09:31:23.848Z,3.50
2023-02-09T09:33:51.376Z,3.80
2023-02-09T09:36:20.708Z,3.90
2023-02-09T09:38:48.171Z,3.90
2023-02-09T09:41:25.600Z,4.10
2023-02-09T09:43:54.850Z,3.80
2023-02-09T09:46:35.471Z,3.60
2023-02-09T09:49:04.602Z,3.80
2023-02-09T09:51:42.437Z,4.00
2023-02-09T09:54:23.636Z,3.90
2023-02-09T09:56:53.448Z,4.10
2023-02-09T09:59:28.323Z,4.10
2023-02-09T10:01:57.599Z,3.90
2023-02-09T10:04:25.126Z,4.10
2023-02-09T10:07:02.230Z,4.00
2023-02-09T10:09:42.033Z,4.00
2023-02-09T10:12:16.593Z,4.00
2023-02-09T10:14:44.060Z,4.10
2023-02-09T10:17:11.553Z,4.30
2023-02-09T10:19:38.974Z,4.40
2023-02-09T10:22:12.882Z,4.30
2023-02-09T10:24:42.016Z,4.20
2023-02-09T10:27:21.031Z,4.20
2023-02-09T10:29:48.492Z,4.10
2023-02-09T10:32:38.838Z,4.30
2023-02-09T10:35:27.026Z,4.60
2023-02-09T10:38:02.604Z,4.60
2023-02-09T10:40:38.929Z,4.50
2023-02-09T10:43:16.226Z,4.40
2023-02-09T10:45:47.346Z,4.40
2023-02-09T10:48:14.999Z,4.60
2023-02-09T10:51:29.072Z,4.70
2023-02-09T10:54:00.949Z,4.60
2023-02-09T10:56:42.693Z,4.80
2023-02-09T10:59:22.835Z,5.00
2023-02-09T11:01:58.726Z,4.90
2023-02-09T11:04:37.175Z,4.90
2023-02-09T11:07:10.988Z,4.80
2023-02-09T11:09:43.522Z,4.70
2023-02-09T11:12:14.478Z,4.50
2023-02-09T11:14:43.279Z,4.60
2023-02-09T11:17:13.705Z,4.70
2023-02-09T11:20:08.919Z,5.00
2023-02-09T11:23:01.205Z,4.90
2023-02-09T11:25:48.404Z,4.90
2023-02-09T11:28:32.695Z,5.00
2023-02-09T11:31:25.277Z,5.10
2023-02-09T11:33:55.569Z,5.00
2023-02-09T11:36:41.937Z,5.10
2023-02-09T11:39:23.564Z,4.90
2023-02-09T11:42:21.617Z,4.90
2023-02-09T11:45:02.529Z,5.20
2023-02-09T11:47:37.253Z,5.30
2023-02-09T11:50:10.536Z,5.20
2023-02-09T11:52:44.114Z,5.30
2023-02-09T11:55:26.204Z,5.20
2023-02-09T11:58:20.374Z,5.30
2023-02-09T12:01:04.157Z,5.30
2023-02-09T12:03:38.294Z,5.10
2023-02-09T12:06:05.890Z,5.20
2023-02-09T12:08:48.186Z,5.10
2023-02-09T12:11:31.073Z,5.20
2023-02-09T12:14:23.899Z,5.30
2023-02-09T12:17:05.168Z,5.50
2023-02-09T12:19:36.401Z,5.40
2023-02-09T12:22:34.787Z,5.40
2023-02-09T12:25:14.433Z,5.40
2023-02-09T12:27:44.271Z,5.10
2023-02-09T12:30:42.621Z,5.10
2023-02-09T12:33:25.314Z,5.20
2023-02-09T12:36:07.935Z,5.40
2023-02-09T12:39:04.656Z,5.40
2023-02-09T12:41:55.313Z,5.60
2023-02-09T12:44:22.749Z,5.70
2023-02-09T12:46:53.566Z,5.70
2023-02-09T12:49:33.322Z,5.70
2023-02-09T12:52:00.826Z,5.70
2023-02-09T12:54:53.208Z,5.50
2023-02-09T12:57:23.893Z,5.60
2023-02-09T12:59:59.604Z,5.40
2023-02-09T13:02:39.013Z,5.40
2023-02-09T13:05:16.712Z,5.50
2023-02-09T13:07:53.424Z,5.60
2023-02-09T13:10:41.140Z,5.60
2023-02-09T13:13:11.689Z,5.60
2023-02-09T13:16:02.990Z,5.60
2023-02-09T13:18:45.293Z,5.70
2023-02-09T13:21:34.337Z,5.50
2023-02-09T13:24:18.453Z,5.40
2023-02-09T13:26:54.101Z,5.50
2023-02-09T13:29:29.923Z,5.50
2023-02-09T13:32:15.105Z,5.40
2023-02-09T13:34:45.334Z,5.40
2023-02-09T13:37:18.734Z,5.50
2023-02-09T13:39:55.420Z,5.50
2023-02-09T13:42:25.162Z,5.70
2023-02-09T13:44:55.790Z,5.50
2023-02-09T13:47:24.045Z,5.40
2023-02-09T13:50:13.168Z,5.50
2023-02-09T13:52:41.046Z,5.60
2023-02-09T13:55:27.647Z,5.60
2023-02-09T13:58:01.791Z,5.60
2023-02-09T14:00:38.469Z,5.70
2023-02-09T14:03:14.014Z,5.70
2023-02-09T14:05:47.653Z,5.70
2023-02-09T14:08:17.356Z,5.70
2023-02-09T14:10:51.243Z,5.70
2023-02-09T14:13:21.916Z,5.70
2023-02-09T14:16:08.008Z,5.60
2023-02-09T14:18:53.440Z,5.70
2023-02-09T14:21:42.357Z,5.70
2023-02-09T14:24:27.731Z,5.70
2023-02-09T14:27:16.247Z,5.70
2023-02-09T14:29:47.680Z,5.80
2023-02-09T14:32:33.690Z,5.70
2023-02-09T14:35:24.091Z,5.80
2023-02-09T14:37:54.747Z,5.80
2023-02-09T14:40:27.220Z,5.80
2023-02-09T14:42:59.469Z,5.70
2023-02-09T14:45:39.453Z,5.70
2023-02-09T14:48:17.503Z,5.70
2023-02-09T14:50:45.260Z,5.60
2023-02-09T14:53:15.210Z,5.60
2023-02-09T14:55:44.432Z,5.60
2023-02-09T14:58:21.375Z,5.70
2023-02-09T15:00:50.120Z,5.70
2023-02-09T15:03:17.741Z,5.60
2023-02-09T15:05:46.943Z,5.70
2023-02-09T15:08:17.830Z,5.80
2023-02-09T15:10:56.108Z,5.70
2023-02-09T15:13:24.069Z,5.70
2023-02-09T15:15:51.521Z,5.60
2023-02-09T15:18:25.038Z,5.50
2023-02-09T15:20:52.687Z,5.50
2023-02-09T15:23:20.288Z,5.50
2023-02-09T15:25:48.359Z,5.70
2023-02-09T15:28:28.559Z,5.60
2023-02-09T15:30:58.185Z,5.40
2023-02-09T15:33:26.621Z,5.50
2023-02-09T15:35:54.433Z,5.60
2023-02-09T15:38:22.000Z,5.50
2023-02-09T15:41:08.862Z,5.30
2023-02-09T15:43:54.726Z,5.20
2023-02-09T15:46:40.497Z,5.10
2023-02-09T15:49:09.274Z,5.00
2023-02-09T15:51:38.749Z,4.90
2023-02-09T15:54:12.804Z,5.20
2023-02-09T15:56:40.413Z,5.20
2023-02-09T15:59:11.983Z,5.30
2023-02-09T16:01:39.787Z,5.10
2023-02-09T16:04:14.955Z,4.90
2023-02-09T16:06:53.013Z,4.70
2023-02-09T16:09:28.746Z,4.60
2023-02-09T16:11:56.712Z,4.60
2023-02-09T16:14:25.743Z,4.50
2023-02-09T16:16:53.555Z,4.40
2023-02-09T16:19:21.578Z,4.40
2023-02-09T16:21:59.044Z,4.20
2023-02-09T16:24:38.802Z,4.30
2023-02-09T16:27:21.752Z,4.00
2023-02-09T16:29:49.219Z,4.20
2023-02-09T16:32:19.073Z,4.30
2023-02-09T16:34:46.710Z,4.30
2023-02-09T16:37:16.210Z,4.00
2023-02-09T16:39:43.900Z,3.80
2023-02-09T16:42:13.234Z,3.70
2023-02-09T16:44:41.844Z,3.70
2023-02-09T16:47:21.341Z,3.90
2023-02-09T16:49:54.740Z,3.90
2023-02-09T16:52:26.107Z,3.80
2023-02-09T16:54:57.083Z,3.60
2023-02-09T16:57:25.982Z,3.60
2023-02-09T16:59:54.579Z,3.30
2023-02-09T17:02:42.627Z,3.20
2023-02-09T17:05:29.604Z,3.00
2023-02-09T17:08:03.362Z,2.90
2023-02-09T17:10:33.945Z,2.80
2023-02-09T17:13:04.755Z,2.70
2023-02-09T17:15:39.633Z,2.60
2023-02-09T17:18:09.270Z,2.50
2023-02-09T17:20:50.118Z,2.40
2023-02-09T17:23:22.286Z,2.30
2023-02-09T17:25:55.013Z,2.30
2023-02-09T17:28:23.309Z,2.20
2023-02-09T17:30:52.350Z,2.10
2023-02-09T17:33:26.243Z,2.50
2023-02-09T17:36:24.447Z,2.70
2023-02-09T17:38:44.706Z,2.60
2023-02-09T17:41:32.839Z,2.50
2023-02-09T17:44:24.043Z,2.40
2023-02-09T17:46:54.571Z,2.10
2023-02-09T17:49:22.627Z,2.00
2023-02-09T17:51:50.151Z,1.80
2023-02-09T17:54:19.864Z,1.80
2023-02-09T17:56:47.689Z,1.70
2023-02-09T17:59:19.776Z,1.60
2023-02-09T18:01:50.121Z,1.50
2023-02-09T18:04:23.584Z,1.60
2023-02-09T18:06:51.093Z,1.50
2023-02-09T18:09:18.658Z,1.60
2023-02-09T18:11:52.210Z,2.00
2023-02-09T18:14:21.547Z,2.20
2023-02-09T18:16:49.878Z,2.40
2023-02-09T18:19:17.541Z,2.60
2023-02-09T18:21:59.953Z,2.70
2023-02-09T18:24:30.706Z,2.60
2023-02-09T18:26:58.389Z,2.70
2023-02-09T18:29:29.474Z,2.60
2023-02-09T18:32:01.981Z,2.70
2023-02-09T18:34:30.169Z,2.60
2023-02-09T18:36:57.817Z,2.10
2023-02-09T18:39:25.303Z,2.00
2023-02-09T18:41:54.835Z,1.90
2023-02-09T18:44:28.880Z,1.90
2023-02-09T18:46:58.065Z,2.10
2023-02-09T18:49:25.473Z,2.00
2023-02-09T18:51:53.290Z,1.70
2023-02-09T18:54:20.723Z,1.60
2023-02-09T18:56:48.158Z,1.60
2023-02-09T18:59:17.783Z,1.40
2023-02-09T19:01:46.441Z,1.40
2023-02-09T19:04:14.052Z,1.70
2023-02-09T19:06:41.556Z,1.70
2023-02-09T19:09:09.048Z,1.60
2023-02-09T19:11:36.421Z,1.20
2023-02-09T19:14:22.467Z,1.00
2023-02-09T19:16:49.905Z,1.00
2023-02-09T19:19:19.052Z,1.10
2023-02-09T19:21:47.698Z,0.90
2023-02-09T19:24:15.227Z,0.90
2023-02-09T19:26:42.720Z,0.80
2023-02-09T19:29:10.180Z,0.60
2023-02-09T19:31:37.574Z,0.50
2023-02-09T19:34:05.041Z,0.40
2023-02-09T19:36:33.179Z,0.50
2023-02-09T19:39:01.318Z,0.40
2023-02-09T19:41:28.863Z,0.30
2023-02-09T19:43:57.574Z,0.70
2023-02-09T19:46:25.699Z,1.00
2023-02-09T19:48:53.994Z,1.00
2023-02-09T19:51:21.958Z,0.80
2023-02-09T19:53:49.856Z,0.70
2023-02-09T19:56:20.720Z,0.50
2023-02-09T19:58:48.218Z,0.40
2023-02-09T20:01:16.089Z,0.40
2023-02-09T20:03:43.554Z,0.30
2023-02-09T20:06:12.924Z,0.10
2023-02-09T20:08:41.007Z,0.10
2023-02-09T20:11:11.199Z,0.10
2023-02-09T20:13:39.634Z,0.10
2023-02-09T20:16:09.742Z,0.10
2023-02-09T20:18:37.519Z,0.10
2023-02-09T20:21:08.859Z,0.20
2023-02-09T20:23:37.284Z,0.20
2023-02-09T20:26:22.731Z,0.00
2023-02-09T20:28:50.462Z,0.00
2023-02-09T20:31:19.971Z,-0.10
2023-02-09T20:33:48.156Z,-0.10
2023-02-09T20:36:15.640Z,0.10
2023-02-09T20:38:43.334Z,0.30
2023-02-09T20:41:14.128Z,0.20
2023-02-09T20:44:00.546Z,0.20
2023-02-09T20:46:49.263Z,0.10
2023-02-09T20:49:17.738Z,0.20
2023-02-09T20:51:46.057Z,0.00
2023-02-09T20:54:14.275Z,-0.10
2023-02-09T20:56:41.752Z,0.00
2023-02-09T20:59:09.362Z,-0.20
2023-02-09T21:01:38.171Z,0.10
2023-02-09T21:04:07.374Z,0.20
2023-02-09T21:06:37.186Z,0.20
2023-02-09T21:09:06.881Z,0.10
2023-02-09T21:11:34.589Z,0.00
2023-02-09T21:14:02.534Z,-0.10
2023-02-09T21:16:30.867Z,-0.20
2023-02-09T21:18:59.293Z,-0.20
2023-02-09T21:21:27.452Z,-0.20
2023-02-09T21:23:54.963Z,-0.30
2023-02-09T21:26:24.456Z,-0.40
2023-02-09T21:28:58.716Z,-0.60
2023-02-09T21:31:27.836Z,-0.60
2023-02-09T21:33:55.413Z,-0.60
2023-02-09T21:36:22.846Z,-0.70
2023-02-09T21:38:50.345Z,-0.60
2023-02-09T21:41:38.966Z,-0.40
2023-02-09T21:44:07.078Z,-0.40
2023-02-09T21:46:34.669Z,-0.10
2023-02-09T21:49:02.394Z,0.00
2023-02-09T21:51:29.848Z,-0.20
2023-02-09T21:53:57.403Z,0.00
2023-02-09T21:56:24.896Z,0.10
2023-02-09T21:58:52.327Z,0.00
2023-02-09T22:01:19.893Z,-0.10
2023-02-09T22:03:57.095Z,-0.20
2023-02-09T22:06:25.696Z,-0.10
2023-02-09T22:08:53.521Z,0.00
2023-02-09T22:11:21.135Z,-0.20
2023-02-09T22:13:48.758Z,-0.50
2023-02-09T22:16:19.918Z,-0.80
2023-02-09T22:18:47.993Z,-0.90
2023-02-09T22:21:15.973Z,-1.00
2023-02-09T22:23:43.559Z,-1.10
2023-02-09T22:26:13.825Z,-1.00
2023-02-09T22:28:42.445Z,-1.10
2023-02-09T22:31:13.162Z,-1.20
2023-02-09T22:33:40.779Z,-1.30
2023-02-09T22:36:19.445Z,-0.80
2023-02-09T22:38:47.152Z,-0.40
2023-02-09T22:41:23.334Z,-0.50
2023-02-09T22:44:08.081Z,-0.70
2023-02-09T22:46:40.086Z,-1.00
2023-02-09T22:49:12.494Z,-1.20
2023-02-09T22:51:39.998Z,-1.40
2023-02-09T22:54:07.524Z,-1.50
2023-02-09T22:56:35.414Z,-1.50
2023-02-09T22:59:03.089Z,-1.60
2023-02-09T23:01:30.990Z,-1.40
2023-02-09T23:03:59.139Z,-1.50
2023-02-09T23:06:29.743Z,-1.60
2023-02-09T23:09:00.527Z,-1.60
2023-02-09T23:11:29.999Z,-1.60
2023-02-09T23:14:14.074Z,-1.60
2023-02-09T23:16:43.447Z,-1.80
2023-02-09T23:19:16.781Z,-1.70
2023-02-09T23:21:47.324Z,-1.70
2023-02-09T23:24:17.902Z,-1.70
2023-02-09T23:26:45.670Z,-1.90
2023-02-09T23:29:14.991Z,-1.90
2023-02-09T23:31:43.565Z,-2.00
2023-02-09T23:34:16.072Z,-2.10
2023-02-09T23:36:43.686Z,-2.10
2023-02-09T23:39:16.664Z,-2.00
2023-02-09T23:41:44.285Z,-1.90
2023-02-09T23:44:12.553Z,-2.00
2023-02-09T23:46:40.648Z,-1.90
2023-02-09T23:49:08.129Z,-1.90
2023-02-09T23:51:35.961Z,-1.90
2023-02-09T23:54:06.570Z,-1.90
2023-02-09T23:56:37.320Z,-2.10
2023-02-09T23:59:11.644Z,-2.10
