createdAt,value
2017-07-18T00:02:09.752Z,20.60
2017-07-18T00:04:38.040Z,20.70
2017-07-18T00:07:09.067Z,20.60
2017-07-18T00:09:36.741Z,20.70
2017-07-18T00:12:04.296Z,20.60
2017-07-18T00:14:39.072Z,20.60
2017-07-18T00:19:49.078Z,20.50
2017-07-18T00:22:15.973Z,20.60
2017-07-18T00:24:42.784Z,20.50
2017-07-18T00:27:29.729Z,20.50
2017-07-18T00:32:46.745Z,20.50
2017-07-18T00:35:24.963Z,20.40
2017-07-18T00:38:07.954Z,20.40
2017-07-18T00:40:49.857Z,20.40
2017-07-18T00:43:32.981Z,20.30
2017-07-18T00:46:13.764Z,20.30
2017-07-18T00:48:57.480Z,20.20
2017-07-18T00:51:39.512Z,20.20
2017-07-18T00:54:23.155Z,20.20
2017-07-18T00:56:51.028Z,20.20
2017-07-18T00:59:17.876Z,20.20
2017-07-18T01:01:44.699Z,20.20
2017-07-18T01:04:12.356Z,20.20
2017-07-18T01:06:39.652Z,20.10
2017-07-18T01:09:06.593Z,20.10
2017-07-18T01:11:34.979Z,20.10
2017-07-18T01:14:03.155Z,20.00
2017-07-18T01:16:31.016Z,19.90
2017-07-18T01:18:58.350Z,19.90
2017-07-18T01:21:25.539Z,19.90
2017-07-18T01:23:53.503Z,19.90
2017-07-18T01:26:23.242Z,19.80
2017-07-18T01:28:51.509Z,19.80
2017-07-18T01:31:20.152Z,19.70
2017-07-18T01:33:49.334Z,19.70
2017-07-18T01:36:17.645Z,19.70
2017-07-18T01:38:46.315Z,19.70
2017-07-18T01:41:15.085Z,19.70
2017-07-18T01:43:42.466Z,19.70
2017-07-18T01:46:10.064Z,19.60
2017-07-18T01:48:37.774Z,19.70
2017-07-18T01:51:05.261Z,19.60
2017-07-18T01:53:32.280Z,19.70
2017-07-18T01:56:00.237Z,19.70
2017-07-18T01:58:27.062Z,19.70
2017-07-18T02:00:53.953Z,19.70
2017-07-18T02:03:20.790Z,19.60
2017-07-18T02:05:48.358Z,19.60
2017-07-18T02:08:15.255Z,19.60
2017-07-18T02:10:42.171Z,19.60
2017-07-18T02:13:08.995Z,19.50
2017-07-18T02:15:35.889Z,19.50
2017-07-18T02:18:02.733Z,19.50
2017-07-18T02:20:29.658Z,19.50
2017-07-18T02:22:56.604Z,19.50
2017-07-18T02:25:23.424Z,19.40
2017-07-18T02:27:50.326Z,19.40
2017-07-18T02:30:17.164Z,19.40
2017-07-18T02:32:43.996Z,19.40
2017-07-18T02:35:10.892Z,19.40
2017-07-18T02:37:38.471Z,19.50
2017-07-18T02:40:05.297Z,19.40
2017-07-18T02:42:32.944Z,19.50
2017-07-18T02:45:00.521Z,19.40
2017-07-18T02:47:28.087Z,19.40
2017-07-18T02:49:55.022Z,19.50
2017-07-18T02:52:22.600Z,19.30
2017-07-18T02:54:49.424Z,19.30
2017-07-18T02:57:17.069Z,19.20
2017-07-18T02:59:43.912Z,19.20
2017-07-18T03:02:10.738Z,19.20
2017-07-18T03:04:37.629Z,19.20
2017-07-18T03:07:05.289Z,19.10
2017-07-18T03:09:32.854Z,19.10
2017-07-18T03:11:59.757Z,19.10
2017-07-18T03:14:26.677Z,19.10
2017-07-18T03:16:53.503Z,19.10
2017-07-18T03:19:20.458Z,18.90
2017-07-18T03:21:47.337Z,18.90
2017-07-18T03:24:26.221Z,19.00
2017-07-18T03:26:53.032Z,18.90
2017-07-18T03:29:20.608Z,18.80
2017-07-18T03:31:47.512Z,18.80
2017-07-18T03:34:14.353Z,18.70
2017-07-18T03:36:41.244Z,18.70
2017-07-18T03:39:08.064Z,18.80
2017-07-18T03:41:34.970Z,18.70
2017-07-18T03:44:01.791Z,18.70
2017-07-18T03:46:28.628Z,18.70
2017-07-18T03:48:55.623Z,18.70
2017-07-18T03:51:22.452Z,18.70
2017-07-18T03:53:49.360Z,18.70
2017-07-18T03:56:16.224Z,18.70
2017-07-18T03:58:43.057Z,18.60
2017-07-18T04:01:09.963Z,18.70
2017-07-18T04:03:36.876Z,18.80
2017-07-18T04:06:03.720Z,18.60
2017-07-18T04:08:30.562Z,18.70
2017-07-18T04:10:57.466Z,18.70
2017-07-18T04:13:24.383Z,18.90
2017-07-18T04:15:51.296Z,19.00
2017-07-18T04:18:18.146Z,19.00
2017-07-18T04:20:44.951Z,18.90
2017-07-18T04:23:11.847Z,19.00
2017-07-18T04:25:38.672Z,19.00
2017-07-18T04:28:05.514Z,19.10
2017-07-18T04:30:32.456Z,19.00
2017-07-18T04:32:59.272Z,19.10
2017-07-18T04:35:26.112Z,19.10
2017-07-18T04:37:53.003Z,19.20
2017-07-18T04:40:19.828Z,19.10
2017-07-18T04:42:46.664Z,19.20
2017-07-18T04:45:13.540Z,19.20
2017-07-18T04:47:40.367Z,19.30
2017-07-18T04:50:07.260Z,19.30
2017-07-18T04:52:34.821Z,19.40
2017-07-18T04:55:02.399Z,19.50
2017-07-18T04:57:29.311Z,19.50
2017-07-18T04:59:56.159Z,19.60
2017-07-18T05:02:23.005Z,19.50
2017-07-18T05:04:49.912Z,19.60
2017-07-18T05:07:16.743Z,19.70
2017-07-18T05:09:43.556Z,19.70
2017-07-18T05:12:10.441Z,19.90
2017-07-18T05:14:37.334Z,20.00
2017-07-18T05:17:04.985Z,20.00
2017-07-18T05:19:31.827Z,20.00
2017-07-18T05:21:58.657Z,19.90
2017-07-18T05:24:25.548Z,19.90
2017-07-18T05:26:52.389Z,19.80
2017-07-18T05:29:19.980Z,19.90
2017-07-18T05:31:46.900Z,19.80
2017-07-18T05:34:13.742Z,19.90
2017-07-18T05:36:40.556Z,19.90
2017-07-18T05:39:07.449Z,19.90
2017-07-18T05:41:34.304Z,20.10
2017-07-18T05:44:01.141Z,20.20
2017-07-18T05:46:28.060Z,20.30
2017-07-18T05:48:55.697Z,20.50
2017-07-18T05:51:22.539Z,20.40
2017-07-18T05:53:49.382Z,20.60
2017-07-18T05:56:16.953Z,20.70
2017-07-18T05:58:44.539Z,21.70
2017-07-18T06:01:11.377Z,21.60
2017-07-18T06:03:39.027Z,21.70
2017-07-18T06:06:06.611Z,21.40
2017-07-18T06:08:33.524Z,21.40
2017-07-18T06:11:00.433Z,21.60
2017-07-18T06:13:27.422Z,21.60
2017-07-18T06:15:54.301Z,21.40
2017-07-18T06:18:21.211Z,21.20
2017-07-18T06:20:48.801Z,21.00
2017-07-18T06:23:15.686Z,21.00
2017-07-18T06:25:42.686Z,21.10
2017-07-18T06:28:10.215Z,21.10
2017-07-18T06:30:38.291Z,21.00
2017-07-18T06:33:09.024Z,21.20
2017-07-18T06:35:37.348Z,21.40
2017-07-18T06:38:04.307Z,21.60
2017-07-18T06:40:31.213Z,21.80
2017-07-18T06:42:58.772Z,22.10
2017-07-18T06:45:26.432Z,22.10
2017-07-18T06:47:54.003Z,22.20
2017-07-18T06:50:21.572Z,22.40
2017-07-18T06:52:48.507Z,22.40
2017-07-18T06:55:16.080Z,22.50
2017-07-18T06:57:42.960Z,22.50
2017-07-18T07:00:09.860Z,22.80
2017-07-18T07:02:37.434Z,22.80
2017-07-18T07:05:04.269Z,22.70
2017-07-18T07:10:35.130Z,23.20
2017-07-18T07:13:12.695Z,23.20
2017-07-18T07:15:41.847Z,22.80
2017-07-18T07:18:17.542Z,22.80
2017-07-18T07:20:44.399Z,23.20
2017-07-18T07:23:11.956Z,22.90
2017-07-18T07:25:38.851Z,22.90
2017-07-18T07:28:05.692Z,22.60
2017-07-18T07:30:32.526Z,22.80
2017-07-18T07:32:59.470Z,23.30
2017-07-18T07:35:27.247Z,24.40
2017-07-18T07:37:54.584Z,23.90
2017-07-18T07:40:21.505Z,24.10
2017-07-18T07:42:49.165Z,24.10
2017-07-18T07:45:16.760Z,24.10
2017-07-18T07:47:43.675Z,24.10
2017-07-18T07:50:10.501Z,24.00
2017-07-18T07:52:37.332Z,23.90
2017-07-18T07:55:04.219Z,24.40
2017-07-18T07:57:31.731Z,24.60
2017-07-18T07:59:58.648Z,25.00
2017-07-18T08:02:25.470Z,25.20
2017-07-18T08:04:52.307Z,25.00
2017-07-18T08:07:19.963Z,25.90
2017-07-18T08:09:46.789Z,25.90
2017-07-18T08:12:13.623Z,25.80
2017-07-18T08:14:40.625Z,26.70
2017-07-18T08:17:07.469Z,26.70
2017-07-18T08:19:34.306Z,26.00
2017-07-18T08:22:01.216Z,25.70
2017-07-18T08:24:28.128Z,26.40
2017-07-18T08:26:54.944Z,28.10
2017-07-18T08:29:21.867Z,28.60
2017-07-18T08:31:49.433Z,29.30
2017-07-18T08:34:17.075Z,29.80
2017-07-18T08:36:43.995Z,29.80
2017-07-18T08:39:10.835Z,28.70
2017-07-18T08:41:37.665Z,28.80
2017-07-18T08:44:04.584Z,29.70
2017-07-18T08:46:31.427Z,29.60
2017-07-18T08:48:58.261Z,28.60
2017-07-18T08:51:25.894Z,28.80
2017-07-18T08:53:52.729Z,28.80
2017-07-18T08:56:19.535Z,30.30
2017-07-18T08:58:46.458Z,28.50
2017-07-18T09:01:14.074Z,29.00
2017-07-18T09:03:40.905Z,29.00
2017-07-18T09:06:07.839Z,28.90
2017-07-18T09:08:34.747Z,30.10
2017-07-18T09:11:02.402Z,30.60
2017-07-18T09:13:29.244Z,30.60
2017-07-18T09:15:56.223Z,31.50
2017-07-18T09:18:23.049Z,32.00
2017-07-18T09:20:49.888Z,30.80
2017-07-18T09:23:17.558Z,32.20
2017-07-18T09:25:44.388Z,32.20
2017-07-18T09:28:11.220Z,32.80
2017-07-18T09:30:38.151Z,33.00
2017-07-18T09:33:05.104Z,33.60
2017-07-18T09:35:31.937Z,32.90
2017-07-18T09:37:58.839Z,32.20
2017-07-18T09:40:25.732Z,32.40
2017-07-18T09:43:04.850Z,31.50
2017-07-18T09:45:31.773Z,31.50
2017-07-18T09:47:58.602Z,31.50
2017-07-18T09:50:25.433Z,31.20
2017-07-18T09:52:52.707Z,31.90
2017-07-18T09:55:22.613Z,32.50
2017-07-18T09:57:50.010Z,31.90
2017-07-18T10:00:16.958Z,32.20
2017-07-18T10:02:43.800Z,32.00
2017-07-18T10:05:10.647Z,32.00
2017-07-18T10:07:37.557Z,31.50
2017-07-18T10:10:04.397Z,31.60
2017-07-18T10:12:31.240Z,31.30
2017-07-18T10:14:58.172Z,31.90
2017-07-18T10:17:25.756Z,31.70
2017-07-18T10:19:52.613Z,31.70
2017-07-18T10:22:19.525Z,31.60
2017-07-18T10:24:47.099Z,31.10
2017-07-18T10:27:13.996Z,31.00
2017-07-18T10:29:40.830Z,30.70
2017-07-18T10:32:07.811Z,31.30
2017-07-18T10:34:35.404Z,32.60
2017-07-18T10:37:02.249Z,32.60
2017-07-18T10:39:29.156Z,32.10
2017-07-18T10:41:56.021Z,32.50
2017-07-18T10:44:23.697Z,32.10
2017-07-18T10:46:50.544Z,32.10
2017-07-18T10:49:17.376Z,32.30
2017-07-18T10:51:45.036Z,31.70
2017-07-18T10:54:11.864Z,31.70
2017-07-18T10:56:38.757Z,32.20
2017-07-18T10:59:05.659Z,32.40
2017-07-18T11:01:32.476Z,32.80
2017-07-18T11:03:59.312Z,32.20
2017-07-18T11:06:26.232Z,32.00
2017-07-18T11:08:53.072Z,31.50
2017-07-18T11:11:19.912Z,32.30
2017-07-18T11:13:46.841Z,32.50
2017-07-18T11:16:13.663Z,32.70
2017-07-18T11:18:40.841Z,33.20
2017-07-18T11:21:07.812Z,33.20
2017-07-18T11:23:34.759Z,32.00
2017-07-18T11:26:01.853Z,32.90
2017-07-18T11:28:28.740Z,32.80
2017-07-18T11:30:55.584Z,32.30
2017-07-18T11:33:22.497Z,32.90
2017-07-18T11:35:50.074Z,31.90
2017-07-18T11:38:17.750Z,31.80
2017-07-18T11:40:44.833Z,31.80
2017-07-18T11:43:11.889Z,32.00
2017-07-18T11:45:38.854Z,32.40
2017-07-18T11:48:05.951Z,32.30
2017-07-18T11:50:32.934Z,32.50
2017-07-18T11:52:59.776Z,32.00
2017-07-18T11:55:26.675Z,31.60
2017-07-18T11:57:53.489Z,32.40
2017-07-18T12:00:20.404Z,33.20
2017-07-18T12:02:48.165Z,33.50
2017-07-18T12:05:15.005Z,33.40
2017-07-18T12:07:43.990Z,32.90
2017-07-18T12:10:11.796Z,32.80
2017-07-18T12:12:39.512Z,31.80
2017-07-18T12:15:06.418Z,31.70
2017-07-18T12:17:35.007Z,32.80
2017-07-18T12:20:03.350Z,32.20
2017-07-18T12:22:30.314Z,30.80
2017-07-18T12:24:57.333Z,31.20
2017-07-18T12:27:24.431Z,31.40
2017-07-18T12:29:58.635Z,31.70
2017-07-18T12:32:26.963Z,31.70
2017-07-18T12:34:55.141Z,31.40
2017-07-18T12:37:22.093Z,31.50
2017-07-18T12:39:50.863Z,31.00
2017-07-18T12:42:17.822Z,30.90
2017-07-18T12:44:56.730Z,31.30
2017-07-18T12:47:36.101Z,31.00
2017-07-18T12:50:07.527Z,31.00
2017-07-18T12:52:34.481Z,31.40
2017-07-18T12:55:01.327Z,31.40
2017-07-18T12:57:28.359Z,30.50
2017-07-18T12:59:55.365Z,30.90
2017-07-18T13:02:22.326Z,30.80
2017-07-18T13:04:50.097Z,30.40
2017-07-18T13:07:17.675Z,30.20
2017-07-18T13:09:44.520Z,30.20
2017-07-18T13:12:11.483Z,30.40
2017-07-18T13:14:38.352Z,30.80
2017-07-18T13:17:05.307Z,31.50
2017-07-18T13:19:32.380Z,31.50
2017-07-18T13:22:00.085Z,31.10
2017-07-18T13:24:27.119Z,31.10
2017-07-18T13:26:54.044Z,30.80
2017-07-18T13:29:21.607Z,31.00
2017-07-18T13:31:48.528Z,31.00
2017-07-18T13:34:15.347Z,30.80
2017-07-18T13:36:42.176Z,30.70
2017-07-18T13:39:09.205Z,30.40
2017-07-18T13:41:36.167Z,30.50
2017-07-18T13:44:03.206Z,30.50
2017-07-18T13:46:30.158Z,31.00
2017-07-18T13:48:56.989Z,30.80
2017-07-18T13:51:23.890Z,30.90
2017-07-18T13:53:50.720Z,31.10
2017-07-18T13:56:17.636Z,30.80
2017-07-18T13:58:44.508Z,31.10
2017-07-18T14:01:11.474Z,31.20
2017-07-18T14:03:39.345Z,31.70
2017-07-18T14:06:06.318Z,31.70
2017-07-18T14:08:33.298Z,32.00
2017-07-18T14:11:00.219Z,32.10
2017-07-18T14:13:27.069Z,32.60
2017-07-18T14:15:53.911Z,31.70
2017-07-18T14:18:20.806Z,32.30
2017-07-18T14:20:47.726Z,32.00
2017-07-18T14:23:14.664Z,31.90
2017-07-18T14:25:41.599Z,31.80
2017-07-18T14:28:08.660Z,31.10
2017-07-18T14:30:35.652Z,30.90
2017-07-18T14:33:02.504Z,31.20
2017-07-18T14:35:29.415Z,31.30
2017-07-18T14:37:56.257Z,31.40
2017-07-18T14:40:23.093Z,31.60
2017-07-18T14:42:49.975Z,31.50
2017-07-18T14:45:16.958Z,31.80
2017-07-18T14:47:44.026Z,31.70
2017-07-18T14:50:18.123Z,31.40
2017-07-18T14:52:46.125Z,30.60
2017-07-18T14:55:12.951Z,30.60
2017-07-18T14:57:39.794Z,30.50
2017-07-18T15:00:06.990Z,30.70
2017-07-18T15:02:33.872Z,30.30
2017-07-18T15:05:00.701Z,30.40
2017-07-18T15:07:28.766Z,30.40
2017-07-18T15:09:56.402Z,30.30
2017-07-18T15:12:23.232Z,30.30
2017-07-18T15:14:50.135Z,30.60
2017-07-18T15:17:16.957Z,30.50
2017-07-18T15:19:43.801Z,30.60
2017-07-18T15:22:11.529Z,31.10
2017-07-18T15:24:38.339Z,31.10
2017-07-18T15:27:05.192Z,31.00
2017-07-18T15:29:32.188Z,30.70
2017-07-18T15:31:59.011Z,30.60
2017-07-18T15:34:25.832Z,31.10
2017-07-18T15:36:52.731Z,31.00
2017-07-18T15:39:19.556Z,30.90
2017-07-18T15:41:46.380Z,31.00
2017-07-18T15:44:13.270Z,31.00
2017-07-18T15:46:41.001Z,31.30
2017-07-18T15:49:07.958Z,31.30
2017-07-18T15:51:34.894Z,31.50
2017-07-18T15:54:02.069Z,30.90
2017-07-18T15:56:28.895Z,31.30
2017-07-18T15:58:55.725Z,30.70
2017-07-18T16:01:22.614Z,31.00
2017-07-18T16:03:50.192Z,31.00
2017-07-18T16:06:17.026Z,31.00
2017-07-18T16:08:44.790Z,31.20
2017-07-18T16:11:11.866Z,31.20
2017-07-18T16:13:38.879Z,31.10
2017-07-18T16:16:06.539Z,31.10
2017-07-18T16:18:33.432Z,31.10
2017-07-18T16:21:00.246Z,31.10
2017-07-18T16:23:27.144Z,31.10
2017-07-18T16:25:53.985Z,30.90
2017-07-18T16:28:20.833Z,31.10
2017-07-18T16:30:47.719Z,31.20
2017-07-18T16:33:15.294Z,31.20
2017-07-18T16:35:42.196Z,31.10
2017-07-18T16:38:09.015Z,30.50
2017-07-18T16:40:35.837Z,30.90
2017-07-18T16:43:02.739Z,31.00
2017-07-18T16:45:29.547Z,31.10
2017-07-18T16:47:56.423Z,31.00
2017-07-18T16:50:23.332Z,31.10
2017-07-18T16:52:50.165Z,31.10
2017-07-18T16:55:17.009Z,31.10
2017-07-18T16:57:46.080Z,31.00
2017-07-18T17:00:14.768Z,30.80
2017-07-18T17:02:41.666Z,30.80
2017-07-18T17:05:08.550Z,30.70
2017-07-18T17:07:36.145Z,30.90
2017-07-18T17:10:03.060Z,30.90
2017-07-18T17:12:29.885Z,30.80
2017-07-18T17:14:57.464Z,30.90
2017-07-18T17:17:24.383Z,30.90
2017-07-18T17:19:51.232Z,30.70
2017-07-18T17:22:18.076Z,30.60
2017-07-18T17:24:44.988Z,30.50
2017-07-18T17:27:11.814Z,30.20
2017-07-18T17:29:38.801Z,30.10
2017-07-18T17:32:05.645Z,30.10
2017-07-18T17:34:32.466Z,30.10
2017-07-18T17:36:59.358Z,30.10
2017-07-18T17:39:26.927Z,30.10
2017-07-18T17:41:54.471Z,29.90
2017-07-18T17:44:21.359Z,29.90
2017-07-18T17:46:48.204Z,30.00
2017-07-18T17:49:15.059Z,30.20
2017-07-18T17:51:41.968Z,30.40
2017-07-18T17:54:08.862Z,30.40
2017-07-18T17:56:35.722Z,30.20
2017-07-18T17:59:02.575Z,30.30
2017-07-18T18:01:29.496Z,30.40
2017-07-18T18:03:56.339Z,30.10
2017-07-18T18:06:23.170Z,29.90
2017-07-18T18:08:50.093Z,29.90
2017-07-18T18:11:16.976Z,30.00
2017-07-18T18:13:43.813Z,30.00
2017-07-18T18:16:10.717Z,29.80
2017-07-18T18:18:37.619Z,29.80
2017-07-18T18:21:04.461Z,29.70
2017-07-18T18:23:31.345Z,29.70
2017-07-18T18:25:58.982Z,29.60
2017-07-18T18:28:25.816Z,29.60
2017-07-18T18:30:52.978Z,29.40
2017-07-18T18:33:19.880Z,29.40
2017-07-18T18:35:46.712Z,29.40
2017-07-18T18:38:13.534Z,29.30
2017-07-18T18:40:41.185Z,29.20
2017-07-18T18:43:08.763Z,29.10
2017-07-18T18:45:35.601Z,29.10
2017-07-18T18:48:02.493Z,29.10
2017-07-18T18:50:29.408Z,29.00
2017-07-18T18:52:56.255Z,29.00
2017-07-18T18:55:23.500Z,28.90
2017-07-18T18:57:50.405Z,28.70
2017-07-18T19:00:17.247Z,28.60
2017-07-18T19:02:44.924Z,28.60
2017-07-18T19:05:11.888Z,28.50
2017-07-18T19:07:38.722Z,28.50
2017-07-18T19:10:05.657Z,28.40
2017-07-18T19:12:32.498Z,28.40
2017-07-18T19:14:59.410Z,28.30
2017-07-18T19:17:26.335Z,28.20
2017-07-18T19:19:53.176Z,28.20
2017-07-18T19:22:20.004Z,28.10
2017-07-18T19:24:46.912Z,28.00
2017-07-18T19:27:13.842Z,27.80
2017-07-18T19:29:40.773Z,27.80
2017-07-18T19:32:07.673Z,27.80
2017-07-18T19:34:34.524Z,27.70
2017-07-18T19:37:02.286Z,27.50
2017-07-18T19:39:29.251Z,27.50
2017-07-18T19:41:56.181Z,27.50
2017-07-18T19:44:23.105Z,27.30
2017-07-18T19:46:49.946Z,27.20
2017-07-18T19:49:16.771Z,27.10
2017-07-18T19:51:43.678Z,27.00
2017-07-18T19:54:10.507Z,26.90
2017-07-18T19:56:37.432Z,26.80
2017-07-18T19:59:05.086Z,26.70
2017-07-18T20:01:31.983Z,26.60
2017-07-18T20:03:58.999Z,26.60
2017-07-18T20:06:25.837Z,26.60
2017-07-18T20:08:53.465Z,26.50
2017-07-18T20:11:20.450Z,26.50
2017-07-18T20:13:48.020Z,26.50
2017-07-18T20:16:14.856Z,26.50
2017-07-18T20:18:42.593Z,26.30
2017-07-18T20:21:09.528Z,26.30
2017-07-18T20:23:36.453Z,26.20
2017-07-18T20:26:03.470Z,26.10
2017-07-18T20:28:30.308Z,25.90
2017-07-18T20:30:57.937Z,25.80
2017-07-18T20:33:24.776Z,25.70
2017-07-18T20:35:51.656Z,25.80
2017-07-18T20:38:19.230Z,25.70
2017-07-18T20:40:46.143Z,25.70
2017-07-18T20:43:13.096Z,25.70
2017-07-18T20:45:40.801Z,25.60
2017-07-18T20:48:07.817Z,25.60
2017-07-18T20:50:34.656Z,25.60
2017-07-18T20:53:02.227Z,25.50
2017-07-18T20:55:29.866Z,25.50
2017-07-18T20:57:56.753Z,25.50
2017-07-18T21:00:23.589Z,25.40
2017-07-18T21:02:50.530Z,25.40
2017-07-18T21:05:17.359Z,25.30
2017-07-18T21:07:45.051Z,25.30
2017-07-18T21:10:12.035Z,25.30
2017-07-18T21:12:38.930Z,25.30
2017-07-18T21:15:05.968Z,25.30
2017-07-18T21:17:32.884Z,25.30
2017-07-18T21:19:59.696Z,25.30
2017-07-18T21:22:26.509Z,25.20
2017-07-18T21:24:53.437Z,25.10
2017-07-18T21:27:21.000Z,25.00
2017-07-18T21:29:48.561Z,24.90
2017-07-18T21:32:16.210Z,24.80
2017-07-18T21:34:43.047Z,24.80
2017-07-18T21:37:09.889Z,24.80
2017-07-18T21:39:36.792Z,24.80
2017-07-18T21:42:03.624Z,24.60
2017-07-18T21:44:30.525Z,24.50
2017-07-18T21:46:57.346Z,24.50
2017-07-18T21:49:24.184Z,24.30
2017-07-18T21:51:51.095Z,24.20
2017-07-18T21:54:17.959Z,24.30
2017-07-18T21:56:44.804Z,24.40
2017-07-18T21:59:11.732Z,24.40
2017-07-18T22:01:38.563Z,24.50
2017-07-18T22:04:05.384Z,24.50
2017-07-18T22:06:32.296Z,24.40
2017-07-18T22:08:59.219Z,24.30
2017-07-18T22:11:26.275Z,24.10
2017-07-18T22:13:53.186Z,24.00
2017-07-18T22:16:20.830Z,23.90
2017-07-18T22:18:47.884Z,23.80
2017-07-18T22:21:14.714Z,23.70
2017-07-18T22:23:41.622Z,23.60
2017-07-18T22:26:08.453Z,23.60
2017-07-18T22:28:35.298Z,23.50
2017-07-18T22:31:02.189Z,23.50
2017-07-18T22:33:29.214Z,23.30
2017-07-18T22:35:56.395Z,23.50
2017-07-18T22:38:23.452Z,23.40
2017-07-18T22:40:50.268Z,23.50
2017-07-18T22:43:17.236Z,23.30
2017-07-18T22:45:45.875Z,23.50
2017-07-18T22:48:18.631Z,23.50
2017-07-18T22:50:46.323Z,23.40
2017-07-18T22:53:13.241Z,23.40
2017-07-18T22:55:40.085Z,23.30
2017-07-18T22:58:06.990Z,23.10
2017-07-18T23:00:33.807Z,23.20
2017-07-18T23:03:00.736Z,23.10
2017-07-18T23:05:30.050Z,23.20
2017-07-18T23:07:59.795Z,23.00
2017-07-18T23:10:27.372Z,23.00
2017-07-18T23:12:54.361Z,22.90
2017-07-18T23:15:21.327Z,22.80
2017-07-18T23:17:48.143Z,22.90
2017-07-18T23:20:14.957Z,22.90
2017-07-18T23:22:42.621Z,22.80
2017-07-18T23:25:09.464Z,22.80
2017-07-18T23:27:37.027Z,22.80
2017-07-18T23:30:04.688Z,22.80
2017-07-18T23:32:32.312Z,22.80
2017-07-18T23:34:59.248Z,22.70
2017-07-18T23:37:26.139Z,22.60
2017-07-18T23:39:52.969Z,22.70
2017-07-18T23:42:19.876Z,22.50
2017-07-18T23:44:46.695Z,22.60
2017-07-18T23:47:13.544Z,22.50
2017-07-18T23:49:40.435Z,22.50
2017-07-18T23:52:07.251Z,22.50
2017-07-18T23:54:35.842Z,22.70
2017-07-18T23:57:02.855Z,22.70
2017-07-18T23:59:30.424Z,22.60
