createdAt,value
2022-11-15T05:41:01.946Z,0.1
2022-11-15T05:43:01.161Z,0.2
2022-11-15T05:44:01.041Z,0.3
2022-11-15T05:46:01.243Z,0.4
2022-11-15T05:47:01.044Z,0.5
2022-11-15T05:49:01.032Z,0.6
2022-11-15T05:50:01.088Z,0.7
2022-11-15T05:52:01.237Z,0.8
2022-11-15T05:53:05.046Z,0.9
2022-11-15T05:54:01.041Z,1.1
2022-11-15T05:55:01.317Z,1.2
2022-11-15T05:56:01.038Z,1.3
2022-11-15T05:58:01.261Z,1.5
2022-11-15T05:59:02.067Z,1.7
2022-11-15T06:01:01.036Z,2.3
2022-11-15T06:02:01.081Z,2.6
2022-11-15T06:03:16.057Z,3.1
2022-11-15T06:04:01.247Z,3.7
2022-11-15T06:05:01.096Z,4.2
2022-11-15T06:06:06.010Z,5.1
2022-11-15T06:07:01.094Z,5.9
2022-11-15T06:08:01.035Z,7.2
2022-11-15T06:09:01.272Z,8.5
2022-11-15T06:10:02.062Z,9.7
2022-11-15T06:11:01.042Z,11.7
2022-11-15T06:12:01.040Z,13.7
2022-11-15T06:13:01.038Z,16.7
2022-11-15T06:14:01.313Z,19.6
2022-11-15T06:16:01.041Z,26.8
2022-11-15T06:17:01.047Z,31.1
2022-11-15T06:18:01.042Z,37.1
2022-11-15T06:19:01.248Z,43.1
2022-11-15T06:20:01.082Z,49.1
2022-11-15T06:21:01.044Z,57.6
2022-11-15T06:22:06.050Z,66.1
2022-11-15T06:23:01.043Z,78.1
2022-11-15T06:24:01.250Z,90.1
2022-11-15T06:25:05.108Z,102.1
2022-11-15T06:26:01.042Z,118.5
2022-11-15T06:27:01.038Z,134.9
2022-11-15T06:28:01.037Z,156.0
2022-11-15T06:29:01.241Z,177.1
2022-11-15T06:30:01.757Z,198.1
2022-11-15T06:31:01.044Z,223.5
2022-11-15T06:32:01.043Z,248.9
2022-11-15T06:33:02.075Z,274.1
2022-11-15T06:34:01.264Z,299.2
2022-11-15T06:35:01.092Z,324.3
2022-11-15T06:36:01.053Z,341.7
2022-11-15T06:37:01.056Z,359.1
2022-11-15T06:38:01.061Z,395.8
2022-11-15T06:39:01.324Z,432.5
2022-11-15T06:40:01.096Z,469.1
2022-11-15T06:41:01.154Z,533.5
2022-11-15T06:42:01.053Z,597.9
2022-11-15T06:43:01.079Z,677.9
2022-11-15T06:44:01.292Z,757.9
2022-11-15T06:45:01.592Z,837.9
2022-11-15T06:46:01.085Z,936.7
2022-11-15T06:47:01.146Z,1035.5
2022-11-15T06:48:01.071Z,1171.1
2022-11-15T06:49:05.257Z,1306.6
2022-11-15T06:51:02.308Z,1587.2
2022-11-15T06:52:02.417Z,1732.3
2022-11-15T06:53:01.131Z,1852.7
2022-11-15T06:54:01.541Z,1973.2
2022-11-15T06:56:01.066Z,2205.6
2022-11-15T06:57:01.059Z,2317.5
2022-11-15T06:58:01.063Z,2459.7
2022-11-15T06:59:01.267Z,2601.9
2022-11-15T07:01:01.201Z,2913.9
2022-11-15T07:02:01.124Z,3083.7
2022-11-15T07:03:01.057Z,3361.7
2022-11-15T07:04:01.275Z,3639.6
2022-11-15T07:05:01.610Z,3917.5
2022-11-15T07:06:06.709Z,4240.1
2022-11-15T07:07:01.121Z,4562.7
2022-11-15T07:08:01.071Z,4947.2
2022-11-15T07:09:06.292Z,5331.7
2022-11-15T07:10:01.084Z,5716.1
2022-11-15T07:11:01.064Z,6073.5
2022-11-15T07:12:06.341Z,6430.8
2022-11-15T07:13:01.094Z,6736.5
2022-11-15T07:14:01.326Z,7048.6
2022-11-15T07:16:02.092Z,7614.9
2022-11-15T07:17:01.095Z,7869.1
2022-11-15T07:18:01.090Z,7976.7
2022-11-15T07:19:01.270Z,8186.7
2022-11-15T07:20:01.729Z,8396.7
2022-11-15T07:21:01.081Z,8577.7
2022-11-15T07:22:01.086Z,8758.7
2022-11-15T07:23:01.068Z,8879.3
2022-11-15T07:24:01.270Z,9014.1
2022-11-15T07:26:01.079Z,9309.5
2022-11-15T07:27:01.081Z,9469.9
2022-11-15T07:28:01.076Z,9630.4
2022-11-15T07:29:01.273Z,9931.8
2022-11-15T07:31:01.094Z,10570.7
2022-11-15T07:32:01.114Z,10908.3
2022-11-15T07:33:01.075Z,11245.8
2022-11-15T07:34:01.309Z,11687.4
2022-11-15T07:36:01.080Z,12782.4
2022-11-15T07:37:01.077Z,13435.8
2022-11-15T07:38:01.078Z,14089.2
2022-11-15T07:39:01.337Z,14768.3
2022-11-15T07:40:01.596Z,15447.5
2022-11-15T07:41:01.078Z,16126.3
2022-11-15T07:42:01.169Z,16805.1
2022-11-15T07:43:01.144Z,17483.9
2022-11-15T07:44:01.289Z,18251.1
2022-11-15T07:45:01.688Z,19018.4
2022-11-15T07:46:01.098Z,19738.2
2022-11-15T07:47:01.090Z,20458.0
2022-11-15T07:48:01.113Z,21177.8
2022-11-15T07:49:01.340Z,21667.4
2022-11-15T07:50:01.574Z,22157.0
2022-11-15T07:51:01.088Z,22246.9
2022-11-15T07:52:01.093Z,22336.9
2022-11-15T07:53:01.085Z,22426.8
2022-11-15T07:54:01.307Z,22562.9
2022-11-15T07:55:01.822Z,22699.1
2022-11-15T07:56:01.076Z,22902.1
2022-11-15T07:57:05.667Z,23105.1
2022-11-15T07:58:01.218Z,23308.1
2022-11-15T07:59:01.363Z,23288.3
2022-11-15T08:01:01.920Z,23226.9
2022-11-15T08:02:01.282Z,23185.4
2022-11-15T08:03:01.141Z,23143.9
2022-11-15T08:04:01.300Z,23108.4
2022-11-15T08:06:01.122Z,23159.1
2022-11-15T08:07:01.102Z,23245.2
2022-11-15T08:08:01.108Z,23331.3
2022-11-15T08:09:01.297Z,23364.3
2022-11-15T08:11:01.102Z,23702.6
2022-11-15T08:12:01.096Z,24007.9
2022-11-15T08:13:01.405Z,24313.1
2022-11-15T08:14:01.344Z,24365.6
2022-11-15T08:15:01.711Z,24418.1
2022-11-15T08:16:01.095Z,24700.1
2022-11-15T08:17:01.098Z,24982.2
2022-11-15T08:18:01.112Z,25264.3
2022-11-15T08:19:01.270Z,25566.2
2022-11-15T08:21:01.101Z,26277.1
2022-11-15T08:22:01.153Z,26686.0
2022-11-15T08:23:01.104Z,27094.9
2022-11-15T08:24:01.720Z,27423.2
2022-11-15T08:26:01.094Z,27465.1
2022-11-15T08:27:01.134Z,27178.8
2022-11-15T08:28:01.160Z,26892.5
2022-11-15T08:29:02.591Z,27031.0
2022-11-15T08:31:01.100Z,27278.0
2022-11-15T08:32:01.100Z,27386.5
2022-11-15T08:33:01.099Z,27494.9
2022-11-15T08:34:01.562Z,27674.7
2022-11-15T08:35:01.764Z,27854.4
2022-11-15T08:36:01.107Z,27640.5
2022-11-15T08:37:01.096Z,27426.5
2022-11-15T08:38:01.130Z,27212.6
2022-11-15T08:39:01.561Z,27312.9
2022-11-15T08:41:01.098Z,28126.1
2022-11-15T08:42:01.095Z,28839.1
2022-11-15T08:43:01.096Z,29552.1
2022-11-15T08:44:01.311Z,30213.1
2022-11-15T08:46:01.097Z,30930.3
2022-11-15T08:47:01.097Z,30986.5
2022-11-15T08:48:01.343Z,31042.8
2022-11-15T08:49:01.312Z,30518.4
2022-11-15T08:50:01.654Z,29994.0
2022-11-15T08:51:01.095Z,29909.2
2022-11-15T08:52:01.100Z,29824.4
2022-11-15T08:53:01.095Z,29739.6
2022-11-15T08:54:01.328Z,29956.6
2022-11-15T08:56:02.128Z,30498.5
2022-11-15T08:57:01.100Z,30823.5
2022-11-15T08:58:01.101Z,31148.4
2022-11-15T08:59:01.310Z,31633.2
2022-11-15T09:01:01.112Z,32741.9
2022-11-15T09:02:01.147Z,33365.9
2022-11-15T09:03:01.096Z,33989.8
2022-11-15T09:04:16.117Z,34649.4
2022-11-15T09:06:01.107Z,35616.7
2022-11-15T09:07:01.133Z,35924.3
2022-11-15T09:08:03.996Z,36232.0
2022-11-15T09:09:01.103Z,35669.0
2022-11-15T09:11:01.104Z,33974.1
2022-11-15T09:12:02.621Z,32842.3
2022-11-15T09:13:01.096Z,31710.4
2022-11-15T09:14:01.094Z,30424.1
2022-11-15T09:16:01.105Z,27974.9
2022-11-15T09:17:01.230Z,26811.9
2022-11-15T09:18:01.108Z,25648.9
2022-11-15T09:19:01.129Z,25003.8
2022-11-15T09:21:01.104Z,23893.6
2022-11-15T09:22:01.107Z,23428.5
2022-11-15T09:23:01.166Z,22963.3
2022-11-15T09:24:01.109Z,23022.9
2022-11-15T09:25:01.403Z,23082.5
2022-11-15T09:26:01.550Z,23196.2
2022-11-15T09:27:01.165Z,23309.9
2022-11-15T09:28:01.106Z,23423.5
2022-11-15T09:29:01.205Z,23450.5
2022-11-15T09:31:01.102Z,23960.3
2022-11-15T09:32:01.119Z,24443.1
2022-11-15T09:33:01.105Z,24926.0
2022-11-15T09:34:01.104Z,25356.7
2022-11-15T09:36:01.199Z,26046.3
2022-11-15T09:37:01.132Z,26305.1
2022-11-15T09:38:01.102Z,26563.9
2022-11-15T09:39:01.113Z,26805.2
2022-11-15T09:40:01.316Z,27046.5
2022-11-15T09:41:01.111Z,27261.8
2022-11-15T09:42:01.196Z,27477.1
2022-11-15T09:43:01.110Z,27692.3
2022-11-15T09:44:01.106Z,27902.7
2022-11-15T09:45:31.831Z,28113.1
2022-11-15T09:46:16.119Z,28552.3
2022-11-15T09:47:01.310Z,28991.4
2022-11-15T09:48:01.093Z,29430.5
2022-11-15T09:49:01.115Z,29698.8
2022-11-15T09:50:04.556Z,29967.1
2022-11-15T09:51:01.156Z,30077.8
2022-11-15T09:52:01.320Z,30188.5
2022-11-15T09:53:01.373Z,30299.3
2022-11-15T10:16:00.603Z,23979.5
2022-11-15T10:17:00.605Z,24042.0
2022-11-15T10:18:00.609Z,24073.3
2022-11-15T10:19:00.629Z,24227.2
2022-11-15T10:20:05.542Z,24329.8
2022-11-15T10:21:00.606Z,23964.3
2022-11-15T10:22:00.601Z,23690.1
2022-11-15T10:23:00.623Z,23476.9
2022-11-15T10:24:00.882Z,22944.2
2022-11-15T10:25:00.829Z,22508.4
2022-11-15T10:26:05.422Z,22094.3
2022-11-15T10:27:00.607Z,21744.0
2022-11-15T10:28:00.627Z,21443.7
2022-11-15T10:29:00.609Z,21623.0
2022-11-15T10:30:01.786Z,21645.7
2022-11-15T10:31:00.681Z,22408.9
2022-11-15T10:32:00.614Z,23172.1
2022-11-15T10:33:00.636Z,23935.3
2022-11-15T10:34:00.615Z,25116.0
2022-11-15T10:35:01.082Z,26296.7
2022-11-15T10:36:00.640Z,27843.3
2022-11-15T10:37:00.619Z,29390.0
2022-11-15T10:38:00.624Z,30936.7
2022-11-15T10:39:00.620Z,33711.1
2022-11-15T10:40:00.870Z,36485.5
2022-11-15T10:41:00.655Z,39443.1
2022-11-15T10:42:02.825Z,42400.7
2022-11-15T10:43:00.770Z,45358.3
2022-11-15T10:44:00.619Z,47639.5
2022-11-15T10:45:01.725Z,49920.7
2022-11-15T10:46:09.168Z,50023.1
2022-11-15T10:47:00.993Z,50125.6
2022-11-15T10:48:00.618Z,50228.1
2022-11-15T10:49:00.619Z,49675.2
2022-11-15T10:50:06.193Z,49122.3
2022-11-15T10:51:01.013Z,48681.6
2022-11-15T10:52:00.630Z,48240.9
2022-11-15T10:53:00.627Z,47800.1
2022-11-15T10:54:00.617Z,46638.7
2022-11-15T10:55:01.305Z,45477.2
2022-11-15T10:56:00.722Z,43611.6
2022-11-15T10:57:00.620Z,41746.0
2022-11-15T10:58:00.620Z,39880.4
2022-11-15T10:59:00.625Z,38334.6
2022-11-15T11:00:02.998Z,36788.8
2022-11-15T11:01:00.694Z,36474.9
2022-11-15T11:02:00.706Z,36161.1
2022-11-15T11:03:00.646Z,35847.2
2022-11-15T11:04:00.617Z,35364.3
2022-11-15T11:05:02.727Z,34881.5
2022-11-15T11:06:00.639Z,34201.6
2022-11-15T11:07:00.648Z,33521.7
2022-11-15T11:08:00.618Z,32841.9
2022-11-15T11:09:00.638Z,31589.9
2022-11-15T11:10:00.839Z,30337.9
2022-11-15T11:11:03.538Z,29390.3
2022-11-15T11:12:00.615Z,28442.8
2022-11-15T11:13:00.613Z,27495.3
2022-11-15T11:14:00.899Z,26491.9
2022-11-15T11:16:00.635Z,24732.2
2022-11-15T11:17:00.888Z,23975.9
2022-11-15T11:18:00.623Z,23219.7
2022-11-15T11:19:00.823Z,22838.2
2022-11-15T11:20:00.843Z,22456.7
2022-11-15T11:21:00.653Z,21910.6
2022-11-15T11:22:00.617Z,21364.5
2022-11-15T11:23:00.640Z,20818.3
2022-11-15T11:24:00.627Z,20609.4
2022-11-15T11:25:00.835Z,20400.5
2022-11-15T11:26:00.650Z,20514.7
2022-11-15T11:27:00.621Z,20629.0
2022-11-15T11:28:00.621Z,20743.3
2022-11-15T11:29:00.616Z,20972.7
2022-11-15T11:30:06.456Z,21202.1
2022-11-15T11:31:00.688Z,21323.3
2022-11-15T11:32:00.619Z,21444.6
2022-11-15T11:33:00.628Z,21565.9
2022-11-15T11:34:00.621Z,21626.7
2022-11-15T11:35:00.859Z,21687.6
2022-11-15T11:36:00.667Z,21855.1
2022-11-15T11:37:00.632Z,22022.7
2022-11-15T11:38:00.876Z,22190.2
2022-11-15T11:39:00.618Z,22123.3
2022-11-15T11:40:02.198Z,22056.3
2022-11-15T11:41:00.664Z,22141.5
2022-11-15T11:42:00.875Z,22226.7
2022-11-15T11:43:00.615Z,22311.9
2022-11-15T11:44:00.613Z,22295.3
2022-11-15T11:45:01.638Z,22278.6
2022-11-15T11:46:00.650Z,22140.1
2022-11-15T11:47:00.621Z,22001.7
2022-11-15T11:48:00.620Z,21863.2
2022-11-15T11:49:00.621Z,21704.6
2022-11-15T11:50:00.957Z,21546.0
2022-11-15T11:51:00.694Z,21383.2
2022-11-15T11:52:00.630Z,21220.4
2022-11-15T11:53:03.838Z,21057.6
2022-11-15T11:54:05.627Z,21204.2
2022-11-15T11:55:00.839Z,21350.8
2022-11-15T11:56:00.893Z,21286.8
2022-11-15T11:57:00.620Z,21222.8
2022-11-15T11:58:00.864Z,21158.8
2022-11-15T11:59:00.615Z,20975.3
2022-11-15T12:00:08.421Z,20791.9
2022-11-15T12:01:00.641Z,20932.1
2022-11-15T12:02:00.817Z,21072.4
2022-11-15T12:03:00.898Z,21212.7
2022-11-15T12:04:00.701Z,21476.0
2022-11-15T12:05:01.345Z,21739.3
2022-11-15T12:06:00.800Z,21666.3
2022-11-15T12:07:00.713Z,21593.2
2022-11-15T12:08:03.197Z,21520.1
2022-11-15T12:09:00.687Z,21244.1
2022-11-15T12:10:00.919Z,20968.1
2022-11-15T12:11:01.117Z,20624.6
2022-11-15T12:12:00.711Z,20281.1
2022-11-15T12:13:00.763Z,19937.5
2022-11-15T12:14:00.622Z,19488.5
2022-11-15T12:16:02.117Z,18441.0
2022-11-15T12:17:00.756Z,17842.5
2022-11-15T12:18:00.781Z,17243.9
2022-11-15T12:19:00.687Z,16745.9
2022-11-15T12:20:01.051Z,16247.8
2022-11-15T12:21:00.753Z,16318.0
2022-11-15T12:22:00.721Z,16388.2
2022-11-15T12:23:00.721Z,16458.4
2022-11-15T12:24:00.649Z,17183.8
2022-11-15T12:25:01.026Z,17909.2
2022-11-15T12:26:01.812Z,18809.6
2022-11-15T12:27:00.693Z,19710.0
2022-11-15T12:28:00.717Z,20610.4
2022-11-15T12:29:08.693Z,21731.5
2022-11-15T12:30:01.500Z,22852.5
2022-11-15T12:31:00.689Z,23720.5
2022-11-15T12:32:00.801Z,24588.5
2022-11-15T12:33:00.924Z,25456.5
2022-11-15T12:34:05.963Z,25901.3
2022-11-15T12:35:00.909Z,26346.0
2022-11-15T12:36:00.653Z,26360.3
2022-11-15T12:37:00.626Z,26374.5
2022-11-15T12:38:00.627Z,26388.8
2022-11-15T12:39:00.659Z,25758.7
2022-11-15T12:40:03.913Z,25128.7
2022-11-15T12:41:00.660Z,24540.2
2022-11-15T12:42:00.628Z,23951.7
2022-11-15T12:43:00.626Z,23363.3
2022-11-15T12:44:00.623Z,22837.6
2022-11-15T12:45:02.017Z,22311.9
2022-11-15T12:46:00.656Z,22018.9
2022-11-15T12:47:00.692Z,21725.9
2022-11-15T12:48:00.642Z,21432.9
2022-11-15T12:49:00.638Z,21509.7
2022-11-15T12:50:00.840Z,21586.5
2022-11-15T12:51:05.721Z,22048.2
2022-11-15T12:52:00.693Z,22509.9
2022-11-15T12:53:00.628Z,22971.5
2022-11-15T12:54:00.636Z,23664.2
2022-11-15T12:56:00.676Z,24585.2
2022-11-15T12:57:00.624Z,24813.5
2022-11-15T12:58:00.699Z,25041.9
2022-11-15T12:59:00.706Z,24849.5
2022-11-15T13:00:03.079Z,24657.1
2022-11-15T13:01:00.706Z,24333.7
2022-11-15T13:02:00.696Z,24010.4
2022-11-15T13:03:00.656Z,23687.1
2022-11-15T13:04:00.643Z,23237.3
2022-11-15T13:05:01.846Z,22787.6
2022-11-15T13:06:00.674Z,22032.7
2022-11-15T13:07:00.711Z,21277.7
2022-11-15T13:08:00.647Z,20522.8
2022-11-15T13:09:00.642Z,19753.8
2022-11-15T13:10:01.127Z,18984.8
2022-11-15T13:11:01.171Z,18771.5
2022-11-15T13:12:00.644Z,18558.3
2022-11-15T13:13:00.643Z,18345.0
2022-11-15T13:14:00.647Z,18218.7
2022-11-15T13:16:00.670Z,17716.7
2022-11-15T13:17:00.645Z,17341.0
2022-11-15T13:18:00.645Z,16965.3
2022-11-15T13:19:00.641Z,16472.2
2022-11-15T13:20:00.859Z,15979.1
2022-11-15T13:21:02.542Z,15504.1
2022-11-15T13:22:00.642Z,15029.0
2022-11-15T13:23:00.652Z,14553.9
2022-11-15T13:24:00.706Z,13907.3
2022-11-15T13:25:00.932Z,13260.7
2022-11-15T13:26:00.781Z,12294.9
2022-11-15T13:27:00.661Z,11329.0
2022-11-15T13:28:05.152Z,10363.1
2022-11-15T13:29:00.706Z,9576.5
2022-11-15T13:30:01.274Z,8789.8
2022-11-15T13:31:00.671Z,8382.1
2022-11-15T13:32:00.701Z,7974.5
2022-11-15T13:33:00.655Z,7566.8
2022-11-15T13:34:00.703Z,7344.3
2022-11-15T13:35:01.497Z,7121.9
2022-11-15T13:36:00.696Z,7049.1
2022-11-15T13:37:00.708Z,6976.4
2022-11-15T13:38:00.643Z,6903.7
2022-11-15T13:39:00.677Z,6878.7
2022-11-15T13:40:00.889Z,6853.8
2022-11-15T13:41:00.688Z,6946.1
2022-11-15T13:42:00.691Z,7038.5
2022-11-15T13:43:00.677Z,7130.8
2022-11-15T13:44:00.650Z,7496.1
2022-11-15T13:45:01.558Z,7861.3
2022-11-15T13:46:05.649Z,8252.5
2022-11-15T13:47:00.651Z,8643.7
2022-11-15T13:48:00.647Z,9034.9
2022-11-15T13:49:00.651Z,9353.1
2022-11-15T13:50:00.868Z,9671.3
2022-11-15T13:51:00.684Z,9866.1
2022-11-15T13:52:00.656Z,10060.8
2022-11-15T13:53:05.665Z,10255.5
2022-11-15T13:54:00.658Z,10534.8
2022-11-15T13:55:00.898Z,10814.1
2022-11-15T13:56:00.716Z,11020.5
2022-11-15T13:57:00.647Z,11227.0
2022-11-15T13:58:00.652Z,11433.5
2022-11-15T13:59:00.676Z,11384.5
2022-11-15T14:01:00.672Z,11194.9
2022-11-15T14:02:00.691Z,11054.4
2022-11-15T14:03:00.652Z,10913.9
2022-11-15T14:04:00.659Z,10820.3
2022-11-15T14:05:00.867Z,10726.8
2022-11-15T14:06:00.687Z,10667.5
2022-11-15T14:07:05.865Z,10608.3
2022-11-15T14:08:00.656Z,10549.0
2022-11-15T14:09:00.700Z,10397.4
2022-11-15T14:10:01.148Z,10245.8
2022-11-15T14:11:01.061Z,10066.6
2022-11-15T14:12:00.663Z,9887.4
2022-11-15T14:13:00.670Z,9708.2
2022-11-15T14:14:00.663Z,9456.2
2022-11-15T14:15:02.218Z,9204.2
2022-11-15T14:16:00.706Z,8982.7
2022-11-15T14:17:00.661Z,8761.1
2022-11-15T14:18:00.657Z,8539.6
2022-11-15T14:19:00.662Z,8283.1
2022-11-15T14:20:00.883Z,8026.5
2022-11-15T14:21:00.796Z,7855.8
2022-11-15T14:22:00.850Z,7685.1
2022-11-15T14:23:00.661Z,7514.3
2022-11-15T14:24:00.660Z,7454.7
2022-11-15T14:25:00.953Z,7395.0
2022-11-15T14:26:00.836Z,7482.3
2022-11-15T14:27:00.665Z,7569.5
2022-11-15T14:28:01.686Z,7656.8
2022-11-15T14:29:00.670Z,7828.2
2022-11-15T14:30:01.446Z,7999.6
2022-11-15T14:31:00.711Z,8115.7
2022-11-15T14:32:00.696Z,8231.7
2022-11-15T14:33:00.677Z,8347.8
2022-11-15T14:34:00.670Z,8334.7
2022-11-15T14:35:00.880Z,8321.5
2022-11-15T14:36:00.702Z,8156.3
2022-11-15T14:37:00.679Z,7991.0
2022-11-15T14:38:00.674Z,7825.7
2022-11-15T14:39:00.673Z,7540.9
2022-11-15T14:40:00.905Z,7256.1
2022-11-15T14:41:00.721Z,6893.2
2022-11-15T14:42:00.676Z,6530.3
2022-11-15T14:43:00.684Z,6167.3
2022-11-15T14:44:00.668Z,5824.1
2022-11-15T14:45:01.762Z,5480.9
2022-11-15T14:46:00.776Z,5162.4
2022-11-15T14:47:00.704Z,4843.9
2022-11-15T14:48:00.670Z,4525.3
2022-11-15T14:49:00.677Z,4327.5
2022-11-15T14:50:00.905Z,4129.7
2022-11-15T14:51:00.841Z,4015.4
2022-11-15T14:52:00.673Z,3901.1
2022-11-15T14:53:00.747Z,3786.7
2022-11-15T14:54:00.675Z,3683.3
2022-11-15T14:55:00.886Z,3579.9
2022-11-15T14:56:00.703Z,3441.7
2022-11-15T14:57:00.864Z,3303.4
2022-11-15T14:58:00.674Z,3165.1
2022-11-15T14:59:00.685Z,3014.1
2022-11-15T15:01:00.710Z,2822.0
2022-11-15T15:02:00.677Z,2780.9
2022-11-15T15:03:00.708Z,2739.7
2022-11-15T15:04:00.677Z,2711.1
2022-11-15T15:05:01.010Z,2682.4
2022-11-15T15:06:00.724Z,2627.8
2022-11-15T15:07:01.540Z,2573.2
2022-11-15T15:08:00.877Z,2518.6
2022-11-15T15:09:00.683Z,2457.8
2022-11-15T15:10:24.841Z,2397.0
2022-11-15T15:11:00.686Z,2334.5
2022-11-15T15:12:04.934Z,2271.9
2022-11-15T15:13:00.698Z,2209.4
2022-11-15T15:14:00.683Z,2150.1
2022-11-15T15:15:01.638Z,2090.7
2022-11-15T15:16:00.707Z,1985.9
2022-11-15T15:17:00.684Z,1881.0
2022-11-15T15:18:00.770Z,1776.1
2022-11-15T15:19:00.996Z,1681.3
2022-11-15T15:20:01.162Z,1586.5
2022-11-15T15:21:00.713Z,1518.2
2022-11-15T15:22:00.682Z,1449.9
2022-11-15T15:23:00.680Z,1381.5
2022-11-15T15:24:00.685Z,1309.7
2022-11-15T15:25:00.901Z,1237.9
2022-11-15T15:26:00.718Z,1183.3
2022-11-15T15:27:00.687Z,1128.7
2022-11-15T15:28:00.681Z,1074.1
2022-11-15T15:29:00.685Z,1031.5
2022-11-15T15:30:01.597Z,988.9
2022-11-15T15:31:00.712Z,950.2
2022-11-15T15:32:00.685Z,911.5
2022-11-15T15:33:00.696Z,872.7
2022-11-15T15:34:00.696Z,826.5
2022-11-15T15:35:00.944Z,780.2
2022-11-15T15:36:01.759Z,734.4
2022-11-15T15:37:00.693Z,688.6
2022-11-15T15:38:00.693Z,642.8
2022-11-15T15:39:00.692Z,599.3
2022-11-15T15:40:01.795Z,555.9
2022-11-15T15:41:00.738Z,512.0
2022-11-15T15:42:00.703Z,468.1
2022-11-15T15:43:00.698Z,424.3
2022-11-15T15:44:00.693Z,381.4
2022-11-15T15:45:01.759Z,338.5
2022-11-15T15:46:00.737Z,300.7
2022-11-15T15:47:00.690Z,262.9
2022-11-15T15:48:00.700Z,225.1
2022-11-15T15:49:00.696Z,197.1
2022-11-15T15:50:00.942Z,169.0
2022-11-15T15:51:00.747Z,147.9
2022-11-15T15:52:00.694Z,126.7
2022-11-15T15:53:00.707Z,105.6
2022-11-15T15:54:00.706Z,90.0
2022-11-15T15:55:00.909Z,74.4
2022-11-15T15:56:00.729Z,63.6
2022-11-15T15:57:00.695Z,52.8
2022-11-15T15:58:00.695Z,42.0
2022-11-15T15:59:00.696Z,34.6
2022-11-15T16:01:00.782Z,23.9
2022-11-15T16:02:00.705Z,20.7
2022-11-15T16:03:00.737Z,17.4
2022-11-15T16:04:00.702Z,14.7
2022-11-15T16:05:15.717Z,11.9
2022-11-15T16:06:06.386Z,10.4
2022-11-15T16:07:00.750Z,8.9
2022-11-15T16:08:00.702Z,7.3
2022-11-15T16:09:14.555Z,6.2
2022-11-15T16:10:00.736Z,5.1
2022-11-15T16:11:01.164Z,4.4
2022-11-15T16:12:00.702Z,3.7
2022-11-15T16:13:00.705Z,3.1
2022-11-15T16:14:00.707Z,2.7
2022-11-15T16:15:01.256Z,2.3
2022-11-15T16:16:01.253Z,2.0
2022-11-15T16:17:00.740Z,1.7
2022-11-15T16:18:00.718Z,1.5
2022-11-15T16:19:00.705Z,1.4
2022-11-15T16:20:00.850Z,1.3
2022-11-15T16:21:00.887Z,1.2
2022-11-15T16:22:00.751Z,1.1
2022-11-15T16:23:04.511Z,0.9
2022-11-15T16:24:00.780Z,0.8
2022-11-15T16:25:00.710Z,0.7
2022-11-15T16:26:00.917Z,0.6
2022-11-15T16:27:00.712Z,0.5
2022-11-15T16:29:00.718Z,0.4
2022-11-15T16:30:01.589Z,0.3
2022-11-15T16:32:00.939Z,0.2
2022-11-15T16:33:00.736Z,0.1
