createdAt,value
2019-06-20T00:01:23.328Z,19.50
2019-06-20T00:03:51.773Z,19.50
2019-06-20T00:06:20.216Z,19.50
2019-06-20T00:08:48.770Z,19.40
2019-06-20T00:11:17.235Z,19.30
2019-06-20T00:13:45.682Z,19.20
2019-06-20T00:16:14.141Z,19.10
2019-06-20T00:18:42.571Z,19.10
2019-06-20T00:21:11.013Z,19.20
2019-06-20T00:23:39.455Z,19.10
2019-06-20T00:26:08.358Z,19.10
2019-06-20T00:28:36.792Z,19.10
2019-06-20T00:31:05.252Z,19.00
2019-06-20T00:33:33.739Z,19.00
2019-06-20T00:36:02.269Z,18.80
2019-06-20T00:38:30.786Z,18.80
2019-06-20T00:40:59.306Z,18.80
2019-06-20T00:43:27.746Z,18.80
2019-06-20T00:45:56.227Z,18.80
2019-06-20T00:48:24.752Z,18.70
2019-06-20T00:50:53.246Z,18.60
2019-06-20T00:53:21.697Z,18.50
2019-06-20T00:55:50.176Z,18.50
2019-06-20T00:58:18.618Z,18.60
2019-06-20T01:00:47.070Z,18.50
2019-06-20T01:03:15.522Z,18.50
2019-06-20T01:05:44.014Z,18.40
2019-06-20T01:08:12.480Z,18.30
2019-06-20T01:10:40.946Z,18.30
2019-06-20T01:13:09.469Z,18.20
2019-06-20T01:15:38.048Z,18.20
2019-06-20T01:18:06.515Z,18.20
2019-06-20T01:20:34.971Z,18.10
2019-06-20T01:23:03.483Z,18.10
2019-06-20T01:25:43.003Z,18.00
2019-06-20T01:28:11.455Z,18.00
2019-06-20T01:30:41.432Z,18.00
2019-06-20T01:33:09.926Z,18.00
2019-06-20T01:35:38.465Z,18.00
2019-06-20T01:38:06.990Z,18.10
2019-06-20T01:40:35.438Z,18.10
2019-06-20T01:43:03.883Z,18.10
2019-06-20T01:45:32.330Z,18.10
2019-06-20T01:48:00.867Z,18.10
2019-06-20T01:50:29.388Z,18.00
2019-06-20T01:52:57.899Z,18.00
2019-06-20T01:55:26.324Z,18.00
2019-06-20T01:57:54.766Z,18.00
2019-06-20T02:00:38.674Z,18.00
2019-06-20T02:03:07.122Z,18.10
2019-06-20T02:05:35.645Z,18.10
2019-06-20T02:08:04.182Z,18.10
2019-06-20T02:10:32.689Z,18.10
2019-06-20T02:13:01.174Z,18.10
2019-06-20T02:15:29.724Z,18.10
2019-06-20T02:17:58.169Z,18.10
2019-06-20T02:20:32.304Z,18.00
2019-06-20T02:23:00.758Z,17.90
2019-06-20T02:25:29.250Z,17.90
2019-06-20T02:27:57.839Z,17.80
2019-06-20T02:30:26.285Z,17.70
2019-06-20T02:32:54.738Z,17.70
2019-06-20T02:35:26.284Z,17.60
2019-06-20T02:37:54.787Z,17.60
2019-06-20T02:40:23.326Z,17.60
2019-06-20T02:42:51.766Z,17.60
2019-06-20T02:45:20.372Z,17.50
2019-06-20T02:47:48.820Z,17.50
2019-06-20T02:50:17.894Z,17.50
2019-06-20T02:52:46.411Z,17.50
2019-06-20T02:55:15.020Z,17.50
2019-06-20T02:57:43.542Z,17.50
2019-06-20T03:00:12.693Z,17.40
2019-06-20T03:02:41.224Z,17.40
2019-06-20T03:05:12.134Z,17.40
2019-06-20T03:07:40.656Z,17.40
2019-06-20T03:10:10.050Z,17.40
2019-06-20T03:12:38.488Z,17.40
2019-06-20T03:15:07.287Z,17.40
2019-06-20T03:17:35.721Z,17.50
2019-06-20T03:20:05.322Z,17.50
2019-06-20T03:22:33.742Z,17.50
2019-06-20T03:25:02.203Z,17.60
2019-06-20T03:27:30.743Z,17.60
2019-06-20T03:29:59.294Z,17.70
2019-06-20T03:32:27.884Z,17.80
2019-06-20T03:34:56.510Z,17.90
2019-06-20T03:37:25.323Z,18.00
2019-06-20T03:39:53.751Z,18.20
2019-06-20T03:42:22.188Z,18.30
2019-06-20T03:45:01.550Z,18.40
2019-06-20T03:47:20.790Z,18.60
2019-06-20T03:49:49.326Z,18.70
2019-06-20T03:52:17.790Z,18.90
2019-06-20T03:54:46.250Z,19.10
2019-06-20T03:57:14.712Z,19.10
2019-06-20T03:59:43.155Z,19.20
2019-06-20T04:02:11.666Z,19.20
2019-06-20T04:04:40.118Z,19.20
2019-06-20T04:07:08.575Z,19.30
2019-06-20T04:09:37.046Z,19.50
2019-06-20T04:12:05.472Z,19.90
2019-06-20T04:14:33.920Z,20.10
2019-06-20T04:17:02.389Z,20.10
2019-06-20T04:19:30.853Z,20.00
2019-06-20T04:21:59.294Z,20.10
2019-06-20T04:24:28.142Z,20.30
2019-06-20T04:26:56.742Z,20.50
2019-06-20T04:29:25.206Z,20.60
2019-06-20T04:31:53.677Z,20.60
2019-06-20T04:34:22.160Z,20.60
2019-06-20T04:36:50.650Z,20.50
2019-06-20T04:39:19.796Z,20.40
2019-06-20T04:41:48.447Z,20.30
2019-06-20T04:44:16.900Z,20.30
2019-06-20T04:46:47.007Z,20.40
2019-06-20T04:49:15.467Z,20.50
2019-06-20T04:51:44.038Z,21.10
2019-06-20T04:54:12.524Z,21.90
2019-06-20T04:56:41.051Z,22.50
2019-06-20T04:59:09.500Z,23.20
2019-06-20T05:01:37.969Z,23.40
2019-06-20T05:04:06.493Z,23.90
2019-06-20T05:06:35.029Z,23.60
2019-06-20T05:09:04.434Z,23.80
2019-06-20T05:11:32.966Z,23.80
2019-06-20T05:14:01.442Z,24.60
2019-06-20T05:16:30.022Z,25.10
2019-06-20T05:18:58.465Z,25.80
2019-06-20T05:21:26.994Z,26.00
2019-06-20T05:23:55.488Z,26.30
2019-06-20T05:26:23.962Z,26.00
2019-06-20T05:28:52.435Z,25.90
2019-06-20T05:31:20.978Z,25.90
2019-06-20T05:33:49.514Z,25.80
2019-06-20T05:36:17.946Z,25.80
2019-06-20T05:38:46.399Z,25.60
2019-06-20T05:41:14.993Z,25.90
2019-06-20T05:43:43.709Z,26.00
2019-06-20T05:46:12.277Z,25.90
2019-06-20T05:48:40.759Z,26.40
2019-06-20T05:51:09.516Z,26.70
2019-06-20T05:53:39.049Z,26.60
2019-06-20T05:56:08.678Z,26.90
2019-06-20T05:58:37.380Z,27.50
2019-06-20T06:01:05.864Z,26.90
2019-06-20T06:03:34.306Z,27.00
2019-06-20T06:06:02.896Z,27.60
2019-06-20T06:08:32.333Z,28.40
2019-06-20T06:11:00.814Z,28.80
2019-06-20T06:13:29.259Z,29.30
2019-06-20T06:15:57.826Z,29.40
2019-06-20T06:18:26.357Z,29.70
2019-06-20T06:20:54.949Z,30.00
2019-06-20T06:23:23.457Z,30.10
2019-06-20T06:25:52.048Z,31.40
2019-06-20T06:28:20.755Z,31.80
2019-06-20T06:30:49.212Z,31.60
2019-06-20T06:33:17.705Z,31.80
2019-06-20T06:35:46.261Z,32.00
2019-06-20T06:38:14.787Z,30.90
2019-06-20T06:40:43.295Z,30.10
2019-06-20T06:43:11.751Z,29.40
2019-06-20T06:45:40.265Z,28.10
2019-06-20T06:48:08.809Z,27.40
2019-06-20T06:50:37.478Z,27.10
2019-06-20T06:53:05.995Z,27.50
2019-06-20T06:55:34.508Z,26.90
2019-06-20T06:58:02.972Z,26.30
2019-06-20T07:00:31.430Z,25.60
2019-06-20T07:02:59.887Z,25.10
2019-06-20T07:05:28.344Z,24.40
2019-06-20T07:07:56.986Z,23.90
2019-06-20T07:10:25.707Z,24.20
2019-06-20T07:12:54.218Z,24.80
2019-06-20T07:15:23.000Z,25.60
2019-06-20T07:17:51.470Z,25.80
2019-06-20T07:20:20.668Z,25.60
2019-06-20T07:22:49.178Z,25.60
2019-06-20T07:25:17.832Z,25.30
2019-06-20T07:27:46.290Z,25.20
2019-06-20T07:30:15.203Z,25.20
2019-06-20T07:32:54.918Z,24.80
2019-06-20T07:35:23.404Z,24.60
2019-06-20T07:37:51.921Z,24.50
2019-06-20T07:40:20.448Z,24.40
2019-06-20T07:42:48.982Z,24.40
2019-06-20T07:45:19.419Z,24.40
2019-06-20T07:47:57.928Z,24.10
2019-06-20T07:50:26.805Z,23.90
2019-06-20T07:53:02.050Z,23.60
2019-06-20T07:55:25.577Z,23.30
2019-06-20T07:57:54.352Z,23.20
2019-06-20T08:00:23.154Z,22.90
2019-06-20T08:02:51.830Z,22.80
2019-06-20T08:05:21.421Z,22.90
2019-06-20T08:07:49.908Z,23.30
2019-06-20T08:10:18.789Z,24.50
2019-06-20T08:12:47.344Z,26.30
2019-06-20T08:18:05.096Z,29.70
2019-06-20T08:20:33.612Z,29.90
2019-06-20T08:23:02.144Z,29.30
2019-06-20T08:25:30.607Z,27.90
2019-06-20T08:28:00.690Z,26.90
2019-06-20T08:30:31.719Z,25.90
2019-06-20T08:33:03.583Z,25.50
2019-06-20T08:35:31.726Z,25.40
2019-06-20T08:38:01.219Z,24.90
2019-06-20T08:40:33.669Z,24.50
2019-06-20T08:43:02.355Z,24.30
2019-06-20T08:45:33.264Z,24.20
2019-06-20T08:48:02.617Z,24.40
2019-06-20T08:50:31.448Z,24.80
2019-06-20T08:53:01.442Z,25.00
2019-06-20T08:55:30.385Z,24.80
2019-06-20T08:57:59.598Z,24.60
2019-06-20T09:00:30.105Z,24.40
2019-06-20T09:02:58.796Z,24.00
2019-06-20T09:05:30.501Z,23.80
2019-06-20T09:10:37.804Z,23.60
2019-06-20T09:13:07.133Z,23.90
2019-06-20T09:15:35.782Z,23.70
2019-06-20T09:18:05.084Z,23.90
2019-06-20T09:20:33.661Z,24.30
2019-06-20T09:23:03.323Z,25.80
2019-06-20T09:25:31.928Z,27.70
2019-06-20T09:28:02.526Z,28.40
2019-06-20T09:30:31.419Z,28.30
2019-06-20T09:33:00.023Z,27.60
2019-06-20T09:35:29.328Z,26.70
2019-06-20T09:37:59.262Z,25.70
2019-06-20T09:40:28.616Z,25.10
2019-06-20T09:42:58.668Z,24.60
2019-06-20T09:45:27.573Z,24.40
2019-06-20T09:47:56.120Z,24.30
2019-06-20T09:50:24.926Z,25.00
2019-06-20T09:52:54.811Z,25.70
2019-06-20T09:55:23.867Z,26.20
2019-06-20T09:57:53.596Z,26.50
2019-06-20T10:00:27.315Z,26.60
2019-06-20T10:02:57.649Z,26.40
2019-06-20T10:05:26.142Z,25.70
2019-06-20T10:07:54.704Z,25.20
2019-06-20T10:10:30.425Z,24.60
2019-06-20T10:12:59.181Z,24.00
2019-06-20T10:15:32.644Z,23.60
2019-06-20T10:18:01.161Z,23.60
2019-06-20T10:20:29.831Z,23.30
2019-06-20T10:22:58.356Z,23.30
2019-06-20T10:25:26.938Z,23.70
2019-06-20T10:27:55.457Z,24.20
2019-06-20T10:30:25.069Z,24.70
2019-06-20T10:32:53.582Z,25.00
2019-06-20T10:35:22.251Z,25.00
2019-06-20T10:37:50.769Z,25.40
2019-06-20T10:40:20.278Z,26.00
2019-06-20T10:42:50.141Z,26.40
2019-06-20T10:45:20.744Z,27.40
2019-06-20T10:47:50.515Z,28.80
2019-06-20T10:50:19.482Z,29.70
2019-06-20T10:52:48.288Z,29.20
2019-06-20T10:55:19.745Z,29.30
2019-06-20T10:57:49.851Z,28.90
2019-06-20T11:00:30.151Z,28.70
2019-06-20T11:02:51.220Z,27.70
2019-06-20T11:05:21.239Z,26.90
2019-06-20T11:07:50.360Z,26.00
2019-06-20T11:10:20.126Z,26.00
2019-06-20T11:12:54.966Z,25.90
2019-06-20T11:15:20.983Z,25.90
2019-06-20T11:17:49.549Z,25.40
2019-06-20T11:20:18.857Z,24.90
2019-06-20T11:22:47.763Z,24.40
2019-06-20T11:25:19.311Z,24.00
2019-06-20T11:27:47.799Z,23.60
2019-06-20T11:30:22.354Z,23.60
2019-06-20T11:32:50.882Z,23.40
2019-06-20T11:35:19.537Z,23.50
2019-06-20T11:37:48.019Z,23.60
2019-06-20T11:40:16.962Z,24.20
2019-06-20T11:42:46.743Z,24.90
2019-06-20T11:45:17.577Z,25.50
2019-06-20T11:47:47.331Z,25.80
2019-06-20T11:50:17.646Z,26.30
2019-06-20T11:52:46.236Z,26.30
2019-06-20T11:55:17.256Z,26.10
2019-06-20T11:57:45.781Z,26.00
2019-06-20T12:00:15.175Z,26.10
2019-06-20T12:02:44.157Z,26.30
2019-06-20T12:05:13.964Z,26.50
2019-06-20T12:07:43.825Z,27.00
2019-06-20T12:10:13.487Z,26.80
2019-06-20T12:12:42.604Z,27.10
2019-06-20T12:15:16.739Z,26.70
2019-06-20T12:17:45.332Z,26.90
2019-06-20T12:20:16.184Z,26.60
2019-06-20T12:22:45.047Z,25.90
2019-06-20T12:25:14.219Z,26.00
2019-06-20T12:27:43.123Z,25.80
2019-06-20T12:30:14.002Z,25.80
2019-06-20T12:32:42.617Z,25.90
2019-06-20T12:35:12.438Z,26.00
2019-06-20T12:37:40.972Z,25.90
2019-06-20T12:40:10.159Z,26.20
2019-06-20T12:42:39.834Z,26.40
2019-06-20T12:45:10.664Z,26.70
2019-06-20T12:47:40.206Z,26.70
2019-06-20T12:50:09.753Z,26.80
2019-06-20T12:52:39.551Z,27.00
2019-06-20T12:55:09.226Z,26.90
2019-06-20T12:57:39.120Z,27.10
2019-06-20T13:00:10.297Z,27.30
2019-06-20T13:02:40.410Z,27.50
2019-06-20T13:05:10.005Z,27.70
2019-06-20T13:07:39.249Z,27.50
2019-06-20T13:10:09.186Z,27.10
2019-06-20T13:12:37.663Z,26.40
2019-06-20T13:15:07.785Z,26.00
2019-06-20T13:17:36.300Z,25.80
2019-06-20T13:20:07.869Z,25.30
2019-06-20T13:22:37.802Z,24.90
2019-06-20T13:25:07.563Z,25.00
2019-06-20T13:27:36.126Z,24.90
2019-06-20T13:30:10.018Z,25.20
2019-06-20T13:32:40.267Z,25.50
2019-06-20T13:35:09.627Z,25.70
2019-06-20T13:37:38.231Z,26.00
2019-06-20T13:40:12.045Z,26.10
2019-06-20T13:42:42.125Z,26.20
2019-06-20T13:45:18.842Z,25.90
2019-06-20T13:47:47.806Z,26.00
2019-06-20T13:50:17.255Z,25.80
2019-06-20T13:52:47.203Z,25.50
2019-06-20T13:55:16.112Z,25.40
2019-06-20T13:57:45.331Z,24.80
2019-06-20T14:00:17.118Z,24.50
2019-06-20T14:02:47.026Z,24.10
2019-06-20T14:05:16.098Z,23.80
2019-06-20T14:07:48.312Z,23.70
2019-06-20T14:10:15.667Z,23.60
2019-06-20T14:12:44.733Z,23.60
2019-06-20T14:15:14.815Z,23.50
2019-06-20T14:17:43.602Z,23.30
2019-06-20T14:20:15.357Z,23.50
2019-06-20T14:22:45.118Z,23.70
2019-06-20T14:25:14.169Z,23.50
2019-06-20T14:27:43.966Z,23.80
2019-06-20T14:33:10.829Z,24.30
2019-06-20T14:35:39.303Z,24.60
2019-06-20T14:38:07.853Z,24.90
2019-06-20T14:40:36.363Z,25.10
2019-06-20T14:43:04.908Z,25.20
2019-06-20T14:45:33.440Z,25.30
2019-06-20T14:48:01.947Z,24.80
2019-06-20T14:50:30.408Z,24.80
2019-06-20T14:52:58.871Z,24.80
2019-06-20T14:55:27.466Z,24.70
2019-06-20T14:57:56.084Z,24.90
2019-06-20T15:00:25.376Z,24.80
2019-06-20T15:02:57.845Z,24.60
2019-06-20T15:05:24.140Z,24.80
2019-06-20T15:07:53.930Z,25.10
2019-06-20T15:10:23.103Z,25.30
2019-06-20T15:12:52.328Z,25.50
2019-06-20T15:15:22.007Z,25.50
2019-06-20T15:17:53.575Z,25.40
2019-06-20T15:20:21.205Z,25.20
2019-06-20T15:22:50.866Z,25.40
2019-06-20T15:25:20.061Z,25.70
2019-06-20T15:27:50.258Z,25.80
2019-06-20T15:30:18.838Z,25.80
2019-06-20T15:33:01.114Z,26.00
2019-06-20T15:35:17.603Z,25.80
2019-06-20T15:37:47.677Z,25.60
2019-06-20T15:40:17.120Z,25.70
2019-06-20T15:42:45.576Z,25.80
2019-06-20T15:45:15.577Z,25.60
2019-06-20T15:47:44.039Z,25.50
2019-06-20T15:50:13.433Z,25.60
2019-06-20T15:52:41.886Z,25.40
2019-06-20T15:55:10.925Z,25.20
2019-06-20T15:57:39.753Z,25.00
2019-06-20T16:00:10.465Z,24.90
2019-06-20T16:02:39.039Z,24.70
2019-06-20T16:05:08.343Z,24.70
2019-06-20T16:07:37.036Z,24.80
2019-06-20T16:10:07.223Z,25.00
2019-06-20T16:12:37.956Z,24.90
2019-06-20T16:15:08.670Z,25.10
2019-06-20T16:17:38.096Z,24.70
2019-06-20T16:20:08.484Z,24.70
2019-06-20T16:22:37.072Z,24.40
2019-06-20T16:25:07.119Z,24.50
2019-06-20T16:27:35.654Z,24.40
2019-06-20T16:30:07.002Z,24.20
2019-06-20T16:32:35.514Z,24.00
2019-06-20T16:35:07.178Z,23.70
2019-06-20T16:37:35.769Z,23.60
2019-06-20T16:40:07.897Z,23.50
2019-06-20T16:42:36.407Z,23.50
2019-06-20T16:45:09.874Z,23.60
2019-06-20T16:47:38.953Z,23.70
2019-06-20T16:50:08.212Z,24.10
2019-06-20T16:52:36.839Z,24.40
2019-06-20T16:55:06.300Z,24.60
2019-06-20T16:57:34.933Z,24.80
2019-06-20T17:00:05.727Z,25.20
2019-06-20T17:02:34.277Z,25.30
2019-06-20T17:05:03.443Z,25.20
2019-06-20T17:07:32.002Z,25.10
2019-06-20T17:10:00.467Z,24.80
2019-06-20T17:12:28.934Z,24.90
2019-06-20T17:14:57.451Z,24.90
2019-06-20T17:17:26.013Z,25.00
2019-06-20T17:19:54.561Z,24.70
2019-06-20T17:22:23.012Z,24.50
2019-06-20T17:24:51.530Z,24.30
2019-06-20T17:27:20.440Z,24.30
2019-06-20T17:29:49.051Z,24.00
2019-06-20T17:32:17.943Z,23.90
2019-06-20T17:34:46.450Z,23.90
2019-06-20T17:37:14.995Z,23.80
2019-06-20T17:39:43.441Z,23.80
2019-06-20T17:42:11.994Z,23.70
2019-06-20T17:44:40.501Z,23.70
2019-06-20T17:47:08.987Z,23.50
2019-06-20T17:49:37.434Z,23.50
2019-06-20T17:52:05.913Z,23.40
2019-06-20T17:54:34.452Z,23.30
2019-06-20T17:57:03.090Z,23.30
2019-06-20T17:59:31.854Z,23.30
2019-06-20T18:02:00.416Z,23.30
2019-06-20T18:04:28.919Z,23.20
2019-06-20T18:06:57.391Z,23.10
2019-06-20T18:09:25.829Z,23.00
2019-06-20T18:11:54.313Z,22.90
2019-06-20T18:14:23.073Z,22.80
2019-06-20T18:16:51.580Z,22.70
2019-06-20T18:19:20.020Z,22.60
2019-06-20T18:21:48.678Z,22.60
2019-06-20T18:24:17.230Z,22.60
2019-06-20T18:26:45.685Z,22.60
2019-06-20T18:29:14.120Z,22.50
2019-06-20T18:31:42.627Z,22.40
2019-06-20T18:34:11.113Z,22.40
2019-06-20T18:36:42.696Z,22.40
2019-06-20T18:39:09.986Z,22.30
2019-06-20T18:41:38.435Z,22.30
2019-06-20T18:44:07.029Z,22.30
2019-06-20T18:46:35.540Z,22.20
2019-06-20T18:49:04.124Z,22.10
2019-06-20T18:51:32.739Z,22.10
2019-06-20T18:54:01.227Z,22.00
2019-06-20T18:56:31.060Z,21.90
2019-06-20T18:58:59.573Z,21.80
2019-06-20T19:01:28.039Z,21.80
2019-06-20T19:03:56.515Z,21.70
2019-06-20T19:06:35.433Z,21.60
2019-06-20T19:08:55.323Z,21.60
2019-06-20T19:11:23.921Z,21.50
2019-06-20T19:13:52.434Z,21.50
2019-06-20T19:16:21.205Z,21.40
2019-06-20T19:18:49.739Z,21.20
2019-06-20T19:21:18.199Z,21.30
2019-06-20T19:23:47.527Z,21.20
2019-06-20T19:26:15.999Z,21.20
2019-06-20T19:28:45.356Z,21.10
2019-06-20T19:31:14.025Z,21.10
2019-06-20T19:33:42.657Z,21.00
2019-06-20T19:36:11.208Z,21.00
2019-06-20T19:38:39.749Z,20.90
2019-06-20T19:41:08.211Z,20.80
2019-06-20T19:43:36.872Z,20.70
2019-06-20T19:46:05.383Z,20.60
2019-06-20T19:48:36.724Z,20.60
2019-06-20T19:51:04.562Z,20.50
2019-06-20T19:53:33.314Z,20.40
2019-06-20T19:56:01.833Z,20.40
2019-06-20T19:58:30.373Z,20.30
2019-06-20T20:00:58.869Z,20.20
2019-06-20T20:03:27.398Z,20.10
2019-06-20T20:05:58.310Z,20.10
2019-06-20T20:08:26.944Z,20.10
2019-06-20T20:10:55.549Z,20.10
2019-06-20T20:13:24.126Z,20.00
2019-06-20T20:15:53.712Z,19.90
2019-06-20T20:18:23.607Z,20.00
2019-06-20T20:20:52.053Z,20.00
2019-06-20T20:23:20.558Z,19.90
2019-06-20T20:25:49.056Z,19.90
2019-06-20T20:28:17.601Z,19.80
2019-06-20T20:30:46.157Z,19.80
2019-06-20T20:33:14.667Z,19.70
2019-06-20T20:35:43.290Z,19.70
2019-06-20T20:38:11.953Z,19.60
2019-06-20T20:40:47.183Z,19.60
2019-06-20T20:43:15.877Z,19.50
2019-06-20T20:45:44.493Z,19.40
2019-06-20T20:48:13.047Z,19.50
2019-06-20T20:50:44.346Z,19.50
2019-06-20T20:53:12.820Z,19.50
2019-06-20T20:55:41.336Z,19.50
2019-06-20T20:58:09.909Z,19.50
2019-06-20T21:00:44.205Z,19.50
2019-06-20T21:03:12.709Z,19.50
2019-06-20T21:05:50.999Z,19.60
2019-06-20T21:08:11.516Z,19.60
2019-06-20T21:10:40.174Z,19.60
2019-06-20T21:13:08.690Z,19.70
2019-06-20T21:15:37.142Z,19.80
2019-06-20T21:18:06.873Z,19.80
2019-06-20T21:20:35.499Z,19.80
2019-06-20T21:23:04.289Z,19.90
2019-06-20T21:25:32.827Z,19.90
2019-06-20T21:28:01.409Z,19.90
2019-06-20T21:30:30.305Z,20.00
2019-06-20T21:33:00.836Z,20.00
2019-06-20T21:35:29.398Z,20.00
2019-06-20T21:37:58.146Z,19.90
2019-06-20T21:40:26.691Z,19.90
2019-06-20T21:42:56.944Z,19.80
2019-06-20T21:45:25.570Z,19.80
2019-06-20T21:47:54.188Z,19.80
2019-06-20T21:50:22.703Z,19.70
2019-06-20T21:52:51.222Z,19.60
2019-06-20T21:55:19.807Z,19.60
2019-06-20T21:57:48.460Z,19.60
2019-06-20T22:00:42.775Z,19.50
2019-06-20T22:03:11.800Z,19.40
2019-06-20T22:05:40.705Z,19.30
2019-06-20T22:08:09.397Z,19.20
2019-06-20T22:10:37.930Z,19.20
2019-06-20T22:13:06.480Z,19.30
2019-06-20T22:15:34.923Z,19.30
2019-06-20T22:18:03.383Z,19.20
2019-06-20T22:20:33.523Z,19.20
2019-06-20T22:23:01.983Z,19.20
2019-06-20T22:25:30.593Z,19.20
2019-06-20T22:27:59.131Z,19.10
2019-06-20T22:30:42.959Z,19.10
2019-06-20T22:33:11.425Z,19.00
2019-06-20T22:35:39.928Z,18.70
2019-06-20T22:38:08.417Z,18.60
2019-06-20T22:40:36.846Z,18.60
2019-06-20T22:43:05.374Z,18.50
2019-06-20T22:45:33.897Z,18.30
2019-06-20T22:48:02.685Z,18.30
2019-06-20T22:50:31.155Z,18.20
2019-06-20T22:52:59.612Z,18.20
2019-06-20T22:55:28.077Z,18.30
2019-06-20T22:57:56.563Z,18.20
2019-06-20T23:00:25.243Z,18.20
2019-06-20T23:02:53.685Z,18.10
2019-06-20T23:05:22.140Z,18.10
2019-06-20T23:07:50.624Z,18.20
2019-06-20T23:10:19.210Z,18.30
2019-06-20T23:12:47.693Z,18.40
2019-06-20T23:15:17.688Z,18.40
2019-06-20T23:17:46.168Z,18.40
2019-06-20T23:20:14.969Z,18.50
2019-06-20T23:22:43.421Z,18.30
2019-06-20T23:25:12.328Z,18.40
2019-06-20T23:27:40.775Z,18.20
2019-06-20T23:30:10.487Z,18.20
2019-06-20T23:32:39.009Z,18.20
2019-06-20T23:35:07.908Z,18.20
2019-06-20T23:37:36.571Z,18.20
2019-06-20T23:40:07.010Z,18.30
2019-06-20T23:42:35.454Z,18.30
2019-06-20T23:45:06.279Z,18.10
2019-06-20T23:47:34.793Z,18.10
2019-06-20T23:50:09.643Z,18.10
2019-06-20T23:52:39.817Z,18.00
2019-06-20T23:55:08.341Z,17.90
2019-06-20T23:57:36.795Z,17.90
