createdAt,value
2022-12-11T00:00:33.201Z,98552.00
2022-12-11T00:01:33.230Z,98553.00
2022-12-11T00:02:33.314Z,98556.00
2022-12-11T00:03:33.272Z,98560.00
2022-12-11T00:04:33.268Z,98554.00
2022-12-11T00:05:33.272Z,98556.00
2022-12-11T00:06:33.290Z,98553.00
2022-12-11T00:07:33.311Z,98559.00
2022-12-11T00:08:33.333Z,98555.00
2022-12-11T00:09:33.361Z,98558.00
2022-12-11T00:10:37.607Z,98562.00
2022-12-11T00:11:33.379Z,98566.00
2022-12-11T00:12:33.436Z,98558.00
2022-12-11T00:13:33.399Z,98560.00
2022-12-11T00:14:33.430Z,98564.00
2022-12-11T00:15:33.437Z,98561.00
2022-12-11T00:16:33.493Z,98562.00
2022-12-11T00:17:33.477Z,98566.00
2022-12-11T00:18:33.507Z,98568.00
2022-12-11T00:19:33.523Z,98565.00
2022-12-11T00:20:33.581Z,98566.00
2022-12-11T00:21:33.532Z,98565.00
2022-12-11T00:22:33.536Z,98567.00
2022-12-11T00:23:33.567Z,98568.00
2022-12-11T00:24:33.543Z,98567.00
2022-12-11T00:25:33.585Z,98564.00
2022-12-11T00:26:33.538Z,98563.00
2022-12-11T00:27:33.554Z,98570.00
2022-12-11T00:28:33.579Z,98575.00
2022-12-11T00:29:33.595Z,98574.00
2022-12-11T00:30:33.609Z,98572.00
2022-12-11T00:31:33.701Z,98571.00
2022-12-11T00:32:37.481Z,98572.00
2022-12-11T00:33:33.649Z,98565.00
2022-12-11T00:34:33.662Z,98574.00
2022-12-11T00:35:33.693Z,98568.00
2022-12-11T00:36:33.743Z,98567.00
2022-12-11T00:37:33.857Z,98568.00
2022-12-11T00:38:33.736Z,98571.00
2022-12-11T00:39:33.740Z,98566.00
2022-12-11T00:40:33.764Z,98569.00
2022-12-11T00:41:33.784Z,98567.00
2022-12-11T00:42:33.811Z,98572.00
2022-12-11T00:43:33.826Z,98569.00
2022-12-11T00:44:33.858Z,98570.00
2022-12-11T00:45:33.918Z,98568.00
2022-12-11T00:46:33.883Z,98571.00
2022-12-11T00:47:33.904Z,98573.00
2022-12-11T00:48:33.926Z,98570.00
2022-12-11T00:49:33.936Z,98572.00
2022-12-11T00:50:33.943Z,98569.00
2022-12-11T00:51:33.946Z,98571.00
2022-12-11T00:52:33.991Z,98568.00
2022-12-11T00:53:33.982Z,98570.00
2022-12-11T00:54:33.997Z,98565.00
2022-12-11T00:55:34.019Z,98563.00
2022-12-11T00:56:34.033Z,98565.00
2022-12-11T00:57:34.047Z,98569.00
2022-12-11T00:58:34.073Z,98563.00
2022-12-11T00:59:34.093Z,98563.00
2022-12-11T01:00:34.113Z,98556.00
2022-12-11T01:01:34.177Z,98563.00
2022-12-11T01:02:34.176Z,98566.00
2022-12-11T01:03:34.142Z,98565.00
2022-12-11T01:04:34.155Z,98568.00
2022-12-11T01:05:34.176Z,98568.00
2022-12-11T01:06:34.222Z,98570.00
2022-12-11T01:07:34.235Z,98572.00
2022-12-11T01:08:38.539Z,98570.00
2022-12-11T01:09:34.269Z,98575.00
2022-12-11T01:10:34.356Z,98576.00
2022-12-11T01:11:34.275Z,98580.00
2022-12-11T01:12:34.296Z,98582.00
2022-12-11T01:13:34.320Z,98586.00
2022-12-11T01:14:34.352Z,98590.00
2022-12-11T01:15:38.671Z,98587.00
2022-12-11T01:16:34.376Z,98590.00
2022-12-11T01:17:34.387Z,98596.00
2022-12-11T01:18:34.408Z,98592.00
2022-12-11T01:19:34.421Z,98591.00
2022-12-11T01:20:34.437Z,98594.00
2022-12-11T01:21:34.471Z,98590.00
2022-12-11T01:22:34.492Z,98593.00
2022-12-11T01:23:34.513Z,98591.00
2022-12-11T01:24:34.564Z,98588.00
2022-12-11T01:25:34.550Z,98585.00
2022-12-11T01:26:34.586Z,98586.00
2022-12-11T01:27:34.592Z,98584.00
2022-12-11T01:28:34.605Z,98579.00
2022-12-11T01:29:34.621Z,98583.00
2022-12-11T01:30:34.738Z,98582.00
2022-12-11T01:31:34.622Z,98584.00
2022-12-11T01:32:34.642Z,98580.00
2022-12-11T01:33:34.664Z,98578.00
2022-12-11T01:34:34.691Z,98574.00
2022-12-11T01:35:34.710Z,98575.00
2022-12-11T01:36:34.733Z,98578.00
2022-12-11T01:37:34.754Z,98578.00
2022-12-11T01:38:34.780Z,98580.00
2022-12-11T01:39:34.803Z,98578.00
2022-12-11T01:40:34.806Z,98572.00
2022-12-11T01:41:34.817Z,98578.00
2022-12-11T01:42:34.840Z,98574.00
2022-12-11T01:43:34.837Z,98575.00
2022-12-11T01:44:34.850Z,98574.00
2022-12-11T01:45:34.874Z,98576.00
2022-12-11T01:46:34.911Z,98577.00
2022-12-11T01:47:34.910Z,98575.00
2022-12-11T01:48:40.685Z,98574.00
2022-12-11T01:49:34.929Z,98570.00
2022-12-11T01:50:34.959Z,98571.00
2022-12-11T01:51:34.985Z,98570.00
2022-12-11T01:52:35.003Z,98571.00
2022-12-11T01:53:35.015Z,98571.00
2022-12-11T01:54:35.052Z,98573.00
2022-12-11T01:55:35.042Z,98575.00
2022-12-11T01:56:35.052Z,98569.00
2022-12-11T01:57:35.078Z,98570.00
2022-12-11T01:58:35.130Z,98568.00
2022-12-11T01:59:35.137Z,98569.00
2022-12-11T02:00:35.158Z,98569.00
2022-12-11T02:01:35.226Z,98567.00
2022-12-11T02:02:35.226Z,98573.00
2022-12-11T02:03:35.205Z,98570.00
2022-12-11T02:04:35.240Z,98574.00
2022-12-11T02:05:35.267Z,98571.00
2022-12-11T02:06:35.281Z,98567.00
2022-12-11T02:07:35.304Z,98576.00
2022-12-11T02:08:35.315Z,98576.00
2022-12-11T02:09:35.328Z,98575.00
2022-12-11T02:10:35.305Z,98572.00
2022-12-11T02:11:35.329Z,98571.00
2022-12-11T02:12:35.351Z,98576.00
2022-12-11T02:13:35.371Z,98571.00
2022-12-11T02:14:35.406Z,98574.00
2022-12-11T02:15:35.403Z,98576.00
2022-12-11T02:16:35.461Z,98574.00
2022-12-11T02:17:35.412Z,98575.00
2022-12-11T02:18:35.429Z,98580.00
2022-12-11T02:19:35.465Z,98576.00
2022-12-11T02:20:35.449Z,98580.00
2022-12-11T02:21:35.433Z,98576.00
2022-12-11T02:22:35.456Z,98578.00
2022-12-11T02:23:35.483Z,98577.00
2022-12-11T02:24:35.508Z,98579.00
2022-12-11T02:25:35.508Z,98577.00
2022-12-11T02:26:35.533Z,98579.00
2022-12-11T02:27:35.556Z,98578.00
2022-12-11T02:28:35.569Z,98577.00
2022-12-11T02:29:35.597Z,98578.00
2022-12-11T02:30:35.631Z,98566.00
2022-12-11T02:31:35.696Z,98576.00
2022-12-11T02:32:35.635Z,98576.00
2022-12-11T02:33:35.659Z,98575.00
2022-12-11T02:34:35.706Z,98577.00
2022-12-11T02:35:35.684Z,98579.00
2022-12-11T02:36:35.704Z,98579.00
2022-12-11T02:37:35.721Z,98580.00
2022-12-11T02:38:35.733Z,98578.00
2022-12-11T02:39:35.746Z,98575.00
2022-12-11T02:40:35.764Z,98577.00
2022-12-11T02:41:35.806Z,98582.00
2022-12-11T02:42:35.798Z,98581.00
2022-12-11T02:43:35.833Z,98583.00
2022-12-11T02:44:35.854Z,98579.00
2022-12-11T02:45:35.860Z,98578.00
2022-12-11T02:46:35.856Z,98579.00
2022-12-11T02:47:35.854Z,98574.00
2022-12-11T02:48:35.876Z,98576.00
2022-12-11T02:49:35.907Z,98573.00
2022-12-11T02:50:35.927Z,98574.00
2022-12-11T02:51:35.933Z,98573.00
2022-12-11T02:52:35.951Z,98576.00
2022-12-11T02:53:35.967Z,98575.00
2022-12-11T02:54:36.005Z,98576.00
2022-12-11T02:55:35.978Z,98574.00
2022-12-11T02:56:36.007Z,98571.00
2022-12-11T02:57:36.018Z,98575.00
2022-12-11T02:58:36.040Z,98576.00
2022-12-11T02:59:36.080Z,98578.00
2022-12-11T03:00:36.064Z,98579.00
2022-12-11T03:01:36.174Z,98576.00
2022-12-11T03:02:36.194Z,98579.00
2022-12-11T03:03:36.109Z,98576.00
2022-12-11T03:04:36.121Z,98576.00
2022-12-11T03:05:36.137Z,98579.00
2022-12-11T03:06:36.150Z,98578.00
2022-12-11T03:07:36.179Z,98576.00
2022-12-11T03:08:36.186Z,98577.00
2022-12-11T03:09:36.241Z,98575.00
2022-12-11T03:10:36.204Z,98579.00
2022-12-11T03:11:36.216Z,98576.00
2022-12-11T03:12:36.245Z,98583.00
2022-12-11T03:13:36.265Z,98582.00
2022-12-11T03:14:36.549Z,98581.00
2022-12-11T03:15:36.299Z,98578.00
2022-12-11T03:16:36.381Z,98578.00
2022-12-11T03:17:36.327Z,98574.00
2022-12-11T03:18:41.851Z,98580.00
2022-12-11T03:19:36.420Z,98579.00
2022-12-11T03:20:36.370Z,98577.00
2022-12-11T03:21:36.387Z,98575.00
2022-12-11T03:22:36.407Z,98575.00
2022-12-11T03:23:36.441Z,98574.00
2022-12-11T03:24:36.455Z,98574.00
2022-12-11T03:25:36.474Z,98572.00
2022-12-11T03:26:36.483Z,98570.00
2022-12-11T03:27:36.510Z,98574.00
2022-12-11T03:28:36.524Z,98571.00
2022-12-11T03:29:36.539Z,98575.00
2022-12-11T03:30:36.593Z,98573.00
2022-12-11T03:31:36.575Z,98569.00
2022-12-11T03:32:36.591Z,98563.00
2022-12-11T03:33:36.602Z,98570.00
2022-12-11T03:34:36.621Z,98567.00
2022-12-11T03:35:36.664Z,98563.00
2022-12-11T03:36:36.678Z,98562.00
2022-12-11T03:37:36.686Z,98564.00
2022-12-11T03:38:36.706Z,98568.00
2022-12-11T03:39:36.731Z,98570.00
2022-12-11T03:40:36.744Z,98568.00
2022-12-11T03:41:36.775Z,98572.00
2022-12-11T03:42:36.764Z,98572.00
2022-12-11T03:43:36.785Z,98579.00
2022-12-11T03:44:36.800Z,98572.00
2022-12-11T03:45:36.807Z,98578.00
2022-12-11T03:46:37.082Z,98576.00
2022-12-11T03:47:36.834Z,98577.00
2022-12-11T03:48:36.849Z,98578.00
2022-12-11T03:49:36.863Z,98581.00
2022-12-11T03:50:36.880Z,98580.00
2022-12-11T03:51:36.914Z,98576.00
2022-12-11T03:52:41.028Z,98580.00
2022-12-11T03:53:36.921Z,98576.00
2022-12-11T03:54:36.941Z,98576.00
2022-12-11T03:55:36.957Z,98575.00
2022-12-11T03:56:36.992Z,98576.00
2022-12-11T03:57:37.011Z,98577.00
2022-12-11T03:58:37.004Z,98574.00
2022-12-11T03:59:37.019Z,98577.00
2022-12-11T04:00:37.044Z,98574.00
2022-12-11T04:01:37.107Z,98578.00
2022-12-11T04:02:37.152Z,98579.00
2022-12-11T04:03:37.101Z,98578.00
2022-12-11T04:04:37.241Z,98577.00
2022-12-11T04:05:37.158Z,98579.00
2022-12-11T04:06:37.171Z,98574.00
2022-12-11T04:07:37.211Z,98574.00
2022-12-11T04:08:37.203Z,98573.00
2022-12-11T04:09:37.217Z,98575.00
2022-12-11T04:10:37.268Z,98575.00
2022-12-11T04:11:37.264Z,98576.00
2022-12-11T04:12:37.305Z,98578.00
2022-12-11T04:13:37.277Z,98577.00
2022-12-11T04:14:37.298Z,98579.00
2022-12-11T04:15:37.371Z,98571.00
2022-12-11T04:16:37.337Z,98572.00
2022-12-11T04:17:37.593Z,98572.00
2022-12-11T04:18:37.330Z,98577.00
2022-12-11T04:19:37.351Z,98574.00
2022-12-11T04:20:37.354Z,98573.00
2022-12-11T04:21:39.621Z,98573.00
2022-12-11T04:22:37.360Z,98568.00
2022-12-11T04:23:37.404Z,98581.00
2022-12-11T04:24:37.398Z,98581.00
2022-12-11T04:25:37.419Z,98582.00
2022-12-11T04:26:37.440Z,98579.00
2022-12-11T04:27:37.459Z,98585.00
2022-12-11T04:28:37.723Z,98580.00
2022-12-11T04:29:37.447Z,98578.00
2022-12-11T04:30:37.450Z,98578.00
2022-12-11T04:31:37.460Z,98575.00
2022-12-11T04:32:37.476Z,98576.00
2022-12-11T04:33:37.491Z,98576.00
2022-12-11T04:34:37.494Z,98578.00
2022-12-11T04:35:37.489Z,98575.00
2022-12-11T04:36:37.513Z,98575.00
2022-12-11T04:37:37.531Z,98573.00
2022-12-11T04:38:37.556Z,98569.00
2022-12-11T04:39:37.557Z,98571.00
2022-12-11T04:40:37.553Z,98572.00
2022-12-11T04:41:37.592Z,98577.00
2022-12-11T04:42:37.599Z,98569.00
2022-12-11T04:43:37.610Z,98565.00
2022-12-11T04:44:37.633Z,98567.00
2022-12-11T04:45:37.645Z,98567.00
2022-12-11T04:46:37.804Z,98566.00
2022-12-11T04:47:37.694Z,98564.00
2022-12-11T04:48:37.732Z,98564.00
2022-12-11T04:49:37.697Z,98561.00
2022-12-11T04:50:37.722Z,98565.00
2022-12-11T04:51:37.723Z,98560.00
2022-12-11T04:52:37.744Z,98562.00
2022-12-11T04:53:37.783Z,98563.00
2022-12-11T04:54:37.798Z,98564.00
2022-12-11T04:55:37.765Z,98561.00
2022-12-11T04:56:37.757Z,98566.00
2022-12-11T04:57:37.762Z,98565.00
2022-12-11T04:58:37.779Z,98563.00
2022-12-11T04:59:37.814Z,98567.00
2022-12-11T05:00:37.817Z,98565.00
2022-12-11T05:01:37.888Z,98563.00
2022-12-11T05:02:37.896Z,98562.00
2022-12-11T05:03:37.862Z,98565.00
2022-12-11T05:04:37.836Z,98563.00
2022-12-11T05:05:37.859Z,98563.00
2022-12-11T05:06:37.877Z,98564.00
2022-12-11T05:07:37.899Z,98567.00
2022-12-11T05:08:37.914Z,98562.00
2022-12-11T05:11:03.876Z,98563.00
2022-12-11T05:12:03.869Z,98562.00
2022-12-11T05:13:03.878Z,98564.00
2022-12-11T05:14:04.172Z,98559.00
2022-12-11T05:15:03.897Z,98557.00
2022-12-11T05:16:03.917Z,98558.00
2022-12-11T05:17:03.921Z,98562.00
2022-12-11T05:18:03.931Z,98558.00
2022-12-11T05:19:03.952Z,98558.00
2022-12-11T05:20:04.009Z,98558.00
2022-12-11T05:21:03.965Z,98560.00
2022-12-11T05:22:03.996Z,98565.00
2022-12-11T05:23:04.027Z,98559.00
2022-12-11T05:24:04.035Z,98558.00
2022-12-11T05:25:04.024Z,98559.00
2022-12-11T05:26:04.046Z,98552.00
2022-12-11T05:27:04.091Z,98554.00
2022-12-11T05:28:04.093Z,98558.00
2022-12-11T05:29:04.110Z,98557.00
2022-12-11T05:30:04.151Z,98554.00
2022-12-11T05:31:04.261Z,98556.00
2022-12-11T05:32:04.123Z,98558.00
2022-12-11T05:33:04.128Z,98557.00
2022-12-11T05:34:04.156Z,98553.00
2022-12-11T05:35:04.171Z,98555.00
2022-12-11T05:36:04.202Z,98551.00
2022-12-11T05:37:04.216Z,98547.00
2022-12-11T05:38:04.276Z,98549.00
2022-12-11T05:39:04.231Z,98552.00
2022-12-11T05:40:04.239Z,98546.00
2022-12-11T05:41:04.260Z,98549.00
2022-12-11T05:42:04.276Z,98549.00
2022-12-11T05:43:04.336Z,98547.00
2022-12-11T05:44:04.292Z,98541.00
2022-12-11T05:45:04.319Z,98544.00
2022-12-11T05:46:04.334Z,98544.00
2022-12-11T05:47:04.357Z,98537.00
2022-12-11T05:48:04.385Z,98535.00
2022-12-11T05:49:04.359Z,98534.00
2022-12-11T05:50:04.385Z,98532.00
2022-12-11T05:51:04.416Z,98532.00
2022-12-11T05:52:04.418Z,98529.00
2022-12-11T05:53:04.461Z,98530.00
2022-12-11T05:54:04.433Z,98531.00
2022-12-11T05:55:04.454Z,98533.00
2022-12-11T05:56:04.446Z,98535.00
2022-12-11T05:57:04.471Z,98533.00
2022-12-11T05:58:04.493Z,98534.00
2022-12-11T05:59:04.546Z,98534.00
2022-12-11T06:00:04.550Z,98535.00
2022-12-11T06:01:04.556Z,98534.00
2022-12-11T06:02:04.732Z,98536.00
2022-12-11T06:03:04.651Z,98536.00
2022-12-11T06:04:04.600Z,98536.00
2022-12-11T06:05:04.611Z,98532.00
2022-12-11T06:06:04.655Z,98535.00
2022-12-11T06:07:04.668Z,98534.00
2022-12-11T06:08:04.736Z,98538.00
2022-12-11T06:09:04.681Z,98531.00
2022-12-11T06:10:04.704Z,98538.00
2022-12-11T06:11:04.729Z,98536.00
2022-12-11T06:12:04.741Z,98539.00
2022-12-11T06:13:04.787Z,98537.00
2022-12-11T06:14:04.752Z,98534.00
2022-12-11T06:15:04.831Z,98539.00
2022-12-11T06:16:04.871Z,98540.00
2022-12-11T06:17:04.816Z,98543.00
2022-12-11T06:18:04.836Z,98545.00
2022-12-11T06:19:04.853Z,98543.00
2022-12-11T06:20:04.855Z,98543.00
2022-12-11T06:21:04.917Z,98542.00
2022-12-11T06:22:04.875Z,98544.00
2022-12-11T06:23:05.057Z,98544.00
2022-12-11T06:24:04.913Z,98545.00
2022-12-11T06:25:04.907Z,98540.00
2022-12-11T06:26:04.928Z,98544.00
2022-12-11T06:27:04.947Z,98541.00
2022-12-11T06:28:04.966Z,98542.00
2022-12-11T06:29:09.046Z,98544.00
2022-12-11T06:30:04.981Z,98543.00
2022-12-11T06:31:05.021Z,98540.00
2022-12-11T06:32:05.121Z,98541.00
2022-12-11T06:33:05.041Z,98538.00
2022-12-11T06:34:05.048Z,98538.00
2022-12-11T06:35:05.067Z,98537.00
2022-12-11T06:36:05.092Z,98540.00
2022-12-11T06:37:05.088Z,98542.00
2022-12-11T06:38:05.127Z,98541.00
2022-12-11T06:39:05.147Z,98538.00
2022-12-11T06:40:05.180Z,98546.00
2022-12-11T06:41:05.198Z,98547.00
2022-12-11T06:42:05.222Z,98552.00
2022-12-11T06:43:05.230Z,98544.00
2022-12-11T06:44:05.241Z,98546.00
2022-12-11T06:45:05.237Z,98548.00
2022-12-11T06:46:05.369Z,98547.00
2022-12-11T06:47:05.263Z,98549.00
2022-12-11T06:48:05.262Z,98549.00
2022-12-11T06:49:05.284Z,98543.00
2022-12-11T06:50:05.297Z,98545.00
2022-12-11T06:51:05.293Z,98545.00
2022-12-11T06:52:05.312Z,98544.00
2022-12-11T06:53:05.335Z,98542.00
2022-12-11T06:54:05.325Z,98537.00
2022-12-11T06:55:05.386Z,98540.00
2022-12-11T06:56:05.341Z,98539.00
2022-12-11T06:57:05.356Z,98540.00
2022-12-11T06:58:05.375Z,98545.00
2022-12-11T06:59:07.413Z,98541.00
2022-12-11T07:00:05.442Z,98542.00
2022-12-11T07:01:05.496Z,98544.00
2022-12-11T07:02:05.556Z,98541.00
2022-12-11T07:03:05.490Z,98542.00
2022-12-11T07:04:05.491Z,98538.00
2022-12-11T07:05:05.545Z,98538.00
2022-12-11T07:06:05.495Z,98542.00
2022-12-11T07:07:05.517Z,98544.00
2022-12-11T07:08:05.588Z,98539.00
2022-12-11T07:09:05.582Z,98543.00
2022-12-11T07:10:08.339Z,98543.00
2022-12-11T07:11:05.615Z,98543.00
2022-12-11T07:12:05.607Z,98539.00
2022-12-11T07:13:05.627Z,98542.00
2022-12-11T07:14:05.638Z,98543.00
2022-12-11T07:15:05.649Z,98543.00
2022-12-11T07:16:05.719Z,98542.00
2022-12-11T07:17:05.693Z,98545.00
2022-12-11T07:18:05.706Z,98543.00
2022-12-11T07:19:05.758Z,98546.00
2022-12-11T07:20:05.759Z,98540.00
2022-12-11T07:21:05.800Z,98544.00
2022-12-11T07:22:05.812Z,98544.00
2022-12-11T07:23:05.820Z,98545.00
2022-12-11T07:24:05.853Z,98540.00
2022-12-11T07:25:05.860Z,98537.00
2022-12-11T07:26:05.898Z,98538.00
2022-12-11T07:27:05.918Z,98536.00
2022-12-11T07:28:05.941Z,98544.00
2022-12-11T07:29:05.950Z,98549.00
2022-12-11T07:30:05.951Z,98544.00
2022-12-11T07:31:05.973Z,98547.00
2022-12-11T07:32:06.109Z,98547.00
2022-12-11T07:33:05.981Z,98550.00
2022-12-11T07:34:06.026Z,98544.00
2022-12-11T07:35:06.061Z,98552.00
2022-12-11T07:36:06.055Z,98549.00
2022-12-11T07:37:06.061Z,98547.00
2022-12-11T07:38:06.083Z,98549.00
2022-12-11T07:39:06.091Z,98553.00
2022-12-11T07:40:06.112Z,98549.00
2022-12-11T07:41:06.151Z,98550.00
2022-12-11T07:42:06.199Z,98548.00
2022-12-11T07:43:06.197Z,98549.00
2022-12-11T07:44:06.233Z,98549.00
2022-12-11T07:45:06.226Z,98546.00
2022-12-11T07:46:06.552Z,98551.00
2022-12-11T07:47:06.267Z,98547.00
2022-12-11T07:48:06.260Z,98552.00
2022-12-11T07:49:06.319Z,98547.00
2022-12-11T07:50:06.273Z,98549.00
2022-12-11T07:51:06.334Z,98553.00
2022-12-11T07:52:06.339Z,98553.00
2022-12-11T07:53:06.368Z,98551.00
2022-12-11T07:54:06.404Z,98558.00
2022-12-11T07:55:06.398Z,98559.00
2022-12-11T07:56:06.672Z,98556.00
2022-12-11T07:57:12.289Z,98558.00
2022-12-11T07:58:06.422Z,98561.00
2022-12-11T07:59:06.449Z,98563.00
2022-12-11T08:00:06.475Z,98562.00
2022-12-11T08:01:06.528Z,98566.00
2022-12-11T08:02:06.539Z,98563.00
2022-12-11T08:03:06.514Z,98566.00
2022-12-11T08:04:06.538Z,98569.00
2022-12-11T08:05:06.547Z,98571.00
2022-12-11T08:06:06.590Z,98572.00
2022-12-11T08:07:06.576Z,98567.00
2022-12-11T08:08:06.609Z,98571.00
2022-12-11T08:09:06.556Z,98569.00
2022-12-11T08:10:06.632Z,98564.00
2022-12-11T08:11:06.594Z,98576.00
2022-12-11T08:12:06.594Z,98574.00
2022-12-11T08:13:06.639Z,98572.00
2022-12-11T08:14:06.657Z,98573.00
2022-12-11T08:15:06.663Z,98574.00
2022-12-11T08:16:06.700Z,98575.00
2022-12-11T08:17:06.738Z,98580.00
2022-12-11T08:18:06.747Z,98575.00
2022-12-11T08:19:06.728Z,98574.00
2022-12-11T08:20:06.747Z,98577.00
2022-12-11T08:21:06.755Z,98580.00
2022-12-11T08:22:06.783Z,98579.00
2022-12-11T08:23:06.822Z,98580.00
2022-12-11T08:24:06.808Z,98577.00
2022-12-11T08:25:06.855Z,98581.00
2022-12-11T08:26:06.827Z,98587.00
2022-12-11T08:27:06.845Z,98587.00
2022-12-11T08:28:06.867Z,98588.00
2022-12-11T08:29:06.859Z,98588.00
2022-12-11T08:30:06.918Z,98585.00
2022-12-11T08:31:06.929Z,98589.00
2022-12-11T08:32:12.036Z,98588.00
2022-12-11T08:33:06.863Z,98591.00
2022-12-11T08:34:06.865Z,98586.00
2022-12-11T08:35:06.899Z,98591.00
2022-12-11T08:36:06.923Z,98593.00
2022-12-11T08:37:06.956Z,98592.00
2022-12-11T08:38:06.964Z,98594.00
2022-12-11T08:39:06.983Z,98591.00
2022-12-11T08:40:07.022Z,98591.00
2022-12-11T08:41:06.988Z,98592.00
2022-12-11T08:42:07.008Z,98589.00
2022-12-11T08:43:07.022Z,98591.00
2022-12-11T08:44:09.358Z,98588.00
2022-12-11T08:45:07.061Z,98588.00
2022-12-11T08:46:07.147Z,98590.00
2022-12-11T08:47:07.039Z,98588.00
2022-12-11T08:48:07.060Z,98589.00
2022-12-11T08:49:07.075Z,98588.00
2022-12-11T08:50:07.137Z,98589.00
2022-12-11T08:51:07.113Z,98589.00
2022-12-11T08:52:07.130Z,98588.00
2022-12-11T08:53:07.158Z,98594.00
2022-12-11T08:54:07.165Z,98588.00
2022-12-11T08:55:07.262Z,98590.00
2022-12-11T08:56:07.202Z,98580.00
2022-12-11T08:57:07.207Z,98585.00
2022-12-11T08:58:07.233Z,98584.00
2022-12-11T08:59:07.293Z,98586.00
2022-12-11T09:00:07.247Z,98586.00
2022-12-11T09:01:07.303Z,98587.00
2022-12-11T09:02:07.337Z,98590.00
2022-12-11T09:03:12.622Z,98587.00
2022-12-11T09:04:07.308Z,98587.00
2022-12-11T09:05:07.322Z,98589.00
2022-12-11T09:06:07.375Z,98590.00
2022-12-11T09:07:07.348Z,98589.00
2022-12-11T09:08:07.446Z,98589.00
2022-12-11T09:09:07.389Z,98587.00
2022-12-11T09:10:07.414Z,98583.00
2022-12-11T09:11:07.443Z,98585.00
2022-12-11T09:12:07.459Z,98583.00
2022-12-11T09:13:07.484Z,98586.00
2022-12-11T09:14:08.096Z,98582.00
2022-12-11T09:15:07.513Z,98584.00
2022-12-11T09:16:07.661Z,98584.00
2022-12-11T09:17:07.535Z,98582.00
2022-12-11T09:18:07.546Z,98579.00
2022-12-11T09:19:07.574Z,98579.00
2022-12-11T09:20:07.596Z,98582.00
2022-12-11T09:21:07.613Z,98583.00
2022-12-11T09:22:07.651Z,98584.00
2022-12-11T09:23:07.678Z,98583.00
2022-12-11T09:24:07.712Z,98584.00
2022-12-11T09:25:07.793Z,98585.00
2022-12-11T09:26:07.680Z,98587.00
2022-12-11T09:27:07.708Z,98583.00
2022-12-11T09:28:07.716Z,98583.00
2022-12-11T09:29:07.738Z,98585.00
2022-12-11T09:30:07.756Z,98585.00
2022-12-11T09:31:07.816Z,98581.00
2022-12-11T09:32:07.758Z,98584.00
2022-12-11T09:33:07.789Z,98581.00
2022-12-11T09:34:07.819Z,98584.00
2022-12-11T09:35:07.852Z,98586.00
2022-12-11T09:36:07.781Z,98589.00
2022-12-11T09:37:07.776Z,98587.00
2022-12-11T09:38:07.788Z,98590.00
2022-12-11T09:39:07.822Z,98589.00
2022-12-11T09:40:08.108Z,98585.00
2022-12-11T09:41:07.881Z,98586.00
2022-12-11T09:42:07.893Z,98586.00
2022-12-11T09:43:07.912Z,98586.00
2022-12-11T09:44:07.923Z,98587.00
2022-12-11T09:45:08.030Z,98582.00
2022-12-11T09:46:07.948Z,98589.00
2022-12-11T09:47:07.906Z,98585.00
2022-12-11T09:48:07.936Z,98583.00
2022-12-11T09:49:07.976Z,98582.00
2022-12-11T09:50:07.952Z,98579.00
2022-12-11T09:51:07.958Z,98584.00
2022-12-11T09:52:07.947Z,98585.00
2022-12-11T09:53:07.980Z,98585.00
2022-12-11T09:54:08.006Z,98582.00
2022-12-11T09:55:08.140Z,98584.00
2022-12-11T09:56:07.995Z,98584.00
2022-12-11T09:57:08.025Z,98583.00
2022-12-11T09:58:08.051Z,98586.00
2022-12-11T09:59:08.090Z,98582.00
2022-12-11T10:00:08.094Z,98588.00
2022-12-11T10:01:08.131Z,98589.00
2022-12-11T10:02:08.128Z,98585.00
2022-12-11T10:03:08.133Z,98592.00
2022-12-11T10:04:08.174Z,98582.00
2022-12-11T10:05:08.385Z,98588.00
2022-12-11T10:06:08.222Z,98585.00
2022-12-11T10:07:08.231Z,98581.00
2022-12-11T10:08:08.317Z,98580.00
2022-12-11T10:09:08.277Z,98582.00
2022-12-11T10:10:08.251Z,98580.00
2022-12-11T10:11:08.277Z,98577.00
2022-12-11T10:12:08.295Z,98573.00
2022-12-11T10:13:08.317Z,98570.00
2022-12-11T10:14:08.343Z,98568.00
2022-12-11T10:15:08.685Z,98561.00
2022-12-11T10:16:08.405Z,98567.00
2022-12-11T10:17:08.320Z,98567.00
2022-12-11T10:18:08.360Z,98562.00
2022-12-11T10:19:08.364Z,98568.00
2022-12-11T10:20:08.368Z,98569.00
2022-12-11T10:21:08.378Z,98568.00
2022-12-11T10:22:08.406Z,98567.00
2022-12-11T10:23:08.428Z,98568.00
2022-12-11T10:24:08.447Z,98565.00
2022-12-11T10:25:23.509Z,98562.00
2022-12-11T10:26:08.455Z,98564.00
2022-12-11T10:27:08.477Z,98563.00
2022-12-11T10:28:08.496Z,98567.00
2022-12-11T10:29:08.540Z,98560.00
2022-12-11T10:30:08.519Z,98562.00
2022-12-11T10:31:08.701Z,98560.00
2022-12-11T10:32:08.539Z,98562.00
2022-12-11T10:33:08.555Z,98561.00
2022-12-11T10:34:08.611Z,98559.00
2022-12-11T10:35:08.864Z,98560.00
2022-12-11T10:36:08.577Z,98561.00
2022-12-11T10:37:08.581Z,98557.00
2022-12-11T10:38:08.628Z,98552.00
2022-12-11T10:39:08.649Z,98547.00
2022-12-11T10:40:08.664Z,98549.00
2022-12-11T10:41:08.702Z,98540.00
2022-12-11T10:42:08.726Z,98536.00
2022-12-11T10:43:08.764Z,98534.00
2022-12-11T10:44:08.824Z,98533.00
2022-12-11T10:45:09.035Z,98527.00
2022-12-11T10:46:08.854Z,98527.00
2022-12-11T10:47:08.870Z,98522.00
2022-12-11T10:48:08.899Z,98520.00
2022-12-11T10:49:08.884Z,98522.00
2022-12-11T10:50:08.861Z,98520.00
2022-12-11T10:51:08.894Z,98520.00
2022-12-11T10:52:08.925Z,98518.00
2022-12-11T10:53:08.932Z,98515.00
2022-12-11T10:54:08.999Z,98512.00
2022-12-11T10:55:09.136Z,98515.00
2022-12-11T10:56:09.003Z,98513.00
2022-12-11T10:57:09.015Z,98511.00
2022-12-11T10:58:09.038Z,98509.00
2022-12-11T10:59:09.071Z,98511.00
2022-12-11T11:00:09.044Z,98510.00
2022-12-11T11:01:09.071Z,98515.00
2022-12-11T11:02:09.078Z,98515.00
2022-12-11T11:03:09.214Z,98515.00
2022-12-11T11:04:09.148Z,98511.00
2022-12-11T11:05:09.480Z,98513.00
2022-12-11T11:06:09.135Z,98510.00
2022-12-11T11:07:09.155Z,98510.00
2022-12-11T11:08:09.328Z,98508.00
2022-12-11T11:09:09.211Z,98509.00
2022-12-11T11:10:09.237Z,98508.00
2022-12-11T11:11:09.269Z,98504.00
2022-12-11T11:12:09.498Z,98503.00
2022-12-11T11:13:09.284Z,98504.00
2022-12-11T11:14:09.322Z,98502.00
2022-12-11T11:15:09.791Z,98503.00
2022-12-11T11:16:09.326Z,98500.00
2022-12-11T11:17:09.300Z,98499.00
2022-12-11T11:18:09.336Z,98498.00
2022-12-11T11:19:09.396Z,98498.00
2022-12-11T11:20:09.359Z,98497.00
2022-12-11T11:21:09.402Z,98496.00
2022-12-11T11:22:09.414Z,98494.00
2022-12-11T11:23:09.449Z,98495.00
2022-12-11T11:24:09.467Z,98493.00
2022-12-11T11:25:09.815Z,98497.00
2022-12-11T11:26:09.477Z,98500.00
2022-12-11T11:27:13.657Z,98499.00
2022-12-11T11:28:09.520Z,98495.00
2022-12-11T11:29:09.534Z,98499.00
2022-12-11T11:30:09.492Z,98496.00
2022-12-11T11:31:09.547Z,98498.00
2022-12-11T11:32:09.519Z,98503.00
2022-12-11T11:33:09.558Z,98499.00
2022-12-11T11:34:09.561Z,98497.00
2022-12-11T11:35:09.988Z,98496.00
2022-12-11T11:36:09.611Z,98498.00
2022-12-11T11:37:09.641Z,98498.00
2022-12-11T11:38:09.698Z,98494.00
2022-12-11T11:39:09.676Z,98497.00
2022-12-11T11:40:09.662Z,98488.00
2022-12-11T11:41:14.750Z,98486.00
2022-12-11T11:42:09.658Z,98489.00
2022-12-11T11:43:09.644Z,98490.00
2022-12-11T11:44:09.651Z,98489.00
2022-12-11T11:45:10.103Z,98491.00
2022-12-11T11:46:09.727Z,98487.00