createdAt,value
2023-01-01T00:01:32.840Z,100566.34
2023-01-01T00:04:06.704Z,100569.94
2023-01-01T00:06:35.078Z,100571.97
2023-01-01T00:09:21.188Z,100590.59
2023-01-01T00:11:52.464Z,100610.03
2023-01-01T00:14:20.635Z,100572.50
2023-01-01T00:16:48.879Z,100578.66
2023-01-01T00:19:18.803Z,100570.78
2023-01-01T00:21:47.362Z,100593.81
2023-01-01T00:38:47.089Z,100587.50
2023-01-01T00:41:16.921Z,100602.00
2023-01-01T00:43:47.963Z,100587.50
2023-01-01T00:46:16.681Z,100579.81
2023-01-01T00:48:44.952Z,100591.44
2023-01-01T00:51:13.842Z,100606.63
2023-01-01T00:53:42.212Z,100592.09
2023-01-01T00:56:12.006Z,100583.91
2023-01-01T00:58:46.222Z,100596.19
2023-01-01T01:01:29.386Z,100595.34
2023-01-01T01:04:00.658Z,100587.50
2023-01-01T01:06:32.220Z,100591.44
2023-01-01T01:09:00.714Z,100615.84
2023-01-01T01:11:30.290Z,100626.38
2023-01-01T01:13:59.289Z,100597.53
2023-01-01T01:16:30.621Z,100601.47
2023-01-01T01:19:03.463Z,100613.03
2023-01-01T01:21:37.981Z,100602.63
2023-01-01T01:24:14.956Z,100626.22
2023-01-01T01:26:48.394Z,100633.53
2023-01-01T01:29:36.130Z,100638.63
2023-01-01T01:32:14.261Z,100630.09
2023-01-01T01:34:46.121Z,100636.91
2023-01-01T01:37:14.823Z,100640.50
2023-01-01T01:39:43.226Z,100644.81
2023-01-01T01:42:18.332Z,100626.16
2023-01-01T01:44:58.011Z,100640.19
2023-01-01T01:47:32.533Z,100650.09
2023-01-01T01:50:07.661Z,100655.53
2023-01-01T01:52:43.793Z,100662.03
2023-01-01T01:55:12.912Z,100662.03
2023-01-01T01:57:43.526Z,100646.78
2023-01-01T02:00:13.575Z,100656.16
2023-01-01T02:02:49.632Z,100683.72
2023-01-01T02:05:20.360Z,100656.84
2023-01-01T02:07:48.929Z,100667.75
2023-01-01T02:10:17.329Z,100678.69
2023-01-01T02:12:47.229Z,100679.69
2023-01-01T02:15:16.420Z,100682.59
2023-01-01T02:17:54.135Z,100669.13
2023-01-01T02:20:33.870Z,100688.91
2023-01-01T02:23:46.399Z,100693.53
2023-01-01T02:26:43.398Z,100695.91
2023-01-01T02:29:41.894Z,100667.75
2023-01-01T02:32:17.689Z,100674.75
2023-01-01T02:34:54.281Z,100684.63
2023-01-01T02:37:28.965Z,100689.94
2023-01-01T02:40:01.757Z,100694.34
2023-01-01T02:42:31.880Z,100687.19
2023-01-01T02:45:02.298Z,100688.38
2023-01-01T02:47:30.665Z,100679.50
2023-01-01T02:50:07.280Z,100688.19
2023-01-01T02:52:50.880Z,100697.09
2023-01-01T02:55:28.654Z,100690.56
2023-01-01T02:58:25.551Z,100705.25
2023-01-01T03:00:59.699Z,100702.50
2023-01-01T03:03:34.380Z,100724.19
2023-01-01T03:06:25.889Z,100712.06
2023-01-01T03:09:03.444Z,100723.13
2023-01-01T03:11:39.963Z,100722.81
2023-01-01T03:14:14.434Z,100702.13
2023-01-01T03:16:49.336Z,100720.72
2023-01-01T03:19:21.004Z,100741.38
2023-01-01T03:22:00.627Z,100741.75
2023-01-01T03:24:36.659Z,100745.47
2023-01-01T03:27:11.121Z,100739.31
2023-01-01T03:29:45.419Z,100752.44
2023-01-01T03:32:26.065Z,100750.38
2023-01-01T03:34:56.492Z,100775.97
2023-01-01T03:37:31.111Z,100787.22
2023-01-01T03:40:01.138Z,100789.41
2023-01-01T03:42:36.500Z,100812.09
2023-01-01T03:45:10.988Z,100820.38
2023-01-01T03:47:46.872Z,100830.44
2023-01-01T03:50:16.463Z,100846.03
2023-01-01T03:52:52.873Z,100838.59
2023-01-01T03:55:28.165Z,100827.31
2023-01-01T03:58:04.121Z,100830.28
2023-01-01T04:00:37.474Z,100842.59
2023-01-01T04:03:11.200Z,100821.13
2023-01-01T04:05:41.103Z,100852.31
2023-01-01T04:08:17.217Z,100801.25
2023-01-01T04:10:48.966Z,100828.75
2023-01-01T04:13:17.436Z,100822.28
2023-01-01T04:15:46.001Z,100824.00
2023-01-01T04:18:16.194Z,100820.91
2023-01-01T04:20:44.787Z,100817.75
2023-01-01T04:23:15.886Z,100817.91
2023-01-01T04:25:44.341Z,100837.91
2023-01-01T04:28:13.142Z,100821.56
2023-01-01T04:33:09.323Z,100827.63
2023-01-01T04:35:40.288Z,100862.09
2023-01-01T04:38:09.111Z,100856.78
2023-01-01T04:40:38.988Z,100868.13
2023-01-01T04:43:08.149Z,100876.28
2023-01-01T04:45:36.736Z,100870.84
2023-01-01T04:48:09.191Z,100884.59
2023-01-01T04:50:39.538Z,100865.84
2023-01-01T04:53:08.323Z,100869.19
2023-01-01T04:55:40.474Z,100865.22
2023-01-01T04:58:11.671Z,100872.06
2023-01-01T05:00:40.505Z,100894.63
2023-01-01T05:03:09.421Z,100879.78
2023-01-01T05:05:39.590Z,100883.34
2023-01-01T05:08:16.893Z,100883.34
2023-01-01T05:10:51.754Z,100899.53
2023-01-01T05:13:40.745Z,100897.13
2023-01-01T05:19:37.492Z,100890.69
2023-01-01T05:23:06.456Z,100922.59
2023-01-01T09:20:03.417Z,101273.84
2023-01-01T09:22:58.633Z,101274.09
2023-01-01T09:29:54.200Z,101274.53
2023-01-01T09:40:00.217Z,101260.44
2023-01-01T09:42:37.578Z,101282.25
2023-01-01T09:45:21.432Z,101285.25
2023-01-01T09:47:54.471Z,101313.06
2023-01-01T09:50:27.095Z,101305.75
2023-01-01T09:52:59.061Z,101290.00
2023-01-01T09:55:32.019Z,101306.19
2023-01-01T09:58:04.096Z,101297.44
2023-01-01T10:00:39.616Z,101300.75
2023-01-01T10:03:34.626Z,101331.63
2023-01-01T10:06:11.970Z,101332.19
2023-01-01T10:08:55.859Z,101334.19
2023-01-01T10:11:33.289Z,101325.88
2023-01-01T10:14:03.211Z,101329.03
2023-01-01T10:16:36.141Z,101307.38
2023-01-01T10:19:21.960Z,101309.84
2023-01-01T10:21:52.390Z,101312.16
2023-01-01T10:24:36.090Z,101290.78
2023-01-01T10:27:29.582Z,101287.22
2023-01-01T10:30:04.380Z,101276.22
2023-01-01T10:32:39.256Z,101277.25
2023-01-01T10:35:15.886Z,101259.19
2023-01-01T10:37:44.349Z,101274.38
2023-01-01T10:40:19.397Z,101283.13
2023-01-01T10:42:51.955Z,101309.19
2023-01-01T10:45:25.222Z,101308.16
2023-01-01T10:48:17.531Z,101303.88
2023-01-01T10:50:49.716Z,101310.47
2023-01-01T10:53:25.342Z,101342.72
2023-01-01T10:56:02.440Z,101333.47
2023-01-01T10:58:45.499Z,101347.00
2023-01-01T11:01:22.779Z,101340.53
2023-01-01T11:03:59.527Z,101351.88
2023-01-01T11:06:29.606Z,101367.78
2023-01-01T11:09:00.222Z,101361.88
2023-01-01T11:11:32.277Z,101367.91
2023-01-01T11:14:06.288Z,101366.94
2023-01-01T11:16:34.910Z,101347.13
2023-01-01T11:19:05.666Z,101348.28
2023-01-01T11:21:35.747Z,101353.59
2023-01-01T11:24:21.893Z,101350.59
2023-01-01T11:27:29.117Z,101350.19
2023-01-01T11:30:23.787Z,101338.72
2023-01-01T11:32:55.806Z,101336.16
2023-01-01T11:35:26.508Z,101332.28
2023-01-01T11:37:57.045Z,101325.84
2023-01-01T11:40:27.822Z,101329.00
2023-01-01T11:43:03.730Z,101330.41
2023-01-01T11:45:38.054Z,101336.84
2023-01-01T11:48:13.185Z,101335.88
2023-01-01T11:50:43.225Z,101340.13
2023-01-01T11:53:29.234Z,101350.22
2023-01-01T11:56:10.466Z,101345.03
2023-01-01T11:58:49.151Z,101341.75
2023-01-01T12:01:27.934Z,101357.72
2023-01-01T12:04:03.934Z,101339.59
2023-01-01T12:06:37.619Z,101351.44
2023-01-01T12:09:18.256Z,101341.22
2023-01-01T12:12:27.895Z,101347.84
2023-01-01T12:15:01.069Z,101341.81
2023-01-01T12:17:36.682Z,101346.84
2023-01-01T12:20:14.067Z,101330.50
2023-01-01T12:22:44.031Z,101353.16
2023-01-01T12:25:16.603Z,101350.13
2023-01-01T12:28:02.173Z,101334.53
2023-01-01T12:30:37.233Z,101337.25
2023-01-01T12:33:23.077Z,101347.16
2023-01-01T12:36:12.799Z,101341.97
2023-01-01T12:39:10.666Z,101314.72
2023-01-01T12:41:51.423Z,101345.84
2023-01-01T12:44:34.692Z,101336.66
2023-01-01T12:47:07.862Z,101339.53
2023-01-01T12:49:55.413Z,101348.56
2023-01-01T12:56:22.750Z,101346.25
2023-01-01T12:58:57.928Z,101352.44
2023-01-01T13:01:33.583Z,101332.94
2023-01-01T13:04:05.693Z,101342.13
2023-01-01T13:06:42.579Z,101358.31
2023-01-01T13:09:16.941Z,101337.50
2023-01-01T13:11:48.148Z,101344.84
2023-01-01T13:14:16.597Z,101351.72
2023-01-01T13:16:50.432Z,101372.81
2023-01-01T13:19:36.547Z,101374.41
2023-01-01T13:22:42.203Z,101361.03
2023-01-01T13:25:22.432Z,101351.44
2023-01-01T13:28:13.915Z,101348.84
2023-01-01T13:30:52.869Z,101353.28
2023-01-01T13:33:29.771Z,101339.38
2023-01-01T13:36:35.762Z,101356.88
2023-01-01T13:39:05.744Z,101333.53
2023-01-01T13:41:41.510Z,101349.97
2023-01-01T13:44:23.849Z,101352.00
2023-01-01T13:47:29.886Z,101358.16
2023-01-01T13:50:07.241Z,101352.00
2023-01-01T13:53:06.497Z,101342.53
2023-01-01T13:55:48.726Z,101335.50
2023-01-01T13:58:51.513Z,101333.78
2023-01-01T14:01:35.734Z,101336.25
2023-01-01T14:04:10.602Z,101340.66
2023-01-01T14:06:48.317Z,101340.22
2023-01-01T14:09:21.379Z,101353.28
2023-01-01T14:11:57.773Z,101345.13
2023-01-01T17:01:13.499Z,101285.53
2023-01-01T17:03:41.739Z,101275.06
2023-01-01T17:06:11.249Z,101284.66
2023-01-01T17:08:39.852Z,101282.06
2023-01-01T17:11:11.106Z,101284.97
2023-01-01T17:17:33.241Z,101275.75
2023-01-01T17:20:01.565Z,101278.94
2023-01-01T17:22:34.173Z,101258.28
2023-01-01T17:25:03.001Z,101277.63
2023-01-01T17:27:31.286Z,101269.47
2023-01-01T17:29:59.653Z,101266.75
2023-01-01T17:32:27.805Z,101258.41
2023-01-01T17:35:04.292Z,101260.56
2023-01-01T17:42:58.827Z,101244.22
2023-01-01T17:45:27.284Z,101229.03
2023-01-01T17:47:55.445Z,101235.34
2023-01-01T17:50:24.973Z,101238.50
2023-01-01T17:52:53.969Z,101241.47
2023-01-01T17:55:22.058Z,101243.19
2023-01-01T17:57:50.310Z,101224.28
2023-01-01T18:00:18.561Z,101220.97
2023-01-01T18:02:49.232Z,101236.47
2023-01-01T18:05:17.613Z,101236.88
2023-01-01T18:07:47.284Z,101245.75
2023-01-01T18:10:15.540Z,101228.28
2023-01-01T18:12:45.565Z,101218.22
2023-01-01T18:15:13.762Z,101230.81
2023-01-01T18:17:41.865Z,101225.94
2023-01-01T18:20:11.847Z,101241.41
2023-01-01T18:22:43.235Z,101221.34
2023-01-01T18:25:13.681Z,101217.06
2023-01-01T18:27:41.915Z,101221.66
2023-01-01T18:30:12.808Z,101228.66
2023-01-01T18:32:41.093Z,101225.22
2023-01-01T18:35:10.427Z,101209.03
2023-01-01T18:37:38.767Z,101206.59
2023-01-01T18:40:15.619Z,101191.81
2023-01-01T18:42:51.598Z,101193.28
2023-01-01T18:45:21.849Z,101187.25
2023-01-01T18:47:50.492Z,101189.44
2023-01-01T18:50:24.113Z,101187.69
2023-01-01T18:52:55.920Z,101165.34
2023-01-01T18:55:28.273Z,101170.38
2023-01-01T18:58:00.886Z,101173.22
2023-01-01T19:00:35.397Z,101169.94
2023-01-01T19:03:15.417Z,101162.63
2023-01-01T19:05:44.973Z,101167.06
2023-01-01T19:08:15.961Z,101166.06
2023-01-01T19:10:53.825Z,101160.03
2023-01-01T19:13:24.450Z,101161.88
2023-01-01T19:15:55.892Z,101164.19
2023-01-01T19:18:25.354Z,101166.06
2023-01-01T19:21:03.774Z,101160.63
2023-01-01T19:23:32.790Z,101158.59
2023-01-01T19:26:05.467Z,101176.06
2023-01-01T19:28:36.053Z,101172.66
2023-01-01T19:31:07.652Z,101182.50
2023-01-01T19:33:36.449Z,101173.03
2023-01-01T19:36:05.500Z,101160.16
2023-01-01T19:38:37.374Z,101160.75
2023-01-01T19:41:08.371Z,101145.44
2023-01-01T19:43:37.287Z,101153.59
2023-01-01T19:46:10.272Z,101135.41
2023-01-01T19:48:39.730Z,101145.28
2023-01-01T19:51:08.426Z,101141.72
2023-01-01T19:53:37.551Z,101132.97
2023-01-01T19:56:10.230Z,101136.72
2023-01-01T19:58:38.992Z,101121.25
2023-01-01T20:01:07.900Z,101126.13
2023-01-01T20:03:54.153Z,101123.81
2023-01-01T20:06:23.705Z,101122.56
2023-01-01T20:08:53.192Z,101125.41
2023-01-01T20:11:23.560Z,101097.47
2023-01-01T20:13:52.417Z,101100.06
2023-01-01T20:16:21.029Z,101107.25
2023-01-01T20:18:53.593Z,101092.94
2023-01-01T20:21:40.104Z,101077.47
2023-01-01T20:24:12.957Z,101081.47
2023-01-01T20:34:16.772Z,101074.03
2023-01-01T20:37:03.282Z,101075.16
2023-01-01T20:39:32.631Z,101073.19
2023-01-01T20:42:01.637Z,101076.59
2023-01-01T20:44:31.750Z,101057.50
2023-01-01T20:47:01.151Z,101068.44
2023-01-01T20:49:36.172Z,101068.34
2023-01-01T20:52:05.769Z,101066.59
2023-01-01T20:54:34.579Z,101057.72
2023-01-01T20:57:03.363Z,101039.41
2023-01-01T20:59:35.866Z,101057.16
2023-01-01T21:02:07.644Z,101036.25
2023-01-01T21:04:46.431Z,101045.00
2023-01-01T21:07:16.429Z,101026.78
2023-01-01T21:09:50.385Z,101019.50
2023-01-01T21:12:23.226Z,101020.47
2023-01-01T21:15:02.543Z,101028.00
2023-01-01T21:17:32.428Z,101013.38
2023-01-01T21:20:05.487Z,101010.69
2023-01-01T21:22:44.883Z,101001.53
2023-01-01T21:25:50.424Z,100998.81
2023-01-01T21:28:19.000Z,100987.81
2023-01-01T21:30:54.427Z,100978.38
2023-01-01T21:33:28.923Z,100989.41
2023-01-01T21:36:07.167Z,100975.81
2023-01-01T21:38:38.364Z,100966.66
2023-01-01T21:41:24.043Z,100984.41
2023-01-01T21:44:00.578Z,100971.66
2023-01-01T21:46:43.609Z,100966.66
2023-01-01T21:49:20.641Z,100966.78
2023-01-01T21:51:58.945Z,100977.63
2023-01-01T21:54:34.994Z,100967.50
2023-01-01T21:57:17.819Z,100953.47
2023-01-01T21:59:50.098Z,100955.78
2023-01-01T22:02:45.348Z,100959.09
2023-01-01T22:05:43.069Z,100930.84
2023-01-01T22:08:32.515Z,100962.38
2023-01-01T22:11:05.116Z,100942.31
2023-01-01T22:13:38.622Z,100928.13
2023-01-01T22:16:15.769Z,100954.09
2023-01-01T22:18:46.950Z,100933.19
2023-01-01T22:21:22.122Z,100925.03
2023-01-01T22:24:08.308Z,100936.06
2023-01-01T22:26:38.344Z,100913.72
2023-01-01T22:29:26.966Z,100922.00
2023-01-01T22:32:06.934Z,100913.28
2023-01-01T22:34:35.615Z,100921.84
2023-01-01T22:37:04.989Z,100928.44
2023-01-01T22:39:38.179Z,100941.19
2023-01-01T22:42:18.221Z,100923.59
2023-01-01T22:44:59.720Z,100916.00
2023-01-01T22:47:38.173Z,100913.44
2023-01-01T22:50:10.910Z,100925.41
2023-01-01T22:52:45.444Z,100922.84
2023-01-01T22:55:15.639Z,100907.84
2023-01-01T22:57:44.378Z,100921.31
2023-01-01T23:00:15.978Z,100906.03
2023-01-01T23:02:44.597Z,100903.25
2023-01-01T23:05:13.736Z,100900.13
2023-01-01T23:07:43.709Z,100899.59
2023-01-01T23:10:18.844Z,100875.53
2023-01-01T23:12:48.133Z,100896.31
2023-01-01T23:15:36.756Z,100886.44
2023-01-01T23:18:06.315Z,100887.31
2023-01-01T23:20:34.957Z,100890.72
2023-01-01T23:23:03.746Z,100881.31
2023-01-01T23:25:34.006Z,100873.44
2023-01-01T23:28:02.898Z,100887.44
2023-01-01T23:30:31.645Z,100876.56
2023-01-01T23:33:24.019Z,100893.59
2023-01-01T23:35:53.997Z,100880.59
2023-01-01T23:38:23.832Z,100880.00
2023-01-01T23:40:53.627Z,100881.56
2023-01-01T23:43:23.093Z,100859.69
2023-01-01T23:45:51.921Z,100874.44
2023-01-01T23:48:24.385Z,100867.84
2023-01-01T23:50:53.919Z,100874.72
2023-01-01T23:53:22.518Z,100861.16
2023-01-01T23:55:54.330Z,100865.44
2023-01-01T23:58:24.121Z,100860.25
