createdAt,value
2022-08-17T00:04:23.722Z,65.97
2022-08-17T00:09:28.740Z,66.70
2022-08-17T00:14:34.274Z,66.06
2022-08-17T00:19:38.331Z,66.24
2022-08-17T00:24:42.404Z,66.23
2022-08-17T00:29:48.337Z,66.10
2022-08-17T00:34:52.392Z,67.22
2022-08-17T00:39:56.532Z,67.29
2022-08-17T00:45:02.355Z,68.80
2022-08-17T00:50:08.254Z,68.60
2022-08-17T00:55:13.360Z,69.07
2022-08-17T01:00:26.643Z,69.99
2022-08-17T01:05:34.280Z,68.94
2022-08-17T01:10:58.921Z,67.77
2022-08-17T01:16:13.034Z,67.85
2022-08-17T01:21:25.770Z,67.59
2022-08-17T01:26:34.387Z,67.21
2022-08-17T01:31:41.940Z,67.23
2022-08-17T01:36:48.923Z,68.61
2022-08-17T01:41:59.806Z,68.75
2022-08-17T01:47:04.182Z,68.81
2022-08-17T01:52:11.089Z,68.79
2022-08-17T01:57:17.261Z,67.90
2022-08-17T02:02:30.435Z,67.72
2022-08-17T02:07:48.004Z,68.33
2022-08-17T02:13:02.486Z,71.35
2022-08-17T02:18:07.581Z,70.41
2022-08-17T02:23:12.667Z,69.84
2022-08-17T02:28:20.763Z,70.95
2022-08-17T02:33:24.929Z,70.43
2022-08-17T02:38:47.802Z,71.41
2022-08-17T02:43:53.277Z,71.66
2022-08-17T02:48:57.810Z,72.32
2022-08-17T02:54:39.383Z,73.86
2022-08-17T02:59:27.645Z,72.96
2022-08-17T03:04:31.795Z,72.34
2022-08-17T03:09:39.437Z,71.40
2022-08-17T03:14:45.516Z,70.57
2022-08-17T03:19:49.646Z,70.90
2022-08-17T03:24:53.768Z,69.61
2022-08-17T03:29:59.545Z,70.33
2022-08-17T03:35:03.576Z,70.52
2022-08-17T03:40:09.446Z,70.31
2022-08-17T03:45:41.489Z,70.06
2022-08-17T03:51:03.643Z,71.46
2022-08-17T03:56:25.697Z,70.99
2022-08-17T04:01:31.224Z,71.49
2022-08-17T04:06:35.504Z,71.09
2022-08-17T04:11:40.487Z,71.71
2022-08-17T04:16:46.067Z,72.02
2022-08-17T04:21:50.254Z,71.93
2022-08-17T04:26:54.819Z,71.30
2022-08-17T04:32:00.407Z,72.08
2022-08-17T04:37:04.541Z,71.98
2022-08-17T04:42:17.384Z,71.61
2022-08-17T04:47:24.682Z,72.91
2022-08-17T04:52:32.306Z,71.83
2022-08-17T04:57:48.538Z,71.29
2022-08-17T05:02:56.082Z,70.97
2022-08-17T05:08:02.765Z,70.29
2022-08-17T05:13:09.157Z,71.23
2022-08-17T05:18:15.554Z,70.98
2022-08-17T05:23:21.199Z,70.37
2022-08-17T05:28:27.955Z,70.26
2022-08-17T05:33:41.509Z,69.68
2022-08-17T05:38:48.340Z,69.06
2022-08-17T05:43:56.206Z,69.04
2022-08-17T05:49:05.697Z,69.21
2022-08-17T05:54:35.644Z,66.75
2022-08-17T05:59:50.271Z,66.20
2022-08-17T06:05:09.202Z,65.50
2022-08-17T06:10:19.436Z,63.55
2022-08-17T06:15:32.445Z,63.07
2022-08-17T06:20:46.860Z,61.84
2022-08-17T06:25:57.371Z,61.80
2022-08-17T06:31:10.103Z,61.80
2022-08-17T06:36:29.460Z,62.12
2022-08-17T06:41:44.108Z,61.71
2022-08-17T06:46:53.226Z,61.73
2022-08-17T06:52:08.947Z,61.03
2022-08-17T06:57:18.475Z,60.37
2022-08-17T07:02:52.884Z,60.27
2022-08-17T07:08:04.266Z,59.15
2022-08-17T07:13:30.870Z,57.39
2022-08-17T07:18:35.132Z,56.78
2022-08-17T07:23:53.309Z,56.60
2022-08-17T07:28:57.730Z,55.24
2022-08-17T07:34:08.181Z,53.88
2022-08-17T07:39:13.931Z,52.28
2022-08-17T07:44:18.052Z,51.40
2022-08-17T07:49:36.363Z,50.48
2022-08-17T07:54:46.137Z,49.29
2022-08-17T08:00:27.975Z,47.31
2022-08-17T08:05:51.093Z,45.92
2022-08-17T08:11:03.865Z,46.06
2022-08-17T08:16:22.759Z,44.83
2022-08-17T08:21:37.808Z,43.76
2022-08-17T08:26:51.478Z,42.67
2022-08-17T08:32:16.823Z,41.99
2022-08-17T08:37:34.732Z,40.70
2022-08-17T08:42:49.744Z,39.65
2022-08-17T08:48:22.789Z,39.20
2022-08-17T08:53:43.680Z,39.80
2022-08-17T08:58:56.299Z,38.44
2022-08-17T09:04:24.590Z,35.41
2022-08-17T09:09:40.194Z,33.44
2022-08-17T09:14:54.108Z,31.38
2022-08-17T09:20:05.098Z,30.70
2022-08-17T09:25:11.998Z,30.95
2022-08-17T09:30:19.498Z,29.75
2022-08-17T09:35:36.609Z,28.76
2022-08-17T09:40:49.936Z,29.33
2022-08-17T09:46:00.274Z,29.48
2022-08-17T09:51:09.746Z,29.44
2022-08-17T09:56:33.334Z,29.04
2022-08-17T10:01:45.029Z,28.68
2022-08-17T10:06:59.517Z,30.02
2022-08-17T10:12:21.597Z,28.71
2022-08-17T10:17:44.296Z,28.06
2022-08-17T10:23:08.960Z,27.31
2022-08-17T10:28:20.031Z,27.71
2022-08-17T10:33:34.091Z,28.05
2022-08-17T10:38:46.170Z,26.48
2022-08-17T10:44:37.077Z,26.54
2022-08-17T10:49:34.549Z,26.80
2022-08-17T10:54:50.246Z,27.23
2022-08-17T10:59:56.805Z,28.57
2022-08-17T11:05:30.197Z,28.02
2022-08-17T11:10:52.225Z,27.83
2022-08-17T11:16:10.753Z,26.99
2022-08-17T11:21:47.690Z,25.68
2022-08-17T11:27:12.472Z,25.42
2022-08-17T11:32:34.525Z,25.08
2022-08-17T11:37:52.633Z,24.99
2022-08-17T11:43:17.473Z,25.17
2022-08-17T11:48:47.303Z,24.74
2022-08-17T11:54:32.335Z,25.08
2022-08-17T11:59:59.997Z,24.10
2022-08-17T12:05:27.312Z,23.76
2022-08-17T12:10:35.601Z,24.50
2022-08-17T12:15:49.394Z,25.73
2022-08-17T12:21:15.569Z,25.87
2022-08-17T12:26:30.720Z,25.62
2022-08-17T12:31:37.937Z,27.85
2022-08-17T12:36:42.201Z,28.58
2022-08-17T12:41:50.339Z,27.96
2022-08-17T12:47:00.442Z,27.80
2022-08-17T12:52:09.787Z,27.00
2022-08-17T12:57:20.120Z,25.91
2022-08-17T13:02:39.371Z,26.12
2022-08-17T13:07:43.873Z,26.76
2022-08-17T13:12:51.007Z,27.82
2022-08-17T13:18:00.989Z,29.74
2022-08-17T13:23:11.978Z,29.63
2022-08-17T13:28:30.723Z,32.17
2022-08-17T13:33:44.878Z,32.17
2022-08-17T13:38:51.157Z,30.54
2022-08-17T13:43:56.616Z,31.64
2022-08-17T13:49:04.122Z,33.05
2022-08-17T13:54:23.061Z,33.44
2022-08-17T13:59:53.727Z,30.98
2022-08-17T14:04:58.689Z,30.25
2022-08-17T14:10:06.660Z,30.00
2022-08-17T14:15:13.072Z,29.71
2022-08-17T14:20:20.520Z,29.86
2022-08-17T14:25:27.509Z,28.98
2022-08-17T14:30:34.453Z,28.34
2022-08-17T14:35:38.554Z,28.85
2022-08-17T14:40:44.313Z,28.94
2022-08-17T14:45:50.178Z,29.64
2022-08-17T14:50:54.598Z,30.04
2022-08-17T14:55:58.843Z,29.26
2022-08-17T15:01:07.693Z,29.19
2022-08-17T15:06:16.473Z,29.15
2022-08-17T15:11:20.722Z,28.80
2022-08-17T15:16:27.057Z,28.38
2022-08-17T15:21:31.418Z,28.55
2022-08-17T15:26:36.892Z,28.40
2022-08-17T15:31:42.546Z,28.17
2022-08-17T15:36:49.199Z,28.99
2022-08-17T15:41:58.472Z,28.91
2022-08-17T15:47:04.514Z,29.72
2022-08-17T15:52:17.147Z,30.55
2022-08-17T15:57:21.843Z,30.21
2022-08-17T16:03:45.301Z,30.45
2022-08-17T16:07:57.104Z,30.35
2022-08-17T16:13:01.533Z,31.35
2022-08-17T16:18:07.032Z,31.84
2022-08-17T16:23:13.576Z,30.79
2022-08-17T16:28:19.511Z,31.27
2022-08-17T16:33:25.197Z,31.26
2022-08-17T16:38:29.172Z,31.34
2022-08-17T16:43:34.322Z,31.48
2022-08-17T16:48:39.795Z,32.34
2022-08-17T16:53:44.389Z,32.78
2022-08-17T16:58:52.506Z,33.00
2022-08-17T17:04:05.480Z,33.50
2022-08-17T17:09:13.691Z,33.84
2022-08-17T17:14:18.332Z,35.28
2022-08-17T17:19:35.866Z,36.58
2022-08-17T17:24:50.047Z,38.82
2022-08-17T17:30:03.391Z,38.77
2022-08-17T17:35:16.474Z,38.53
2022-08-17T17:40:25.448Z,40.14
2022-08-17T17:45:37.793Z,39.96
2022-08-17T17:50:50.256Z,41.06
2022-08-17T17:56:06.826Z,39.84
2022-08-17T18:01:39.297Z,42.45
2022-08-17T18:06:55.836Z,42.47
2022-08-17T18:12:22.755Z,43.06
2022-08-17T18:17:29.733Z,44.32
2022-08-17T18:22:35.425Z,44.63
2022-08-17T18:27:50.634Z,46.08
2022-08-17T18:32:54.987Z,46.55
2022-08-17T18:38:21.086Z,46.81
2022-08-17T18:43:28.997Z,47.34
2022-08-17T18:48:59.111Z,47.38
2022-08-17T18:54:13.788Z,48.75
2022-08-17T18:59:37.035Z,48.85
2022-08-17T19:04:43.497Z,49.10
2022-08-17T19:09:52.146Z,49.24
2022-08-17T19:14:58.077Z,49.54
2022-08-17T19:20:09.829Z,50.62
2022-08-17T19:25:24.256Z,51.20
2022-08-17T19:30:31.362Z,51.91
2022-08-17T19:35:43.589Z,52.33
2022-08-17T19:41:02.250Z,52.12
2022-08-17T19:46:16.367Z,52.27
2022-08-17T19:51:32.421Z,52.40
2022-08-17T19:56:51.318Z,52.97
2022-08-17T20:02:03.020Z,54.16
2022-08-17T20:07:16.829Z,54.27
2022-08-17T20:12:26.978Z,55.37
2022-08-17T20:17:33.121Z,56.22
2022-08-17T20:22:49.643Z,56.74
2022-08-17T20:28:05.695Z,56.98
2022-08-17T20:33:26.077Z,56.84
2022-08-17T20:38:42.371Z,57.61
2022-08-17T20:43:52.407Z,57.77
2022-08-17T20:48:59.384Z,57.34
2022-08-17T20:54:29.509Z,56.91
2022-08-17T21:00:16.561Z,57.23
2022-08-17T21:05:37.751Z,57.94
2022-08-17T21:10:45.645Z,58.54
2022-08-17T21:15:58.964Z,59.27
2022-08-17T21:21:17.765Z,59.41
2022-08-17T21:26:31.611Z,60.22
2022-08-17T21:31:39.586Z,59.99
2022-08-17T21:36:46.111Z,60.21
2022-08-17T21:41:53.192Z,60.56
2022-08-17T21:47:14.457Z,60.86
2022-08-17T21:52:23.220Z,60.95
2022-08-17T21:57:29.262Z,61.82
2022-08-17T22:02:35.602Z,60.82
2022-08-17T22:07:43.905Z,60.31
2022-08-17T22:13:03.788Z,60.69
2022-08-17T22:18:19.936Z,61.84
2022-08-17T22:23:48.284Z,61.67
2022-08-17T22:28:56.583Z,61.44
2022-08-17T22:34:13.858Z,61.54
2022-08-17T22:40:00.248Z,61.82
2022-08-17T22:45:04.410Z,61.94
2022-08-17T22:50:25.353Z,62.24
2022-08-17T22:55:50.237Z,62.18
2022-08-17T23:00:55.592Z,62.28
2022-08-17T23:06:08.156Z,62.46
2022-08-17T23:11:15.130Z,62.88
2022-08-17T23:16:20.463Z,62.81
2022-08-17T23:21:29.557Z,63.08
2022-08-17T23:26:39.520Z,63.38
2022-08-17T23:31:43.423Z,64.17
2022-08-17T23:36:52.382Z,63.77
2022-08-17T23:41:59.851Z,63.81
2022-08-17T23:47:04.929Z,64.02
2022-08-17T23:52:12.576Z,63.92
2022-08-17T23:57:33.432Z,63.86
