createdAt,value
2018-05-18T00:00:36.855Z,11.50
2018-05-18T00:01:36.837Z,11.51
2018-05-18T00:02:36.827Z,11.41
2018-05-18T00:03:36.821Z,11.51
2018-05-18T00:04:36.816Z,11.40
2018-05-18T00:05:36.804Z,11.48
2018-05-18T00:06:36.804Z,11.40
2018-05-18T00:07:36.791Z,11.45
2018-05-18T00:08:36.785Z,11.54
2018-05-18T00:09:36.776Z,11.40
2018-05-18T00:10:39.966Z,11.36
2018-05-18T00:11:36.764Z,11.41
2018-05-18T00:12:36.752Z,11.37
2018-05-18T00:13:36.751Z,11.43
2018-05-18T00:14:36.739Z,11.44
2018-05-18T00:15:36.739Z,11.40
2018-05-18T00:16:36.724Z,11.40
2018-05-18T00:17:36.738Z,11.41
2018-05-18T00:18:36.711Z,11.37
2018-05-18T00:19:36.709Z,11.43
2018-05-18T00:20:36.699Z,11.40
2018-05-18T00:21:36.686Z,11.25
2018-05-18T00:22:36.682Z,11.27
2018-05-18T00:23:36.672Z,11.43
2018-05-18T00:24:36.664Z,11.44
2018-05-18T00:25:36.668Z,11.36
2018-05-18T00:26:36.650Z,11.41
2018-05-18T00:27:36.646Z,11.37
2018-05-18T00:28:36.644Z,11.32
2018-05-18T00:29:36.632Z,11.35
2018-05-18T00:30:36.621Z,11.33
2018-05-18T00:31:36.613Z,11.27
2018-05-18T00:32:36.652Z,11.41
2018-05-18T00:33:36.602Z,11.43
2018-05-18T00:34:36.597Z,11.41
2018-05-18T00:35:36.588Z,11.36
2018-05-18T00:36:36.578Z,11.25
2018-05-18T00:37:36.568Z,11.26
2018-05-18T00:38:36.563Z,11.12
2018-05-18T00:39:36.581Z,11.14
2018-05-18T00:40:36.565Z,11.29
2018-05-18T00:41:36.543Z,11.30
2018-05-18T00:42:36.552Z,11.29
2018-05-18T00:43:36.537Z,11.30
2018-05-18T00:44:36.522Z,11.33
2018-05-18T00:45:36.521Z,11.33
2018-05-18T00:46:36.502Z,11.32
2018-05-18T00:47:36.501Z,11.30
2018-05-18T00:48:36.492Z,11.18
2018-05-18T00:49:36.484Z,11.15
2018-05-18T00:50:36.491Z,11.22
2018-05-18T00:51:36.469Z,11.15
2018-05-18T00:52:36.457Z,11.12
2018-05-18T00:53:36.452Z,11.17
2018-05-18T00:54:36.444Z,11.14
2018-05-18T00:55:36.446Z,11.10
2018-05-18T00:56:36.432Z,11.14
2018-05-18T00:57:36.420Z,11.11
2018-05-18T00:58:36.418Z,11.08
2018-05-18T00:59:36.406Z,11.11
2018-05-18T01:00:36.401Z,11.12
2018-05-18T01:01:36.465Z,11.14
2018-05-18T01:02:36.391Z,11.12
2018-05-18T01:03:36.384Z,11.12
2018-05-18T01:04:36.371Z,11.05
2018-05-18T01:05:36.365Z,11.07
2018-05-18T01:06:36.358Z,11.12
2018-05-18T01:07:36.353Z,11.12
2018-05-18T01:08:36.341Z,11.10
2018-05-18T01:09:36.339Z,11.08
2018-05-18T01:10:36.328Z,11.17
2018-05-18T01:11:36.323Z,11.10
2018-05-18T01:12:36.316Z,11.17
2018-05-18T01:13:36.307Z,11.12
2018-05-18T01:14:36.299Z,11.11
2018-05-18T01:15:36.288Z,11.07
2018-05-18T01:16:36.285Z,11.04
2018-05-18T01:17:36.277Z,11.07
2018-05-18T01:18:36.276Z,11.07
2018-05-18T01:19:36.263Z,10.93
2018-05-18T01:20:36.254Z,10.93
2018-05-18T01:21:36.245Z,10.93
2018-05-18T01:22:36.238Z,10.96
2018-05-18T01:23:36.233Z,10.97
2018-05-18T01:24:36.229Z,10.97
2018-05-18T01:25:36.219Z,10.94
2018-05-18T01:26:36.214Z,10.89
2018-05-18T01:27:36.204Z,10.94
2018-05-18T01:28:36.197Z,10.90
2018-05-18T01:29:36.185Z,10.96
2018-05-18T01:30:36.192Z,10.84
2018-05-18T01:31:36.172Z,10.87
2018-05-18T01:32:36.165Z,10.82
2018-05-18T01:33:36.159Z,10.69
2018-05-18T01:34:36.150Z,10.69
2018-05-18T01:35:36.142Z,10.78
2018-05-18T01:36:36.131Z,10.78
2018-05-18T01:37:36.129Z,10.69
2018-05-18T01:38:36.120Z,10.57
2018-05-18T01:39:36.116Z,10.69
2018-05-18T01:40:36.110Z,10.72
2018-05-18T01:41:36.095Z,10.64
2018-05-18T01:42:36.092Z,10.69
2018-05-18T01:43:36.095Z,10.79
2018-05-18T01:44:36.076Z,10.72
2018-05-18T01:45:36.067Z,10.71
2018-05-18T01:46:36.060Z,10.79
2018-05-18T01:47:36.053Z,10.72
2018-05-18T01:48:36.041Z,10.76
2018-05-18T01:49:36.037Z,10.79
2018-05-18T01:50:36.029Z,10.78
2018-05-18T01:51:36.024Z,10.75
2018-05-18T01:52:36.015Z,10.71
2018-05-18T01:53:36.009Z,10.79
2018-05-18T01:54:36.002Z,10.75
2018-05-18T01:55:35.990Z,10.81
2018-05-18T01:56:35.984Z,10.75
2018-05-18T01:57:35.979Z,10.69
2018-05-18T01:58:35.971Z,10.78
2018-05-18T01:59:35.962Z,10.76
2018-05-18T02:00:35.956Z,10.76
2018-05-18T02:01:35.951Z,10.81
2018-05-18T02:02:35.939Z,10.69
2018-05-18T02:03:35.931Z,10.78
2018-05-18T02:04:35.921Z,10.82
2018-05-18T02:05:35.920Z,10.67
2018-05-18T02:06:35.910Z,10.68
2018-05-18T02:07:35.905Z,10.68
2018-05-18T02:08:35.897Z,10.63
2018-05-18T02:09:35.886Z,10.72
2018-05-18T02:10:35.891Z,10.64
2018-05-18T02:11:35.877Z,10.67
2018-05-18T02:12:35.867Z,10.72
2018-05-18T02:13:35.859Z,10.68
2018-05-18T02:14:35.853Z,10.76
2018-05-18T02:15:35.843Z,10.81
2018-05-18T02:16:35.835Z,10.78
2018-05-18T02:17:35.825Z,10.78
2018-05-18T02:18:35.818Z,10.75
2018-05-18T02:19:35.808Z,10.79
2018-05-18T02:20:35.805Z,10.79
2018-05-18T02:21:35.797Z,10.71
2018-05-18T02:22:35.788Z,10.68
2018-05-18T02:23:35.783Z,10.81
2018-05-18T02:24:35.772Z,10.68
2018-05-18T02:25:35.781Z,10.78
2018-05-18T02:26:35.761Z,10.81
2018-05-18T02:27:35.754Z,10.81
2018-05-18T02:28:35.749Z,10.68
2018-05-18T02:29:35.738Z,10.82
2018-05-18T02:30:35.730Z,10.72
2018-05-18T02:31:35.731Z,10.74
2018-05-18T02:32:35.715Z,10.82
2018-05-18T02:33:35.713Z,10.75
2018-05-18T02:34:35.702Z,10.81
2018-05-18T02:35:35.694Z,10.81
2018-05-18T02:36:35.685Z,10.81
2018-05-18T02:37:35.678Z,10.79
2018-05-18T02:38:35.675Z,10.76
2018-05-18T02:39:35.665Z,10.75
2018-05-18T02:40:35.659Z,10.92
2018-05-18T02:41:35.650Z,10.79
2018-05-18T02:42:35.646Z,10.79
2018-05-18T02:43:35.632Z,10.75
2018-05-18T02:44:35.628Z,10.78
2018-05-18T02:45:35.615Z,10.76
2018-05-18T02:46:35.613Z,10.82
2018-05-18T02:47:35.610Z,10.75
2018-05-18T02:48:35.598Z,10.82
2018-05-18T02:49:35.590Z,10.90
2018-05-18T02:50:35.584Z,10.87
2018-05-18T02:51:35.572Z,10.75
2018-05-18T02:52:35.573Z,10.86
2018-05-18T02:53:35.557Z,10.78
2018-05-18T02:54:35.551Z,10.81
2018-05-18T02:55:35.558Z,10.67
2018-05-18T02:56:35.539Z,10.79
2018-05-18T02:57:35.531Z,10.72
2018-05-18T02:58:35.522Z,10.72
2018-05-18T02:59:35.518Z,10.76
2018-05-18T03:00:35.509Z,10.72
2018-05-18T03:01:35.589Z,10.68
2018-05-18T03:02:35.500Z,10.67
2018-05-18T03:03:35.488Z,10.76
2018-05-18T03:04:35.480Z,10.71
2018-05-18T03:05:35.468Z,10.71
2018-05-18T03:06:35.464Z,10.78
2018-05-18T03:07:35.451Z,10.75
2018-05-18T03:08:35.451Z,10.69
2018-05-18T03:09:35.441Z,10.82
2018-05-18T03:10:35.432Z,10.75
2018-05-18T03:11:35.429Z,10.68
2018-05-18T03:12:35.422Z,10.72
2018-05-18T03:13:35.411Z,10.72
2018-05-18T03:14:35.397Z,10.72
2018-05-18T03:15:35.398Z,10.64
2018-05-18T03:16:35.390Z,10.68
2018-05-18T03:17:35.387Z,10.67
2018-05-18T03:18:35.374Z,10.69
2018-05-18T03:19:35.361Z,10.61
2018-05-18T03:20:35.359Z,10.59
2018-05-18T03:21:35.346Z,10.57
2018-05-18T03:22:35.347Z,10.57
2018-05-18T03:23:35.339Z,10.40
2018-05-18T03:24:35.326Z,10.38
2018-05-18T03:25:35.320Z,10.40
2018-05-18T03:26:35.306Z,10.33
2018-05-18T03:27:35.304Z,10.31
2018-05-18T03:28:35.296Z,10.28
2018-05-18T03:29:35.281Z,10.33
2018-05-18T03:30:35.289Z,10.25
2018-05-18T03:31:35.273Z,10.30
2018-05-18T03:32:35.269Z,10.25
2018-05-18T03:33:35.256Z,10.26
2018-05-18T03:34:35.248Z,10.34
2018-05-18T03:35:35.238Z,10.33
2018-05-18T03:36:35.236Z,10.35
2018-05-18T03:37:35.227Z,10.26
2018-05-18T03:38:35.222Z,10.28
2018-05-18T03:39:35.209Z,10.38
2018-05-18T03:40:36.165Z,10.28
2018-05-18T03:41:35.193Z,10.28
2018-05-18T03:42:35.184Z,10.25
2018-05-18T03:43:35.181Z,10.38
2018-05-18T03:44:35.176Z,10.35
2018-05-18T03:45:35.166Z,10.42
2018-05-18T03:46:35.157Z,10.33
2018-05-18T03:47:35.151Z,10.38
2018-05-18T03:48:35.142Z,10.28
2018-05-18T03:49:35.139Z,10.35
2018-05-18T03:50:35.133Z,10.37
2018-05-18T03:51:35.133Z,10.44
2018-05-18T03:52:35.111Z,10.46
2018-05-18T03:53:35.111Z,10.37
2018-05-18T03:54:35.096Z,10.48
2018-05-18T03:55:35.088Z,10.48
2018-05-18T03:56:35.098Z,10.38
2018-05-18T03:57:35.075Z,10.37
2018-05-18T03:58:35.067Z,10.42
2018-05-18T03:59:35.059Z,10.51
2018-05-18T04:00:35.051Z,10.46
2018-05-18T04:01:35.041Z,10.49
2018-05-18T04:02:35.034Z,10.49
2018-05-18T04:03:35.039Z,10.48
2018-05-18T04:04:35.025Z,10.44
2018-05-18T04:05:35.013Z,10.41
2018-05-18T04:06:35.031Z,10.46
2018-05-18T04:07:35.026Z,10.46
2018-05-18T04:08:34.988Z,10.46
2018-05-18T04:09:34.983Z,10.42
2018-05-18T04:10:34.971Z,10.48
2018-05-18T04:11:34.966Z,10.54
2018-05-18T04:12:34.958Z,10.46
2018-05-18T04:13:34.954Z,10.41
2018-05-18T04:14:34.945Z,10.49
2018-05-18T04:15:34.933Z,10.42
2018-05-18T04:16:34.925Z,10.35
2018-05-18T04:17:34.917Z,10.37
2018-05-18T04:18:34.913Z,10.33
2018-05-18T04:19:34.905Z,10.35
2018-05-18T04:20:34.903Z,10.34
2018-05-18T04:21:34.889Z,10.35
2018-05-18T04:22:34.919Z,10.37
2018-05-18T04:23:34.888Z,10.40
2018-05-18T04:24:34.868Z,10.34
2018-05-18T04:25:34.858Z,10.37
2018-05-18T04:26:34.851Z,10.34
2018-05-18T04:27:34.845Z,10.30
2018-05-18T04:28:34.836Z,10.41
2018-05-18T04:29:34.829Z,10.26
2018-05-18T04:30:34.816Z,10.31
2018-05-18T04:31:34.809Z,10.31
2018-05-18T04:32:34.856Z,10.34
2018-05-18T04:33:34.798Z,10.25
2018-05-18T04:34:34.791Z,10.31
2018-05-18T04:35:34.780Z,10.23
2018-05-18T04:36:34.774Z,10.23
2018-05-18T04:37:34.763Z,10.30
2018-05-18T04:38:34.757Z,10.20
2018-05-18T04:39:34.754Z,10.23
2018-05-18T04:40:34.743Z,10.25
2018-05-18T04:41:34.739Z,10.33
2018-05-18T04:42:34.728Z,10.31
2018-05-18T04:43:34.717Z,10.37
2018-05-18T04:44:34.708Z,10.40
2018-05-18T04:45:34.701Z,10.33
2018-05-18T04:46:34.696Z,10.40
2018-05-18T04:47:34.693Z,10.28
2018-05-18T04:48:34.683Z,10.31
2018-05-18T04:49:34.675Z,10.25
2018-05-18T04:50:34.670Z,10.25
2018-05-18T04:51:34.658Z,10.26
2018-05-18T04:52:34.648Z,10.33
2018-05-18T04:53:34.640Z,10.28
2018-05-18T04:54:34.635Z,10.25
2018-05-18T04:55:34.627Z,10.38
2018-05-18T04:56:34.622Z,10.35
2018-05-18T04:57:34.611Z,10.25
2018-05-18T04:58:34.601Z,10.25
2018-05-18T04:59:34.596Z,10.30
2018-05-18T05:00:34.585Z,10.26
2018-05-18T05:01:34.586Z,10.26
2018-05-18T05:02:34.572Z,10.26
2018-05-18T05:03:34.565Z,10.28
2018-05-18T05:04:34.557Z,10.37
2018-05-18T05:05:34.607Z,10.33
2018-05-18T05:06:34.543Z,10.35
2018-05-18T05:07:34.532Z,10.33
2018-05-18T05:08:34.528Z,10.30
2018-05-18T05:09:34.521Z,10.41
2018-05-18T05:10:34.513Z,10.28
2018-05-18T05:11:34.501Z,10.37
2018-05-18T05:12:34.541Z,10.41
2018-05-18T05:13:34.491Z,10.42
2018-05-18T05:14:34.481Z,10.40
2018-05-18T05:15:34.478Z,10.48
2018-05-18T05:16:34.465Z,10.51
2018-05-18T05:17:34.458Z,10.48
2018-05-18T05:18:34.450Z,10.48
2018-05-18T05:19:34.444Z,10.59
2018-05-18T05:20:34.434Z,10.63
2018-05-18T05:21:34.425Z,10.53
2018-05-18T05:22:34.421Z,10.60
2018-05-18T05:23:34.414Z,10.56
2018-05-18T05:24:34.442Z,10.56
2018-05-18T05:25:34.398Z,10.59
2018-05-18T05:26:34.388Z,10.56
2018-05-18T05:27:34.382Z,10.59
2018-05-18T05:28:34.374Z,10.61
2018-05-18T05:29:34.370Z,10.56
2018-05-18T05:30:34.434Z,10.56
2018-05-18T05:31:34.350Z,10.61
2018-05-18T05:32:34.347Z,10.67
2018-05-18T05:33:34.336Z,10.63
2018-05-18T05:34:34.330Z,10.74
2018-05-18T05:35:34.319Z,10.71
2018-05-18T05:36:34.342Z,10.71
2018-05-18T05:37:34.310Z,10.75
2018-05-18T05:38:34.304Z,10.82
2018-05-18T05:39:34.304Z,10.81
2018-05-18T05:40:34.286Z,10.81
2018-05-18T05:41:34.276Z,10.79
2018-05-18T05:42:34.272Z,10.86
2018-05-18T05:43:34.265Z,10.82
2018-05-18T05:44:34.261Z,10.81
2018-05-18T05:45:34.253Z,10.86
2018-05-18T05:46:34.246Z,10.92
2018-05-18T05:47:34.238Z,10.90
2018-05-18T05:48:34.226Z,11.07
2018-05-18T05:49:34.220Z,11.02
2018-05-18T05:50:34.225Z,11.10
2018-05-18T05:51:34.209Z,11.14
2018-05-18T05:52:34.210Z,11.12
2018-05-18T05:53:34.196Z,11.17
2018-05-18T05:54:34.190Z,11.23
2018-05-18T05:55:34.183Z,11.22
2018-05-18T05:56:34.173Z,11.22
2018-05-18T05:57:34.172Z,11.27
2018-05-18T05:58:34.172Z,11.30
2018-05-18T05:59:34.153Z,11.30
2018-05-18T06:00:34.147Z,11.44
2018-05-18T06:01:34.148Z,11.40
2018-05-18T06:02:34.131Z,11.43
2018-05-18T06:03:34.123Z,11.44
2018-05-18T06:04:34.117Z,11.41
2018-05-18T06:05:34.114Z,11.35
2018-05-18T06:06:34.106Z,11.43
2018-05-18T06:07:34.100Z,11.55
2018-05-18T06:08:34.092Z,11.51
2018-05-18T06:09:34.083Z,11.50
2018-05-18T06:10:34.079Z,11.60
2018-05-18T06:11:34.080Z,11.60
2018-05-18T06:12:34.068Z,11.62
2018-05-18T06:13:34.064Z,11.68
2018-05-18T06:14:34.056Z,11.54
2018-05-18T06:15:34.046Z,11.65
2018-05-18T06:16:34.041Z,11.63
2018-05-18T06:17:34.037Z,11.65
2018-05-18T06:18:34.026Z,11.59
2018-05-18T06:19:34.036Z,11.57
2018-05-18T06:20:34.018Z,11.60
2018-05-18T06:21:34.008Z,11.59
2018-05-18T06:22:33.999Z,11.55
2018-05-18T06:23:33.996Z,11.68
2018-05-18T06:24:33.988Z,11.57
2018-05-18T06:25:33.984Z,11.65
2018-05-18T06:26:33.997Z,11.62
2018-05-18T06:27:33.972Z,11.65
2018-05-18T06:28:33.969Z,11.62
2018-05-18T06:29:33.957Z,11.78
2018-05-18T06:30:33.956Z,11.80
2018-05-18T06:31:33.944Z,11.83
2018-05-18T06:32:33.941Z,11.86
2018-05-18T06:33:33.937Z,11.95
2018-05-18T06:34:33.941Z,12.04
2018-05-18T06:35:33.921Z,12.07
2018-05-18T06:36:33.915Z,12.17
2018-05-18T06:37:33.905Z,12.31
2018-05-18T06:38:33.899Z,12.37
2018-05-18T06:39:33.898Z,12.54
2018-05-18T06:40:33.891Z,12.57
2018-05-18T06:41:33.885Z,12.72
2018-05-18T06:42:33.875Z,12.67
2018-05-18T06:43:33.871Z,12.55
2018-05-18T06:44:33.866Z,12.58
2018-05-18T06:45:33.858Z,12.55
2018-05-18T06:46:33.857Z,12.57
2018-05-18T06:47:33.845Z,12.53
2018-05-18T06:48:33.844Z,12.49
2018-05-18T06:49:33.849Z,12.42
2018-05-18T06:50:33.831Z,12.49
2018-05-18T06:51:33.826Z,12.47
2018-05-18T06:52:33.883Z,12.61
2018-05-18T06:53:33.819Z,12.82
2018-05-18T06:54:33.810Z,12.93
2018-05-18T06:55:33.803Z,13.04
2018-05-18T06:56:33.799Z,13.27
2018-05-18T06:57:34.667Z,13.31
2018-05-18T06:58:33.860Z,13.27
2018-05-18T06:59:33.787Z,13.35
2018-05-18T07:00:33.785Z,13.39
2018-05-18T07:01:33.776Z,13.46
2018-05-18T07:02:33.772Z,13.33
2018-05-18T07:03:33.770Z,13.56
2018-05-18T07:04:33.761Z,13.60
2018-05-18T07:05:33.754Z,13.53
2018-05-18T07:06:33.758Z,13.54
2018-05-18T07:07:33.752Z,13.56
2018-05-18T07:08:33.749Z,13.59
2018-05-18T07:09:33.743Z,13.54
2018-05-18T07:10:33.831Z,13.68
2018-05-18T07:11:33.737Z,13.62
2018-05-18T07:12:33.729Z,13.49
2018-05-18T07:13:33.724Z,13.57
2018-05-18T07:14:33.727Z,13.60
2018-05-18T07:15:33.720Z,13.49
2018-05-18T07:16:33.728Z,13.44
2018-05-18T07:17:33.713Z,13.31
2018-05-18T07:18:33.708Z,13.38
2018-05-18T07:19:33.704Z,13.33
2018-05-18T07:20:33.698Z,13.27
2018-05-18T07:21:33.695Z,13.25
2018-05-18T07:22:33.688Z,13.22
2018-05-18T07:23:33.689Z,13.33
2018-05-18T07:24:33.684Z,13.62
2018-05-18T07:25:33.674Z,13.75
2018-05-18T07:26:33.667Z,13.93
2018-05-18T07:27:33.664Z,13.99
2018-05-18T07:28:33.665Z,14.10
2018-05-18T07:29:33.659Z,14.14
2018-05-18T07:30:33.658Z,14.15
2018-05-18T07:31:33.653Z,14.14
2018-05-18T07:32:33.648Z,14.23
2018-05-18T07:33:33.645Z,14.17
2018-05-18T07:34:33.638Z,14.17
2018-05-18T07:35:33.640Z,14.10
2018-05-18T07:36:33.632Z,13.93
2018-05-18T07:37:33.631Z,13.79
2018-05-18T07:38:33.627Z,13.83
2018-05-18T07:39:33.620Z,13.81
2018-05-18T07:40:33.615Z,13.77
2018-05-18T07:41:33.612Z,13.83
2018-05-18T07:42:33.610Z,14.07
2018-05-18T07:43:33.610Z,14.10
2018-05-18T07:44:33.607Z,14.35
2018-05-18T07:45:33.603Z,14.40
2018-05-18T07:46:33.599Z,14.33
2018-05-18T07:47:33.592Z,14.29
2018-05-18T07:48:33.590Z,14.37
2018-05-18T07:49:33.584Z,14.26
2018-05-18T07:50:33.583Z,14.44
2018-05-18T07:51:33.582Z,14.47
2018-05-18T07:52:33.579Z,14.50
2018-05-18T07:53:33.639Z,14.73
2018-05-18T07:54:33.577Z,14.86
2018-05-18T07:55:33.568Z,14.99
2018-05-18T07:56:33.563Z,15.10
2018-05-18T07:57:33.560Z,15.14
2018-05-18T07:58:33.558Z,15.07
2018-05-18T07:59:33.635Z,14.99
2018-05-18T08:00:33.551Z,14.89
2018-05-18T08:01:33.545Z,14.66
2018-05-18T08:02:33.544Z,14.65
2018-05-18T08:03:33.556Z,14.65
2018-05-18T08:04:33.544Z,14.68
2018-05-18T08:05:33.546Z,14.70
2018-05-18T08:06:33.535Z,14.62
2018-05-18T08:07:33.531Z,14.58
2018-05-18T08:08:33.536Z,14.44
2018-05-18T08:09:33.529Z,14.40
2018-05-18T08:10:33.523Z,14.40
2018-05-18T08:11:33.522Z,14.36
2018-05-18T08:12:33.517Z,14.36
2018-05-18T08:13:33.522Z,14.59
2018-05-18T08:14:33.508Z,14.58
2018-05-18T08:15:33.503Z,14.58
2018-05-18T08:16:33.504Z,14.58
2018-05-18T08:17:33.504Z,14.65
2018-05-18T08:18:33.499Z,14.66
2018-05-18T08:19:33.507Z,14.89
2018-05-18T08:20:33.493Z,14.99
2018-05-18T08:21:33.566Z,14.99
2018-05-18T08:22:33.484Z,15.17
2018-05-18T08:23:33.483Z,15.15
2018-05-18T08:24:33.477Z,15.17
2018-05-18T08:25:33.474Z,15.31
2018-05-18T08:26:33.480Z,15.33
2018-05-18T08:27:33.499Z,15.31
2018-05-18T08:28:33.473Z,15.42
2018-05-18T08:29:33.464Z,15.55
2018-05-18T08:30:33.467Z,15.80
2018-05-18T08:31:33.459Z,16.01
2018-05-18T08:32:33.467Z,16.42
2018-05-18T08:33:33.457Z,16.54
2018-05-18T08:34:33.467Z,16.69
2018-05-18T08:35:33.456Z,16.81
2018-05-18T08:36:33.453Z,16.94
2018-05-18T08:37:33.479Z,17.04
2018-05-18T08:38:33.494Z,17.24
2018-05-18T08:39:33.457Z,17.34
2018-05-18T08:40:33.464Z,17.46
2018-05-18T08:41:33.456Z,17.41
2018-05-18T08:42:33.453Z,17.44
2018-05-18T08:43:33.459Z,17.34
2018-05-18T08:44:33.451Z,17.15
2018-05-18T08:45:33.454Z,17.20
2018-05-18T08:46:33.454Z,17.19
2018-05-18T08:47:33.511Z,17.08
2018-05-18T08:48:33.457Z,17.09
2018-05-18T08:49:33.454Z,17.05
2018-05-18T08:50:33.452Z,17.01
2018-05-18T08:51:33.453Z,16.99
2018-05-18T08:52:33.456Z,17.11
2018-05-18T08:53:33.455Z,17.11
2018-05-18T08:54:33.457Z,17.44
2018-05-18T08:55:33.455Z,17.70
2018-05-18T08:56:33.458Z,17.67
2018-05-18T08:57:33.454Z,17.67
2018-05-18T08:58:33.459Z,17.86
2018-05-18T08:59:33.460Z,18.10
2018-05-18T09:00:33.533Z,18.41
2018-05-18T09:01:33.461Z,18.58
2018-05-18T09:02:33.461Z,18.78
2018-05-18T09:03:33.463Z,19.04
2018-05-18T09:04:33.474Z,19.15
2018-05-18T09:05:33.470Z,19.19
2018-05-18T09:06:33.470Z,19.49
2018-05-18T09:07:33.477Z,19.62
2018-05-18T09:08:33.475Z,19.88
2018-05-18T09:09:33.479Z,19.96
2018-05-18T09:10:33.483Z,20.19
2018-05-18T09:11:33.485Z,20.29
2018-05-18T09:12:33.493Z,20.40
2018-05-18T09:13:33.498Z,20.44
2018-05-18T09:14:33.502Z,20.65
2018-05-18T09:15:33.510Z,20.56
2018-05-18T09:16:33.508Z,20.41
2018-05-18T09:17:33.514Z,20.36
2018-05-18T09:18:33.525Z,20.31
2018-05-18T09:19:33.526Z,20.26
2018-05-18T09:20:33.530Z,20.50
2018-05-18T09:21:33.536Z,20.44
2018-05-18T09:22:33.537Z,20.55
2018-05-18T09:23:33.540Z,20.28
2018-05-18T09:24:33.546Z,20.29
2018-05-18T09:25:33.553Z,20.50
2018-05-18T09:26:33.668Z,20.66
2018-05-18T09:27:33.566Z,20.82
2018-05-18T09:28:33.568Z,20.82
2018-05-18T09:29:33.580Z,20.77
2018-05-18T09:30:33.575Z,20.88
2018-05-18T09:31:33.581Z,20.74
2018-05-18T09:32:33.598Z,20.60
2018-05-18T09:33:33.593Z,20.47
2018-05-18T09:34:33.597Z,20.24
2018-05-18T09:35:33.603Z,20.32
2018-05-18T09:36:33.604Z,20.22
2018-05-18T09:37:33.608Z,20.13
2018-05-18T09:38:33.612Z,20.22
2018-05-18T09:39:33.620Z,20.07
2018-05-18T09:40:33.624Z,19.84
2018-05-18T09:41:33.626Z,20.02
2018-05-18T09:42:33.627Z,20.26
2018-05-18T09:43:33.638Z,20.37
2018-05-18T09:44:33.636Z,20.62
2018-05-18T09:45:33.639Z,20.63
2018-05-18T09:46:33.651Z,20.70
2018-05-18T09:47:33.650Z,20.70
2018-05-18T09:48:33.654Z,20.67
2018-05-18T09:49:33.659Z,20.66
2018-05-18T09:50:33.663Z,20.70
2018-05-18T09:51:33.663Z,20.63
2018-05-18T09:52:33.667Z,20.48
2018-05-18T09:53:33.674Z,20.37
2018-05-18T09:54:33.840Z,20.13
2018-05-18T09:55:33.842Z,20.07
2018-05-18T09:56:33.691Z,20.16
2018-05-18T09:57:33.683Z,20.41
2018-05-18T09:58:33.698Z,20.67
2018-05-18T09:59:33.694Z,20.75
2018-05-18T10:00:33.701Z,20.92
2018-05-18T10:01:33.705Z,21.27
2018-05-18T10:02:33.713Z,21.64
2018-05-18T10:03:34.276Z,21.75
2018-05-18T10:04:33.730Z,21.75
2018-05-18T10:05:33.718Z,21.93
2018-05-18T10:06:33.721Z,22.15
2018-05-18T10:07:33.732Z,22.44
2018-05-18T10:08:33.736Z,22.44
2018-05-18T10:09:33.743Z,22.36
2018-05-18T10:10:33.740Z,22.23
2018-05-18T10:11:33.998Z,22.28
2018-05-18T10:12:34.257Z,22.13
2018-05-18T10:13:33.757Z,21.82
2018-05-18T10:14:33.770Z,21.66
2018-05-18T10:15:33.772Z,21.25
2018-05-18T10:16:33.777Z,21.00
2018-05-18T10:17:33.785Z,20.82
2018-05-18T10:18:33.865Z,20.69
2018-05-18T10:19:33.806Z,20.70
2018-05-18T10:20:33.800Z,20.67
2018-05-18T10:21:33.812Z,20.88
2018-05-18T10:22:33.810Z,21.02
2018-05-18T10:23:33.820Z,20.96
2018-05-18T10:24:33.816Z,21.07
2018-05-18T10:25:33.824Z,21.20
2018-05-18T10:26:33.826Z,21.36
2018-05-18T10:27:33.845Z,21.45
2018-05-18T10:28:33.838Z,21.37
2018-05-18T10:29:33.848Z,21.05
2018-05-18T10:30:33.847Z,21.27
2018-05-18T10:31:33.851Z,21.24
2018-05-18T10:32:33.855Z,21.37
2018-05-18T10:33:33.867Z,21.61
2018-05-18T10:34:33.869Z,21.54
2018-05-18T10:35:33.869Z,21.67
2018-05-18T10:36:33.876Z,21.91
2018-05-18T10:37:33.884Z,21.88
2018-05-18T10:38:33.897Z,22.00
2018-05-18T10:39:33.908Z,21.95
2018-05-18T10:40:33.901Z,22.06
2018-05-18T10:41:33.902Z,22.41
2018-05-18T10:42:33.912Z,22.53
2018-05-18T10:43:33.911Z,22.48
2018-05-18T10:44:33.916Z,22.66
2018-05-18T10:45:33.927Z,22.75
2018-05-18T10:46:33.927Z,23.09
2018-05-18T10:47:33.938Z,23.39
2018-05-18T10:48:33.943Z,23.62
2018-05-18T10:49:33.948Z,23.76
2018-05-18T10:50:33.953Z,23.93
2018-05-18T10:51:33.960Z,23.73
2018-05-18T10:52:33.968Z,23.73
2018-05-18T10:53:33.978Z,23.62
2018-05-18T10:54:33.979Z,23.69
2018-05-18T10:55:33.988Z,23.63
2018-05-18T10:56:33.991Z,23.39
2018-05-18T10:57:33.997Z,23.31
2018-05-18T10:58:34.047Z,23.24
2018-05-18T10:59:34.010Z,23.17
2018-05-18T11:00:34.019Z,22.80
2018-05-18T11:01:34.030Z,22.55
2018-05-18T11:02:34.035Z,22.55
2018-05-18T11:03:34.066Z,22.73
2018-05-18T11:04:34.047Z,22.78
2018-05-18T11:05:34.050Z,22.85
2018-05-18T11:06:34.057Z,23.20
2018-05-18T11:07:34.067Z,23.32
2018-05-18T11:08:34.142Z,23.47
2018-05-18T11:09:34.079Z,23.59
2018-05-18T11:10:34.087Z,23.50
2018-05-18T11:11:34.090Z,23.37
2018-05-18T11:12:34.101Z,23.43
2018-05-18T11:13:34.103Z,23.74
2018-05-18T11:14:34.112Z,23.74
2018-05-18T11:15:34.122Z,23.69
2018-05-18T11:16:34.126Z,23.27
2018-05-18T11:17:34.131Z,23.24
2018-05-18T11:18:34.139Z,23.12
2018-05-18T11:19:34.143Z,23.03
2018-05-18T11:20:34.148Z,23.21
2018-05-18T11:21:34.163Z,23.46
2018-05-18T11:22:34.162Z,23.55
2018-05-18T11:23:34.170Z,23.62
2018-05-18T11:24:34.179Z,23.73
2018-05-18T11:25:34.184Z,23.77
2018-05-18T11:26:34.191Z,23.98
2018-05-18T11:27:34.195Z,24.21
2018-05-18T11:28:34.204Z,24.43
2018-05-18T11:29:34.215Z,24.74
2018-05-18T11:30:34.222Z,24.93
2018-05-18T11:31:34.232Z,24.96
2018-05-18T11:32:34.236Z,24.98
2018-05-18T11:33:34.242Z,24.33
2018-05-18T11:34:34.249Z,24.18
2018-05-18T11:35:34.259Z,24.26
2018-05-18T11:36:34.267Z,24.10
2018-05-18T11:37:34.272Z,24.24
2018-05-18T11:38:34.285Z,23.81
2018-05-18T11:39:34.294Z,23.74
2018-05-18T11:40:34.289Z,23.69
2018-05-18T11:41:34.300Z,23.80
2018-05-18T11:42:34.318Z,24.01
2018-05-18T11:43:34.318Z,24.17
2018-05-18T11:44:34.327Z,24.06
2018-05-18T11:45:34.332Z,24.10
2018-05-18T11:46:34.338Z,23.96
2018-05-18T11:47:34.347Z,23.76
2018-05-18T11:48:34.371Z,23.69
2018-05-18T11:49:34.361Z,23.62
2018-05-18T11:50:34.362Z,23.66
2018-05-18T11:51:34.379Z,23.61
2018-05-18T11:52:34.382Z,23.28
2018-05-18T11:53:34.442Z,23.03
2018-05-18T11:54:34.430Z,23.31
2018-05-18T11:55:34.401Z,23.47
2018-05-18T11:56:34.408Z,23.62
2018-05-18T11:57:34.419Z,23.68
2018-05-18T11:58:34.421Z,23.99
2018-05-18T11:59:34.430Z,24.23
2018-05-18T12:00:34.436Z,24.43
2018-05-18T12:01:34.442Z,24.68
2018-05-18T12:02:34.455Z,24.35
2018-05-18T12:03:34.465Z,24.02
2018-05-18T12:04:34.468Z,23.66
2018-05-18T12:05:34.474Z,23.46
2018-05-18T12:06:34.480Z,23.71
2018-05-18T12:07:34.490Z,23.71
2018-05-18T12:08:34.523Z,24.03
2018-05-18T12:09:34.504Z,24.35
2018-05-18T12:10:34.515Z,24.66
2018-05-18T12:11:34.517Z,24.50
2018-05-18T12:12:34.525Z,24.60
2018-05-18T12:13:34.536Z,24.66
2018-05-18T12:14:34.541Z,25.04
2018-05-18T12:15:34.547Z,24.98
2018-05-18T12:16:34.558Z,24.84
2018-05-18T12:17:34.566Z,24.36
2018-05-18T12:18:34.570Z,23.74
2018-05-18T12:19:34.578Z,23.32
2018-05-18T12:20:34.584Z,23.21
2018-05-18T12:21:34.593Z,23.10
2018-05-18T12:22:34.598Z,22.53
2018-05-18T12:23:34.613Z,22.17
2018-05-18T12:24:34.620Z,22.08
2018-05-18T12:25:34.623Z,22.04
2018-05-18T12:26:34.642Z,21.91
2018-05-18T12:27:34.638Z,21.77
2018-05-18T12:28:34.644Z,21.73
2018-05-18T12:29:34.655Z,21.54
2018-05-18T12:30:34.662Z,21.11
2018-05-18T12:31:34.718Z,21.06
2018-05-18T12:32:34.678Z,21.03
2018-05-18T12:33:34.689Z,21.11
2018-05-18T12:34:34.689Z,21.48
2018-05-18T12:35:34.700Z,22.13
2018-05-18T12:36:34.702Z,22.18
2018-05-18T12:37:34.713Z,22.30
2018-05-18T12:38:34.724Z,22.15
2018-05-18T12:39:34.730Z,21.57
2018-05-18T12:40:34.730Z,21.29
2018-05-18T12:41:34.737Z,21.29
2018-05-18T12:42:34.756Z,21.55
2018-05-18T12:43:34.755Z,21.77
2018-05-18T12:44:34.854Z,21.89
2018-05-18T12:45:34.771Z,21.88
2018-05-18T12:46:34.774Z,22.13
2018-05-18T12:47:34.786Z,22.17
2018-05-18T12:48:34.789Z,22.59
2018-05-18T12:49:34.798Z,22.68
2018-05-18T12:50:34.808Z,22.83
2018-05-18T12:51:34.806Z,22.72
2018-05-18T12:52:34.820Z,22.83