createdAt,value
2019-03-02T00:01:36.495Z,95682.11
2019-03-02T00:04:09.615Z,95692.66
2019-03-02T00:06:37.177Z,95687.38
2019-03-02T00:09:07.361Z,95683.22
2019-03-02T00:11:36.796Z,95682.30
2019-03-02T00:14:06.244Z,95686.22
2019-03-02T00:16:35.671Z,95684.89
2019-03-02T00:19:06.790Z,95682.41
2019-03-02T00:21:36.300Z,95678.87
2019-03-02T00:24:05.738Z,95688.13
2019-03-02T00:26:35.173Z,95686.25
2019-03-02T00:29:07.688Z,95688.33
2019-03-02T00:31:35.782Z,95690.98
2019-03-02T00:34:05.221Z,95689.02
2019-03-02T00:36:34.674Z,95693.85
2019-03-02T00:39:05.053Z,95689.94
2019-03-02T00:41:34.478Z,95694.20
2019-03-02T00:44:04.817Z,95687.72
2019-03-02T00:46:34.338Z,95684.72
2019-03-02T00:49:03.773Z,95686.36
2019-03-02T00:51:33.201Z,95688.80
2019-03-02T00:54:02.723Z,95689.98
2019-03-02T00:56:32.150Z,95687.61
2019-03-02T00:59:03.903Z,95688.67
2019-03-02T01:01:32.744Z,95691.30
2019-03-02T01:04:02.180Z,95687.62
2019-03-02T01:06:31.622Z,95695.01
2019-03-02T01:09:01.056Z,95689.94
2019-03-02T01:11:32.893Z,95693.85
2019-03-02T01:14:01.678Z,95684.55
2019-03-02T01:16:31.127Z,95687.31
2019-03-02T01:19:00.558Z,95690.08
2019-03-02T01:21:30.009Z,95683.80
2019-03-02T01:23:59.724Z,95683.19
2019-03-02T01:26:30.624Z,95683.97
2019-03-02T01:29:00.410Z,95677.37
2019-03-02T01:31:29.859Z,95679.20
2019-03-02T01:34:00.669Z,95675.39
2019-03-02T01:36:32.247Z,95687.41
2019-03-02T01:39:01.647Z,95673.38
2019-03-02T01:41:31.087Z,95674.64
2019-03-02T01:44:00.529Z,95674.20
2019-03-02T01:46:29.963Z,95671.06
2019-03-02T01:49:01.617Z,95685.58
2019-03-02T01:51:30.578Z,95672.02
2019-03-02T01:54:00.001Z,95675.39
2019-03-02T01:56:29.448Z,95678.38
2019-03-02T01:59:00.632Z,95673.84
2019-03-02T02:01:30.135Z,95683.05
2019-03-02T02:03:59.564Z,95675.59
2019-03-02T02:06:29.082Z,95677.50
2019-03-02T02:09:01.747Z,95679.98
2019-03-02T02:11:29.942Z,95686.69
2019-03-02T02:13:59.383Z,95679.72
2019-03-02T02:16:28.820Z,95669.20
2019-03-02T02:18:59.334Z,95668.41
2019-03-02T02:21:28.964Z,95664.73
2019-03-02T02:23:58.403Z,95675.94
2019-03-02T02:26:27.845Z,95671.37
2019-03-02T02:28:57.283Z,95669.36
2019-03-02T02:31:26.746Z,95661.53
2019-03-02T02:33:56.179Z,95667.29
2019-03-02T02:36:25.626Z,95663.54
2019-03-02T02:38:55.803Z,95660.23
2019-03-02T02:41:25.346Z,95664.59
2019-03-02T02:43:59.052Z,95661.19
2019-03-02T02:46:27.315Z,95666.23
2019-03-02T02:48:57.123Z,95658.64
2019-03-02T02:51:26.561Z,95666.44
2019-03-02T02:53:55.995Z,95659.72
2019-03-02T02:56:25.442Z,95649.03
2019-03-02T02:58:56.290Z,95653.77
2019-03-02T03:01:32.969Z,95659.48
2019-03-02T03:03:59.377Z,95658.52
2019-03-02T03:06:32.080Z,95656.70
2019-03-02T03:08:59.530Z,95651.40
2019-03-02T03:11:28.979Z,95640.78
2019-03-02T03:13:58.421Z,95644.02
2019-03-02T03:16:27.884Z,95645.74
2019-03-02T03:18:57.316Z,95650.14
2019-03-02T03:21:27.767Z,95650.33
2019-03-02T03:24:02.936Z,95648.56
2019-03-02T03:26:31.048Z,95651.03
2019-03-02T03:29:00.259Z,95652.12
2019-03-02T03:31:31.630Z,95653.59
2019-03-02T03:34:00.884Z,95647.88
2019-03-02T03:36:33.926Z,95658.73
2019-03-02T03:39:02.627Z,95651.19
2019-03-02T03:41:32.652Z,95648.37
2019-03-02T03:44:02.087Z,95650.02
2019-03-02T03:46:31.528Z,95653.77
2019-03-02T03:49:00.969Z,95657.61
2019-03-02T03:51:32.021Z,95652.91
2019-03-02T03:54:07.152Z,95659.75
2019-03-02T03:56:32.815Z,95649.47
2019-03-02T03:59:02.244Z,95653.21
2019-03-02T04:01:31.692Z,95649.80
2019-03-02T04:04:01.186Z,95647.21
2019-03-02T04:06:30.637Z,95643.67
2019-03-02T04:09:03.114Z,95651.81
2019-03-02T04:11:31.233Z,95650.49
2019-03-02T04:14:00.672Z,95648.80
2019-03-02T04:16:30.163Z,95656.02
2019-03-02T04:19:00.137Z,95653.11
2019-03-02T04:21:36.820Z,95651.98
2019-03-02T04:24:06.337Z,95655.27
2019-03-02T04:26:36.726Z,95654.27
2019-03-02T04:29:10.037Z,95664.14
2019-03-02T04:31:38.130Z,95662.67
2019-03-02T04:34:07.561Z,95668.12
2019-03-02T04:36:37.008Z,95669.58
2019-03-02T04:39:09.488Z,95660.69
2019-03-02T04:41:39.678Z,95655.05
2019-03-02T04:44:09.503Z,95660.95
2019-03-02T04:46:39.013Z,95661.25
2019-03-02T04:49:10.989Z,95672.61
2019-03-02T04:51:40.141Z,95659.91
2019-03-02T04:54:09.744Z,95654.29
2019-03-02T04:56:39.190Z,95659.92
2019-03-02T04:59:08.629Z,95663.16
2019-03-02T05:01:43.077Z,95657.97
2019-03-02T05:04:10.196Z,95666.05
2019-03-02T05:06:39.637Z,95657.55
2019-03-02T05:09:09.272Z,95671.11
2019-03-02T05:11:39.335Z,95661.25
2019-03-02T05:14:10.069Z,95654.11
2019-03-02T05:16:39.504Z,95670.82
2019-03-02T05:19:08.966Z,95664.66
2019-03-02T05:21:39.867Z,95665.51
2019-03-02T05:24:10.199Z,95669.05
2019-03-02T05:26:39.775Z,95671.62
2019-03-02T05:29:09.272Z,95669.38
2019-03-02T05:31:40.920Z,95674.14
2019-03-02T05:34:09.879Z,95670.56
2019-03-02T05:36:39.318Z,95679.66
2019-03-02T05:39:08.789Z,95665.50
2019-03-02T05:41:39.268Z,95677.55
2019-03-02T05:44:09.733Z,95676.45
2019-03-02T05:46:39.171Z,95677.79
2019-03-02T05:49:08.617Z,95682.92
2019-03-02T05:51:38.991Z,95686.22
2019-03-02T05:54:09.215Z,95686.06
2019-03-02T05:56:38.641Z,95685.79
2019-03-02T05:59:08.091Z,95688.95
2019-03-02T06:01:40.482Z,95719.08
2019-03-02T06:04:08.736Z,95701.98
2019-03-02T06:06:38.165Z,95700.73
2019-03-02T06:09:13.993Z,95697.97
2019-03-02T06:11:41.842Z,95701.16
2019-03-02T06:14:11.324Z,95702.29
2019-03-02T06:16:40.775Z,95707.37
2019-03-02T06:19:10.226Z,95703.83
2019-03-02T06:21:42.778Z,95709.06
2019-03-02T06:24:10.870Z,95703.95
2019-03-02T06:26:40.321Z,95708.88
2019-03-02T06:29:09.751Z,95714.19
2019-03-02T06:31:39.180Z,95708.45
2019-03-02T06:34:09.557Z,95710.95
2019-03-02T06:36:41.016Z,95708.30
2019-03-02T06:39:10.164Z,95708.39
2019-03-02T06:41:39.618Z,95716.66
2019-03-02T06:44:09.071Z,95709.08
2019-03-02T06:46:38.502Z,95707.06
2019-03-02T06:49:07.956Z,95709.87
2019-03-02T06:51:37.393Z,95700.07
2019-03-02T06:54:09.125Z,95702.56
2019-03-02T06:56:39.520Z,95709.52
2019-03-02T06:59:09.074Z,95707.60
2019-03-02T07:01:38.574Z,95705.73
2019-03-02T07:04:08.023Z,95703.30
2019-03-02T07:06:37.455Z,95711.50
2019-03-02T07:09:09.618Z,95705.11
2019-03-02T07:11:38.756Z,95712.75
2019-03-02T07:14:08.214Z,95715.33
2019-03-02T07:16:37.650Z,95710.10
2019-03-02T07:19:21.824Z,95705.38
2019-03-02T07:21:51.291Z,95705.96
2019-03-02T07:24:20.737Z,95716.73
2019-03-02T07:26:51.541Z,95720.47
2019-03-02T07:29:21.108Z,95717.86
2019-03-02T07:31:50.539Z,95724.45
2019-03-02T07:34:19.992Z,95717.27
2019-03-02T07:36:49.429Z,95715.67
2019-03-02T07:39:18.894Z,95712.13
2019-03-02T07:41:48.332Z,95722.89
2019-03-02T07:44:18.835Z,95718.41
2019-03-02T07:46:49.159Z,95722.16
2019-03-02T07:49:18.696Z,95719.06
2019-03-02T07:51:48.107Z,95719.34
2019-03-02T07:54:17.566Z,95723.75
2019-03-02T07:56:47.003Z,95719.22
2019-03-02T07:59:16.466Z,95720.70
2019-03-02T08:01:48.874Z,95722.16
2019-03-02T08:04:17.082Z,95721.88
2019-03-02T08:06:46.525Z,95732.03
2019-03-02T08:09:15.961Z,95721.57
2019-03-02T08:11:45.605Z,95740.30
2019-03-02T08:14:16.575Z,95725.63
2019-03-02T08:16:46.010Z,95728.36
2019-03-02T08:19:15.444Z,95731.01
2019-03-02T08:21:44.874Z,95736.32
2019-03-02T08:24:14.324Z,95731.75
2019-03-02T08:26:43.747Z,95718.33
2019-03-02T08:29:14.277Z,95732.50
2019-03-02T08:31:45.642Z,95719.38
2019-03-02T08:34:14.896Z,95726.88
2019-03-02T08:36:44.347Z,95722.16
2019-03-02T08:39:14.707Z,95721.21
2019-03-02T08:41:44.195Z,95722.00
2019-03-02T08:44:15.564Z,95717.66
2019-03-02T08:46:44.892Z,95719.58
2019-03-02T08:49:14.334Z,95723.75
2019-03-02T08:51:43.810Z,95726.13
2019-03-02T08:54:13.247Z,95730.00
2019-03-02T08:56:43.903Z,95716.58
2019-03-02T08:59:13.861Z,95711.63
2019-03-02T09:01:43.314Z,95726.30
2019-03-02T09:04:13.993Z,95719.58
2019-03-02T09:06:43.920Z,95711.55
2019-03-02T09:09:13.374Z,95721.80
2019-03-02T09:11:44.505Z,95715.44
2019-03-02T09:14:14.038Z,95712.88
2019-03-02T09:16:43.479Z,95713.28
2019-03-02T09:19:12.932Z,95701.91
2019-03-02T09:21:44.670Z,95706.29
2019-03-02T09:24:14.240Z,95709.44
2019-03-02T09:26:44.844Z,95707.57
2019-03-02T09:29:14.415Z,95703.71
2019-03-02T09:31:44.027Z,95698.98
2019-03-02T09:34:13.500Z,95700.89
2019-03-02T09:36:43.579Z,95698.73
2019-03-02T09:39:13.134Z,95694.56
2019-03-02T09:41:42.561Z,95693.17
2019-03-02T09:44:12.011Z,95689.87
2019-03-02T09:46:41.520Z,95690.11
2019-03-02T09:49:11.903Z,95693.23
2019-03-02T09:51:44.649Z,95686.24
2019-03-02T09:54:12.526Z,95683.59
2019-03-02T09:56:41.965Z,95690.34
2019-03-02T09:59:11.420Z,95691.47
2019-03-02T10:01:40.862Z,95694.39
2019-03-02T10:04:10.307Z,95697.05
2019-03-02T10:06:39.732Z,95700.87
2019-03-02T10:09:09.418Z,95701.83
2019-03-02T10:11:38.841Z,95695.52
2019-03-02T10:14:26.622Z,95695.97
2019-03-02T10:16:56.216Z,95698.52
2019-03-02T10:19:28.841Z,95698.05
2019-03-02T10:21:56.816Z,95696.45
2019-03-02T10:24:26.296Z,95697.16
2019-03-02T10:26:55.749Z,95693.34
2019-03-02T10:29:25.190Z,95693.06
2019-03-02T10:31:54.624Z,95700.59
2019-03-02T10:34:24.070Z,95695.45
2019-03-02T10:36:53.536Z,95691.20
2019-03-02T10:39:22.978Z,95683.14
2019-03-02T10:41:52.979Z,95685.97
2019-03-02T10:44:23.582Z,95683.71
2019-03-02T10:46:53.024Z,95680.70
2019-03-02T10:49:22.459Z,95677.41
2019-03-02T10:51:51.889Z,95684.39
2019-03-02T10:54:21.340Z,95686.36
2019-03-02T10:56:50.784Z,95691.03
2019-03-02T10:59:20.235Z,95684.73
2019-03-02T11:01:49.680Z,95697.45
2019-03-02T11:04:35.514Z,95681.41
2019-03-02T11:07:12.984Z,95673.47
2019-03-02T11:09:44.166Z,95671.27
2019-03-02T11:12:17.411Z,95672.27
2019-03-02T11:14:53.652Z,95668.50
2019-03-02T11:17:40.788Z,95669.75
2019-03-02T11:20:26.964Z,95672.16
2019-03-02T11:23:03.832Z,95674.40
2019-03-02T11:25:39.139Z,95677.94
2019-03-02T11:28:10.207Z,95672.65
2019-03-02T11:30:43.939Z,95672.04
2019-03-02T11:33:23.662Z,95671.59
2019-03-02T11:36:06.433Z,95665.45
2019-03-02T11:38:46.199Z,95669.69
2019-03-02T11:41:20.984Z,95673.19
2019-03-02T11:43:57.957Z,95680.17
2019-03-02T11:46:31.445Z,95674.52
2019-03-02T11:49:17.725Z,95675.28
2019-03-02T11:51:48.807Z,95673.07
2019-03-02T11:54:19.880Z,95671.73
2019-03-02T11:56:56.757Z,95675.09
2019-03-02T11:59:27.838Z,95672.33
2019-03-02T12:02:03.863Z,95673.75
2019-03-02T12:04:52.269Z,95667.30
2019-03-02T12:08:00.352Z,95668.27
2019-03-02T12:14:09.969Z,95669.45
2019-03-02T12:17:16.707Z,95625.50
2019-03-02T12:20:46.658Z,95643.09
2019-03-02T12:23:34.130Z,95670.08
2019-03-02T12:26:03.535Z,95662.32
2019-03-02T12:28:43.570Z,95659.61
2019-03-02T12:31:31.870Z,95654.80
2019-03-02T12:34:02.288Z,95649.55
2019-03-02T12:36:34.152Z,95641.34
2019-03-02T12:39:07.174Z,95644.45
2019-03-02T12:41:38.125Z,95638.41
2019-03-02T12:44:17.517Z,95638.61
2019-03-02T12:46:52.197Z,95635.81
2019-03-02T12:49:22.641Z,95636.00
2019-03-02T12:51:59.537Z,95633.64
2019-03-02T12:54:39.283Z,95636.43
2019-03-02T12:57:09.617Z,95631.48
2019-03-02T12:59:49.521Z,95632.53
2019-03-02T13:02:18.754Z,95630.55
2019-03-02T13:05:01.597Z,95631.14
2019-03-02T13:07:51.711Z,95634.91
2019-03-02T13:10:22.856Z,95629.64
2019-03-02T13:13:09.204Z,95632.24
2019-03-02T13:15:56.325Z,95626.63
2019-03-02T13:18:33.160Z,95622.26
2019-03-02T13:21:20.057Z,95621.23
2019-03-02T13:24:07.397Z,95621.61
2019-03-02T13:26:54.627Z,95620.14
2019-03-02T13:29:27.396Z,95618.93
2019-03-02T13:32:01.723Z,95623.12
2019-03-02T13:34:32.797Z,95625.14
2019-03-02T13:37:03.889Z,95616.74
2019-03-02T13:39:40.866Z,95622.83
2019-03-02T13:42:17.468Z,95616.42
2019-03-02T13:44:48.575Z,95625.21
2019-03-02T13:50:23.020Z,95627.13
2019-03-02T13:52:52.254Z,95624.53
2019-03-02T13:55:30.185Z,95621.78
2019-03-02T13:57:59.479Z,95617.36
2019-03-02T14:00:47.917Z,95613.84
2019-03-02T14:03:31.380Z,95615.41
2019-03-02T14:06:03.135Z,95611.98
2019-03-02T14:08:43.302Z,95615.84
2019-03-02T14:11:36.354Z,95607.03
2019-03-02T14:14:09.326Z,95609.84
2019-03-02T14:16:55.240Z,95606.78
2019-03-02T14:19:25.671Z,95597.70
2019-03-02T14:21:59.377Z,95597.55
2019-03-02T14:24:46.883Z,95598.73
2019-03-02T14:27:19.242Z,95603.15
2019-03-02T14:29:50.339Z,95604.00
2019-03-02T14:32:22.518Z,95592.73
2019-03-02T14:34:59.171Z,95589.19
2019-03-02T14:37:39.869Z,95589.09
2019-03-02T14:40:23.853Z,95590.48
2019-03-02T14:42:54.928Z,95589.09
2019-03-02T14:45:26.002Z,95582.96
2019-03-02T14:48:04.248Z,95585.72
2019-03-02T14:50:44.002Z,95580.64
2019-03-02T14:53:28.730Z,95579.31
2019-03-02T14:56:10.138Z,95586.08
2019-03-02T14:58:39.724Z,95583.20
2019-03-02T15:01:22.354Z,95583.61
2019-03-02T15:03:53.453Z,95577.34
2019-03-02T15:06:30.425Z,95582.20
2019-03-02T15:09:04.470Z,95585.38
2019-03-02T15:11:41.208Z,95582.36
2019-03-02T15:14:23.999Z,95580.86
2019-03-02T15:16:57.839Z,95580.22
2019-03-02T15:19:56.196Z,95582.05
2019-03-02T15:22:20.556Z,95581.68
2019-03-02T15:24:54.775Z,95579.55
2019-03-02T15:27:29.013Z,95577.46
2019-03-02T15:29:58.210Z,95578.88
2019-03-02T15:32:45.513Z,95576.70
2019-03-02T15:35:14.917Z,95573.14
2019-03-02T15:37:51.520Z,95579.24
2019-03-02T15:40:24.650Z,95575.41
2019-03-02T15:42:59.765Z,95575.41
2019-03-02T15:45:30.922Z,95587.55
2019-03-02T15:48:02.027Z,95589.26
2019-03-02T15:50:39.206Z,95579.94
2019-03-02T15:53:16.182Z,95582.58
2019-03-02T15:55:49.424Z,95583.46
2019-03-02T15:58:27.417Z,95582.17
2019-03-02T16:00:58.491Z,95588.34
2019-03-02T16:03:44.834Z,95583.05
2019-03-02T16:06:14.017Z,95585.27
2019-03-02T16:08:48.882Z,95577.84
2019-03-02T16:11:32.631Z,95590.19
2019-03-02T16:14:18.932Z,95588.74
2019-03-02T16:16:59.967Z,95587.14
2019-03-02T16:19:34.113Z,95581.47
2019-03-02T16:22:11.106Z,95586.03
2019-03-02T16:25:03.607Z,95584.13
2019-03-02T16:27:33.087Z,95590.80
2019-03-02T16:30:04.182Z,95587.05
2019-03-02T16:32:51.868Z,95585.63
2019-03-02T16:35:40.139Z,95596.89
2019-03-02T16:38:19.037Z,95598.38
2019-03-02T16:41:02.006Z,95600.22
2019-03-02T16:43:35.504Z,95604.11
2019-03-02T16:46:24.899Z,95604.00
2019-03-02T16:49:11.270Z,95603.59
2019-03-02T16:52:02.286Z,95601.70
2019-03-02T16:54:49.472Z,95606.24
2019-03-02T16:57:30.359Z,95604.95
2019-03-02T16:59:59.572Z,95616.47
2019-03-02T17:02:30.647Z,95614.16
2019-03-02T17:04:59.924Z,95613.86
2019-03-02T17:07:31.331Z,95617.53
2019-03-02T17:10:02.936Z,95614.30
2019-03-02T17:12:39.973Z,95617.03
2019-03-02T17:15:23.645Z,95615.44
2019-03-02T17:17:52.959Z,95614.91
2019-03-02T17:20:24.052Z,95618.09
2019-03-02T17:23:22.107Z,95618.61
2019-03-02T17:26:05.064Z,95621.27
2019-03-02T17:28:36.558Z,95627.16
2019-03-02T17:31:19.944Z,95629.06
2019-03-02T17:33:53.893Z,95629.51
2019-03-02T17:36:43.076Z,95631.55
2019-03-02T17:39:23.795Z,95628.38
2019-03-02T17:42:01.751Z,95635.34
2019-03-02T17:44:38.527Z,95638.58
2019-03-02T17:47:26.625Z,95631.97
2019-03-02T17:50:02.962Z,95636.23
2019-03-02T17:52:46.709Z,95632.36
2019-03-02T17:55:18.861Z,95640.92
2019-03-02T17:57:54.577Z,95632.39
2019-03-02T18:00:25.290Z,95636.23
2019-03-02T18:02:56.354Z,95644.23
2019-03-02T18:05:36.152Z,95637.62
2019-03-02T18:08:16.105Z,95640.30
2019-03-02T18:10:53.047Z,95641.63
2019-03-02T18:13:43.247Z,95647.27
2019-03-02T18:16:18.889Z,95642.71
2019-03-02T18:18:48.324Z,95648.52
2019-03-02T18:21:19.593Z,95647.14
2019-03-02T18:23:49.089Z,95649.42
2019-03-02T18:26:37.883Z,95645.45
2019-03-02T18:29:29.271Z,95636.63
2019-03-02T18:35:16.167Z,95646.57
2019-03-02T18:38:08.911Z,95647.98
2019-03-02T18:40:55.458Z,95645.07
2019-03-02T18:43:44.803Z,95602.19
2019-03-02T18:46:34.731Z,95652.97
2019-03-02T18:55:28.806Z,95647.59
2019-03-02T18:58:17.590Z,95648.11
2019-03-02T19:01:06.452Z,95633.55
2019-03-02T19:07:03.654Z,95658.51
2019-03-02T19:09:53.517Z,95667.06
2019-03-02T19:12:42.278Z,95669.83
2019-03-02T19:18:26.000Z,95672.19
2019-03-02T19:21:14.798Z,95659.05
2019-03-02T19:27:32.042Z,95676.12
2019-03-02T19:33:36.518Z,95678.66
2019-03-02T19:36:25.305Z,95646.08
2019-03-02T19:39:34.979Z,95688.66
2019-03-02T19:42:23.770Z,95674.70
2019-03-02T19:45:12.813Z,95680.16
2019-03-02T19:48:01.593Z,95678.14
2019-03-02T19:50:50.423Z,95619.13
2019-03-02T19:53:39.201Z,95689.11
2019-03-02T19:56:28.014Z,95696.77
2019-03-02T19:59:16.793Z,95693.59
2019-03-02T20:02:05.651Z,95650.34
2019-03-02T20:04:47.008Z,95650.83
2019-03-02T20:07:35.810Z,95697.19
2019-03-02T20:13:23.498Z,95693.63
2019-03-02T20:16:12.283Z,95659.73
2019-03-02T20:19:01.074Z,95675.84
2019-03-02T20:21:49.955Z,95680.52
2019-03-02T20:24:38.702Z,95715.30
2019-03-02T20:27:27.526Z,95707.49
2019-03-02T20:30:37.227Z,95709.15
2019-03-02T20:33:26.015Z,95712.16
2019-03-02T20:36:14.794Z,95708.04
2019-03-02T20:42:31.988Z,95715.65
2019-03-02T20:45:14.319Z,95711.05
2019-03-02T20:48:03.105Z,95628.16
2019-03-02T20:50:51.907Z,95683.02
2019-03-02T20:53:40.675Z,95715.20
2019-03-02T20:56:29.496Z,95660.61
2019-03-02T20:59:18.263Z,95711.09
2019-03-02T21:02:07.078Z,95706.86
2019-03-02T21:04:55.900Z,95629.28
2019-03-02T21:07:44.661Z,95666.84
2019-03-02T21:14:02.304Z,95691.37
2019-03-02T21:16:51.130Z,95712.72
2019-03-02T21:19:39.913Z,95709.52
2019-03-02T21:22:28.760Z,95705.06
2019-03-02T21:25:17.690Z,95711.53
2019-03-02T21:28:06.457Z,95711.84
2019-03-02T21:34:02.995Z,95707.31
2019-03-02T21:36:51.857Z,95712.28
2019-03-02T21:39:40.625Z,95708.73
2019-03-02T21:42:29.400Z,95719.47
2019-03-02T21:45:39.107Z,95678.87
2019-03-02T21:48:27.853Z,95684.21
2019-03-02T21:51:37.560Z,95721.44
2019-03-02T21:54:26.337Z,95679.31
2019-03-02T21:57:15.105Z,95706.52
2019-03-02T22:03:32.270Z,95726.23
2019-03-02T22:06:21.218Z,95643.06
2019-03-02T22:08:50.645Z,95722.55
2019-03-02T22:11:39.622Z,95734.75
2019-03-02T22:14:28.408Z,95723.64
2019-03-02T22:17:17.210Z,95719.78
2019-03-02T22:20:25.290Z,95714.05
2019-03-02T22:23:14.089Z,95728.00
2019-03-02T22:26:02.873Z,95723.67
2019-03-02T22:28:51.762Z,95732.05
2019-03-02T22:31:40.549Z,95729.84
2019-03-02T22:34:48.633Z,95729.05
2019-03-02T22:37:37.451Z,95738.70
2019-03-02T22:43:54.850Z,95718.34
2019-03-02T22:46:37.009Z,95701.69
2019-03-02T22:49:25.807Z,95732.89
2019-03-02T22:52:14.587Z,95731.19
2019-03-02T22:55:03.351Z,95724.51
2019-03-02T22:57:52.153Z,95721.84
2019-03-02T23:01:01.832Z,95709.27
2019-03-02T23:03:50.673Z,95655.45
2019-03-02T23:06:58.492Z,95656.03
2019-03-02T23:09:47.267Z,95678.49
2019-03-02T23:12:36.039Z,95705.65
2019-03-02T23:15:45.717Z,95653.02
2019-03-02T23:18:34.481Z,95706.29
2019-03-02T23:21:23.260Z,95707.73
2019-03-02T23:27:27.289Z,95711.24
2019-03-02T23:30:35.426Z,95688.84
2019-03-02T23:33:24.191Z,95694.44
2019-03-02T23:36:12.960Z,95706.31
2019-03-02T23:39:01.732Z,95708.77
2019-03-02T23:41:50.494Z,95711.43
2019-03-02T23:44:39.348Z,95703.39
2019-03-02T23:47:20.809Z,95706.56
2019-03-02T23:50:30.491Z,95708.31
2019-03-02T23:53:19.262Z,95709.13
2019-03-02T23:56:08.029Z,95667.17
2019-03-02T23:58:56.800Z,95671.73
