createdAt,value
2023-05-16T00:00:19.990Z,95904.16
2023-05-16T00:02:53.905Z,95906.19
2023-05-16T00:05:22.368Z,95906.59
2023-05-16T00:07:52.160Z,95908.00
2023-05-16T00:10:20.605Z,95910.22
2023-05-16T00:12:51.526Z,95906.09
2023-05-16T00:15:20.404Z,95912.69
2023-05-16T00:17:50.838Z,95908.19
2023-05-16T00:20:23.734Z,95910.84
2023-05-16T00:22:52.195Z,95908.19
2023-05-16T00:25:20.892Z,95907.56
2023-05-16T00:27:50.421Z,95906.94
2023-05-16T00:30:18.916Z,95897.09
2023-05-16T00:32:47.274Z,95890.91
2023-05-16T00:35:15.651Z,95882.50
2023-05-16T00:37:46.696Z,95876.09
2023-05-16T00:40:15.457Z,95873.81
2023-05-16T00:42:43.910Z,95872.38
2023-05-16T00:45:12.795Z,95862.94
2023-05-16T00:47:50.999Z,95864.97
2023-05-16T00:50:20.159Z,95864.59
2023-05-16T00:52:51.091Z,95869.94
2023-05-16T00:55:19.593Z,95871.84
2023-05-16T00:57:47.991Z,95870.88
2023-05-16T01:00:16.927Z,95860.66
2023-05-16T01:02:45.638Z,95871.91
2023-05-16T01:05:14.216Z,95865.78
2023-05-16T01:07:42.576Z,95878.44
2023-05-16T01:10:13.061Z,95869.84
2023-05-16T01:13:07.548Z,95866.94
2023-05-16T01:15:45.395Z,95868.78
2023-05-16T01:18:24.922Z,95870.03
2023-05-16T01:21:00.519Z,95872.13
2023-05-16T01:23:43.220Z,95876.84
2023-05-16T01:26:19.633Z,95870.56
2023-05-16T01:28:49.285Z,95865.28
2023-05-16T01:31:17.927Z,95864.09
2023-05-16T01:33:46.329Z,95855.09
2023-05-16T01:36:25.858Z,95853.06
2023-05-16T01:39:08.536Z,95849.81
2023-05-16T01:41:48.738Z,95862.44
2023-05-16T01:44:24.720Z,95851.84
2023-05-16T01:46:57.808Z,95861.63
2023-05-16T01:49:32.363Z,95851.03
2023-05-16T01:52:03.386Z,95850.66
2023-05-16T01:54:33.398Z,95855.50
2023-05-16T01:57:06.090Z,95858.78
2023-05-16T01:59:35.134Z,95856.34
2023-05-16T02:02:03.701Z,95853.06
2023-05-16T02:04:32.058Z,95854.09
2023-05-16T02:07:01.985Z,95856.34
2023-05-16T02:09:39.125Z,95857.38
2023-05-16T02:12:09.349Z,95852.25
2023-05-16T02:14:38.201Z,95850.22
2023-05-16T02:17:09.091Z,95851.63
2023-05-16T02:19:37.498Z,95850.16
2023-05-16T02:22:06.232Z,95858.72
2023-05-16T02:24:34.948Z,95856.25
2023-05-16T02:27:03.843Z,95862.59
2023-05-16T02:29:33.613Z,95852.97
2023-05-16T02:32:01.992Z,95852.34
2023-05-16T02:34:30.442Z,95858.03
2023-05-16T02:36:58.770Z,95853.13
2023-05-16T02:39:27.247Z,95845.53
2023-05-16T02:41:55.681Z,95858.16
2023-05-16T02:44:24.057Z,95852.44
2023-05-16T02:46:53.926Z,95847.97
2023-05-16T02:49:22.368Z,95844.69
2023-05-16T02:51:50.701Z,95846.50
2023-05-16T02:54:19.872Z,95842.03
2023-05-16T02:56:48.249Z,95850.81
2023-05-16T02:59:16.646Z,95847.97
2023-05-16T03:01:45.092Z,95850.22
2023-05-16T03:04:14.912Z,95852.06
2023-05-16T03:06:43.274Z,95840.03
2023-05-16T03:09:11.685Z,95842.50
2023-05-16T03:11:40.088Z,95841.03
2023-05-16T03:14:08.432Z,95841.63
2023-05-16T03:16:38.870Z,95841.00
2023-05-16T03:19:07.550Z,95853.28
2023-05-16T03:21:37.317Z,95841.63
2023-05-16T03:24:06.488Z,95845.09
2023-05-16T03:26:34.819Z,95843.84
2023-05-16T03:29:03.177Z,95845.94
2023-05-16T03:31:33.111Z,95845.09
2023-05-16T03:34:01.480Z,95846.13
2023-05-16T03:36:30.188Z,95847.56
2023-05-16T03:38:59.971Z,95849.22
2023-05-16T03:41:28.754Z,95853.31
2023-05-16T03:43:57.052Z,95846.59
2023-05-16T03:46:25.534Z,95850.28
2023-05-16T03:48:55.162Z,95834.47
2023-05-16T03:51:24.651Z,95841.19
2023-05-16T03:53:56.036Z,95843.66
2023-05-16T03:56:26.007Z,95835.31
2023-05-16T03:58:55.419Z,95836.13
2023-05-16T04:01:23.816Z,95831.00
2023-05-16T04:03:53.365Z,95831.19
2023-05-16T04:06:22.079Z,95829.56
2023-05-16T04:08:50.439Z,95832.41
2023-05-16T04:11:18.838Z,95818.53
2023-05-16T04:13:48.649Z,95827.28
2023-05-16T04:16:17.200Z,95820.16
2023-05-16T04:18:45.656Z,95837.13
2023-05-16T04:21:15.422Z,95830.81
2023-05-16T04:23:43.815Z,95831.25
2023-05-16T04:26:12.861Z,95836.38
2023-05-16T04:28:41.466Z,95844.75
2023-05-16T04:31:11.457Z,95833.94
2023-05-16T04:33:39.847Z,95843.16
2023-05-16T04:36:08.489Z,95842.97
2023-05-16T04:38:36.889Z,95839.50
2023-05-16T04:41:05.327Z,95841.13
2023-05-16T04:43:35.182Z,95839.53
2023-05-16T04:46:04.076Z,95844.03
2023-05-16T04:48:33.882Z,95845.69
2023-05-16T04:51:02.225Z,95839.53
2023-05-16T04:53:30.618Z,95841.19
2023-05-16T04:55:58.985Z,95838.72
2023-05-16T04:58:27.376Z,95849.53
2023-05-16T05:00:56.855Z,95837.91
2023-05-16T05:03:25.264Z,95837.31
2023-05-16T05:05:55.519Z,95831.81
2023-05-16T05:08:23.908Z,95840.22
2023-05-16T05:10:52.259Z,95842.47
2023-05-16T05:13:20.956Z,95842.47
2023-05-16T05:15:50.432Z,95833.50
2023-05-16T05:18:19.174Z,95835.97
2023-05-16T05:20:47.850Z,95834.13
2023-05-16T05:23:18.106Z,95830.44
2023-05-16T05:25:46.428Z,95831.06
2023-05-16T05:28:18.296Z,95832.50
2023-05-16T05:30:46.790Z,95830.91
2023-05-16T05:33:18.057Z,95834.19
2023-05-16T05:35:46.520Z,95830.13
2023-05-16T05:38:14.867Z,95827.88
2023-05-16T05:40:44.563Z,95824.19
2023-05-16T05:43:13.129Z,95829.56
2023-05-16T05:45:41.721Z,95827.75
2023-05-16T05:48:10.922Z,95823.31
2023-05-16T05:50:39.574Z,95818.84
2023-05-16T05:53:07.938Z,95811.72
2023-05-16T05:55:36.285Z,95810.91
2023-05-16T05:58:07.328Z,95811.09
2023-05-16T06:00:36.107Z,95807.84
2023-05-16T06:03:04.897Z,95818.69
2023-05-16T06:05:33.463Z,95817.41
2023-05-16T06:08:01.800Z,95822.97
2023-05-16T06:10:30.174Z,95822.13
2023-05-16T06:12:58.639Z,95826.84
2023-05-16T06:15:28.644Z,95822.16
2023-05-16T06:17:58.119Z,95837.53
2023-05-16T06:20:26.722Z,95832.78
2023-05-16T06:22:57.252Z,95841.19
2023-05-16T06:25:25.802Z,95833.63
2023-05-16T06:27:55.528Z,95833.03
2023-05-16T06:30:23.900Z,95823.00
2023-05-16T06:32:54.518Z,95827.28
2023-05-16T06:35:23.280Z,95835.28
2023-05-16T06:38:01.588Z,95829.97
2023-05-16T06:40:30.053Z,95832.66
2023-05-16T06:42:58.704Z,95835.50
2023-05-16T06:45:27.312Z,95843.09
2023-05-16T06:48:00.178Z,95836.94
2023-05-16T06:50:28.565Z,95844.91
2023-05-16T06:52:57.450Z,95843.31
2023-05-16T06:55:26.076Z,95844.13
2023-05-16T06:57:55.917Z,95837.38
2023-05-16T07:00:24.613Z,95828.75
2023-05-16T07:03:00.302Z,95831.84
2023-05-16T07:05:28.947Z,95828.97
2023-05-16T07:07:57.699Z,95828.38
2023-05-16T07:10:27.328Z,95830.03
2023-05-16T07:12:58.329Z,95828.59
2023-05-16T07:15:27.114Z,95829.00
2023-05-16T07:17:57.356Z,95830.22
2023-05-16T07:20:27.354Z,95833.50
2023-05-16T07:22:58.519Z,95835.34
2023-05-16T07:25:27.238Z,95841.28
2023-05-16T07:27:57.439Z,95837.00
2023-05-16T07:30:25.920Z,95839.63
2023-05-16T07:32:55.099Z,95836.38
2023-05-16T07:35:23.583Z,95836.78
2023-05-16T07:37:53.813Z,95831.44
2023-05-16T07:40:28.454Z,95838.22
2023-05-16T07:42:58.432Z,95842.09
2023-05-16T07:45:27.111Z,95844.97
2023-05-16T07:47:56.588Z,95855.19
2023-05-16T07:50:25.263Z,95845.78
2023-05-16T07:52:55.881Z,95841.69
2023-05-16T07:55:24.483Z,95841.09
2023-05-16T07:57:53.238Z,95849.44
2023-05-16T08:00:22.270Z,95834.69
2023-05-16T08:02:52.030Z,95845.56
2023-05-16T08:05:20.604Z,95834.69
2023-05-16T08:07:49.002Z,95842.31
2023-05-16T08:10:18.820Z,95841.25
2023-05-16T08:12:48.400Z,95840.63
2023-05-16T08:15:17.010Z,95843.69
2023-05-16T08:17:45.487Z,95855.00
2023-05-16T08:20:19.876Z,95846.19
2023-05-16T08:22:48.260Z,95857.66
2023-05-16T08:25:18.018Z,95844.56
2023-05-16T08:27:47.096Z,95849.09
2023-05-16T08:30:15.908Z,95842.13
2023-05-16T08:32:44.629Z,95849.91
2023-05-16T08:35:13.529Z,95845.19
2023-05-16T08:37:44.794Z,95847.03
2023-05-16T08:40:15.466Z,95845.78
2023-05-16T08:42:45.544Z,95840.03
2023-05-16T08:45:14.605Z,95844.13
2023-05-16T08:47:45.286Z,95843.91
2023-05-16T08:50:14.920Z,95832.03
2023-05-16T08:52:45.517Z,95834.25
2023-05-16T08:55:16.565Z,95827.09
2023-05-16T08:57:46.842Z,95830.97
2023-05-16T09:00:21.825Z,95822.34
2023-05-16T09:02:57.683Z,95826.03
2023-05-16T09:05:27.285Z,95828.84
2023-05-16T09:07:56.898Z,95830.06
2023-05-16T09:10:25.453Z,95832.94
2023-05-16T09:12:55.237Z,95835.38
2023-05-16T09:15:23.732Z,95837.22
2023-05-16T09:17:52.666Z,95842.78
2023-05-16T09:20:21.864Z,95840.53
2023-05-16T09:22:59.145Z,95842.00
2023-05-16T09:25:31.531Z,95842.41
2023-05-16T09:28:03.385Z,95839.59
2023-05-16T09:30:34.566Z,95836.91
2023-05-16T09:33:03.606Z,95837.72
2023-05-16T09:38:04.084Z,95838.34
2023-05-16T09:40:32.530Z,95841.81
2023-05-16T09:43:06.926Z,95841.19
2023-05-16T09:45:36.928Z,95831.38
2023-05-16T09:48:06.971Z,95829.38
2023-05-16T09:50:36.388Z,95834.91
2023-05-16T09:53:05.727Z,95838.81
2023-05-16T09:55:34.530Z,95846.19
2023-05-16T09:58:03.182Z,95837.97
2023-05-16T10:00:35.196Z,95839.81
2023-05-16T10:03:13.970Z,95847.19
2023-05-16T10:05:42.718Z,95849.44
2023-05-16T10:08:12.653Z,95853.16
2023-05-16T10:10:41.478Z,95852.13
2023-05-16T10:13:10.878Z,95849.25
2023-05-16T10:15:41.197Z,95852.31
2023-05-16T10:18:13.487Z,95853.16
2023-05-16T10:20:44.111Z,95850.66
2023-05-16T10:23:18.437Z,95852.97
2023-05-16T10:25:48.260Z,95857.47
2023-05-16T10:28:17.419Z,95854.19
2023-05-16T10:30:48.318Z,95853.16
2023-05-16T10:33:18.508Z,95851.09
2023-05-16T10:35:48.005Z,95845.78
2023-05-16T10:38:18.985Z,95844.16
2023-05-16T10:40:48.849Z,95833.09
2023-05-16T10:43:25.758Z,95837.59
2023-05-16T10:46:00.837Z,95844.34
2023-05-16T10:48:33.159Z,95851.09
2023-05-16T10:51:03.213Z,95856.84
2023-05-16T10:53:33.442Z,95852.97
2023-05-16T10:56:10.229Z,95853.75
2023-05-16T10:58:46.202Z,95858.88
2023-05-16T11:01:24.552Z,95856.81
2023-05-16T11:04:12.462Z,95860.91
2023-05-16T11:06:51.401Z,95858.66
2023-05-16T11:09:26.579Z,95860.94
2023-05-16T11:12:06.526Z,95859.53
2023-05-16T11:14:42.247Z,95852.75
2023-05-16T11:17:16.533Z,95863.44
2023-05-16T11:19:46.482Z,95859.72
2023-05-16T11:22:24.018Z,95853.19
2023-05-16T11:24:56.232Z,95842.53
2023-05-16T11:27:27.424Z,95830.25
2023-05-16T11:30:01.094Z,95829.81
2023-05-16T11:32:35.699Z,95838.41
2023-05-16T11:35:05.675Z,95842.50
2023-05-16T11:37:37.842Z,95844.16
2023-05-16T11:40:08.694Z,95844.13
2023-05-16T11:42:39.368Z,95839.44
2023-05-16T11:45:10.364Z,95843.72
2023-05-16T11:47:41.413Z,95849.28
2023-05-16T11:50:14.364Z,95842.13
2023-05-16T11:52:45.960Z,95849.72
2023-05-16T11:55:21.414Z,95846.63
2023-05-16T11:57:53.965Z,95843.56
2023-05-16T12:00:24.464Z,95850.31
2023-05-16T12:02:55.982Z,95849.25
2023-05-16T12:05:28.458Z,95846.81
2023-05-16T12:07:58.828Z,95850.72
2023-05-16T12:10:27.643Z,95843.53
2023-05-16T12:12:57.540Z,95843.75
2023-05-16T12:15:26.662Z,95845.41
2023-05-16T12:17:57.101Z,95843.53
2023-05-16T12:20:26.307Z,95844.13
2023-05-16T12:22:54.911Z,95839.44
2023-05-16T12:25:25.360Z,95837.38
2023-05-16T12:27:55.244Z,95836.34
2023-05-16T12:30:25.543Z,95838.00
2023-05-16T12:32:58.945Z,95829.41
2023-05-16T12:35:32.218Z,95825.50
2023-05-16T12:38:01.282Z,95824.50
2023-05-16T12:40:31.171Z,95823.69
2023-05-16T12:43:01.239Z,95825.72
2023-05-16T12:45:30.039Z,95829.81
2023-05-16T12:48:06.783Z,95834.31
2023-05-16T12:50:39.677Z,95836.34
2023-05-16T12:53:13.718Z,95831.47
2023-05-16T12:55:42.743Z,95835.16
2023-05-16T12:58:12.032Z,95837.19
2023-05-16T13:00:40.566Z,95835.97
2023-05-16T13:03:10.660Z,95829.59
2023-05-16T13:05:39.293Z,95832.84
2023-05-16T13:08:08.527Z,95828.94
2023-05-16T13:10:37.186Z,95829.13
2023-05-16T13:13:06.957Z,95821.53
2023-05-16T13:15:35.725Z,95816.19
2023-05-16T13:18:04.380Z,95818.44
2023-05-16T13:20:34.257Z,95820.69
2023-05-16T13:23:02.821Z,95811.44
2023-05-16T13:25:31.200Z,95810.69
2023-05-16T13:28:00.112Z,95811.94
2023-05-16T13:30:29.042Z,95813.38
2023-05-16T13:32:59.640Z,95813.59
2023-05-16T13:35:28.542Z,95807.25
2023-05-16T13:37:58.658Z,95806.19
2023-05-16T13:40:27.866Z,95811.13
2023-05-16T13:42:56.681Z,95806.84
2023-05-16T13:45:25.364Z,95805.63
2023-05-16T13:47:53.847Z,95810.34
2023-05-16T13:50:22.334Z,95813.81
2023-05-16T13:52:50.813Z,95803.16
2023-05-16T13:55:20.700Z,95808.09
2023-05-16T13:58:00.211Z,95809.28
2023-05-16T14:00:43.389Z,95804.19
2023-05-16T14:03:14.141Z,95817.25
2023-05-16T14:05:42.954Z,95818.72
2023-05-16T14:08:11.391Z,95824.44
2023-05-16T14:10:41.152Z,95820.56
2023-05-16T14:13:09.637Z,95830.59
2023-05-16T14:15:38.050Z,95833.50
2023-05-16T14:18:07.635Z,95830.44
2023-05-16T14:20:36.266Z,95837.81
2023-05-16T14:23:04.669Z,95839.47
2023-05-16T14:25:33.364Z,95832.50
2023-05-16T14:28:04.836Z,95837.41
2023-05-16T14:30:33.308Z,95845.78
2023-05-16T14:33:03.525Z,95836.56
2023-05-16T14:35:32.226Z,95843.13
2023-05-16T14:38:03.838Z,95833.94
2023-05-16T14:40:32.276Z,95829.00
2023-05-16T14:43:04.352Z,95834.72
2023-05-16T14:45:34.753Z,95840.06
2023-05-16T14:48:03.894Z,95827.38
2023-05-16T14:50:35.449Z,95836.16
2023-05-16T14:53:04.472Z,95837.78
2023-05-16T14:55:32.878Z,95842.66
2023-05-16T14:58:02.567Z,95842.59
2023-05-16T15:00:32.179Z,95854.38
2023-05-16T15:03:04.348Z,95848.81
2023-05-16T15:05:33.083Z,95854.38
2023-05-16T15:08:03.102Z,95847.84
2023-05-16T15:10:31.652Z,95849.00
2023-05-16T15:13:01.125Z,95856.59
2023-05-16T15:15:29.603Z,95858.78
2023-05-16T15:17:58.066Z,95864.88
2023-05-16T15:20:28.277Z,95877.94
2023-05-16T15:22:57.021Z,95882.00
2023-05-16T15:25:25.957Z,95906.53
2023-05-16T15:27:54.429Z,95921.22
2023-05-16T15:30:23.063Z,95928.13
2023-05-16T15:32:51.521Z,95937.50
2023-05-16T15:35:20.122Z,95948.31
2023-05-16T15:37:50.873Z,95940.34
2023-05-16T15:40:21.320Z,95945.66
2023-05-16T15:42:51.835Z,95944.66
2023-05-16T15:45:21.112Z,95944.66
2023-05-16T15:47:49.578Z,95951.81
2023-05-16T15:50:18.042Z,95948.31
2023-05-16T15:52:46.522Z,95945.88
2023-05-16T15:55:16.533Z,95938.91
2023-05-16T15:57:45.012Z,95943.59
2023-05-16T16:00:14.677Z,95944.22
2023-05-16T16:02:45.248Z,95939.72
2023-05-16T16:05:13.834Z,95940.56
2023-05-16T16:07:42.398Z,95944.66
2023-05-16T16:10:12.375Z,95936.69
2023-05-16T16:12:42.227Z,95937.31
2023-05-16T16:15:11.873Z,95948.75
2023-05-16T16:17:40.338Z,95943.59
2023-05-16T16:20:09.385Z,95950.31
2023-05-16T16:22:37.792Z,95960.53
2023-05-16T16:25:07.361Z,95963.44
2023-05-16T16:27:35.978Z,95963.06
2023-05-16T16:30:06.684Z,95955.91
2023-05-16T16:32:35.153Z,95964.84
2023-05-16T16:35:05.471Z,95969.34
2023-05-16T16:37:34.347Z,95976.06
2023-05-16T16:40:05.158Z,95969.09
2023-05-16T16:42:33.532Z,95982.38
2023-05-16T16:45:03.372Z,95986.06
2023-05-16T16:47:33.522Z,95982.88
2023-05-16T16:50:02.851Z,95986.31
2023-05-16T16:52:33.490Z,95987.34
2023-05-16T16:55:02.818Z,95983.03
2023-05-16T16:57:31.316Z,95985.69
2023-05-16T17:00:00.444Z,95992.00
2023-05-16T17:02:29.261Z,95988.47
2023-05-16T17:04:59.079Z,95983.34
2023-05-16T17:07:27.490Z,95990.94
2023-05-16T17:09:56.553Z,95989.03
2023-05-16T17:12:28.411Z,95992.88
2023-05-16T17:14:57.256Z,95997.38
2023-05-16T17:17:27.262Z,95999.22
2023-05-16T17:19:55.771Z,96002.19
2023-05-16T17:22:25.857Z,95998.00
2023-05-16T17:24:54.285Z,95999.94
2023-05-16T17:27:22.929Z,95998.84
2023-05-16T17:29:51.362Z,96001.25
2023-05-16T17:32:21.407Z,95993.31
2023-05-16T17:34:50.071Z,96000.06
2023-05-16T17:37:18.498Z,95997.97
2023-05-16T17:39:48.300Z,95991.59
2023-05-16T17:42:16.774Z,96000.53
2023-05-16T17:44:45.766Z,95989.47
2023-05-16T17:47:14.260Z,95995.16
2023-05-16T17:49:42.744Z,96002.09
2023-05-16T17:52:11.240Z,96000.66
2023-05-16T17:54:39.790Z,96010.97
2023-05-16T17:57:09.630Z,96005.22
2023-05-16T17:59:41.944Z,96010.53
2023-05-16T18:02:15.137Z,96009.72
2023-05-16T18:04:43.758Z,96010.88
2023-05-16T18:07:12.737Z,96019.81
2023-05-16T18:09:41.151Z,96019.81
2023-05-16T18:12:11.423Z,96018.47
2023-05-16T18:14:40.137Z,96021.41
2023-05-16T18:17:09.376Z,96016.19
2023-05-16T18:19:38.063Z,96023.41
2023-05-16T18:22:08.665Z,96023.13
2023-05-16T18:24:37.596Z,96016.91
2023-05-16T18:27:06.476Z,96021.22
2023-05-16T18:29:36.320Z,96023.78
2023-05-16T18:32:06.594Z,96023.59
2023-05-16T18:34:35.202Z,96034.84
2023-05-16T18:37:04.855Z,96034.66
2023-05-16T18:39:33.545Z,96038.94
2023-05-16T18:42:02.118Z,96041.03
2023-05-16T18:44:30.588Z,96044.41
2023-05-16T18:47:00.490Z,96045.47
2023-05-16T18:49:29.140Z,96045.75
2023-05-16T18:51:57.624Z,96050.03
2023-05-16T18:54:26.121Z,96055.97
2023-05-16T18:56:54.632Z,96059.25
2023-05-16T18:59:23.071Z,96067.22
2023-05-16T19:01:51.651Z,96065.19
2023-05-16T19:04:21.598Z,96061.91
2023-05-16T19:06:50.623Z,96075.56
2023-05-16T19:09:19.499Z,96079.69
2023-05-16T19:11:48.001Z,96075.81
2023-05-16T19:14:16.478Z,96078.09
2023-05-16T19:16:44.962Z,96083.25
2023-05-16T19:19:13.930Z,96077.75
2023-05-16T19:21:43.908Z,96076.91
2023-05-16T19:24:12.372Z,96081.03
2023-05-16T19:26:41.196Z,96086.34
2023-05-16T19:29:10.719Z,96089.19
2023-05-16T19:31:39.137Z,96089.09
2023-05-16T19:34:08.365Z,96091.09
2023-05-16T19:36:37.417Z,96093.75
2023-05-16T19:39:07.537Z,96092.50
2023-05-16T19:41:36.714Z,96098.34
2023-05-16T19:44:06.683Z,96095.88
2023-05-16T19:46:35.213Z,96102.00
2023-05-16T19:49:06.328Z,96115.47
2023-05-16T19:51:41.931Z,96108.50
2023-05-16T19:54:12.167Z,96105.22
2023-05-16T19:56:40.550Z,96112.19
2023-05-16T19:59:08.936Z,96114.47
2023-05-16T20:01:37.373Z,96113.47
2023-05-16T20:04:07.289Z,96114.00
2023-05-16T20:06:36.566Z,96108.34
2023-05-16T20:09:07.304Z,96111.91
2023-05-16T20:11:37.676Z,96116.75
2023-05-16T20:14:07.501Z,96117.41
2023-05-16T20:16:36.238Z,96120.91
2023-05-16T20:19:08.225Z,96121.72
2023-05-16T20:21:36.912Z,96122.53
2023-05-16T20:24:07.359Z,96125.81
2023-05-16T20:26:37.234Z,96129.47
2023-05-16T20:29:07.162Z,96129.66
2023-05-16T20:31:35.629Z,96138.06
2023-05-16T20:34:06.604Z,96129.84
2023-05-16T20:36:35.044Z,96136.69
2023-05-16T20:39:04.785Z,96134.69
2023-05-16T20:41:33.255Z,96136.88
2023-05-16T20:44:03.074Z,96142.72
2023-05-16T20:46:31.924Z,96140.59
2023-05-16T20:49:00.503Z,96142.25
2023-05-16T20:51:29.047Z,96149.06
2023-05-16T20:53:57.876Z,96140.06
2023-05-16T20:56:27.565Z,96148.66
2023-05-16T20:58:56.653Z,96153.16
2023-05-16T21:01:27.751Z,96146.41
2023-05-16T21:03:56.541Z,96153.69
2023-05-16T21:06:24.961Z,96159.69
2023-05-16T21:08:53.425Z,96162.53
2023-05-16T21:11:21.955Z,96168.03
2023-05-16T21:13:50.821Z,96167.16
2023-05-16T21:16:19.406Z,96176.16
2023-05-16T21:18:49.442Z,96166.91
2023-05-16T21:21:18.204Z,96177.03
2023-05-16T21:23:46.617Z,96176.22
2023-05-16T21:26:15.249Z,96172.72
2023-05-16T21:28:54.371Z,96178.25
2023-05-16T21:31:24.556Z,96175.75
2023-05-16T21:33:55.293Z,96181.22
2023-05-16T21:36:25.785Z,96185.25
2023-05-16T21:38:55.829Z,96191.44
2023-05-16T21:41:26.841Z,96194.16
2023-05-16T21:43:55.623Z,96195.78
2023-05-16T21:46:25.022Z,96205.09
2023-05-16T21:48:55.349Z,96206.75
2023-05-16T21:51:28.737Z,96206.13
2023-05-16T21:53:57.295Z,96210.78
2023-05-16T21:56:27.620Z,96217.88
2023-05-16T21:58:57.850Z,96211.44
2023-05-16T22:01:26.489Z,96215.13
2023-05-16T22:03:56.815Z,96216.47
2023-05-16T22:06:25.481Z,96213.66
2023-05-16T22:08:54.999Z,96216.81
2023-05-16T22:11:23.514Z,96221.81
2023-05-16T22:13:51.983Z,96218.88
2023-05-16T22:16:20.462Z,96229.31
2023-05-16T22:18:49.089Z,96230.16
2023-05-16T22:21:20.228Z,96224.50
2023-05-16T22:23:48.625Z,96230.47
2023-05-16T22:26:16.995Z,96231.47
2023-05-16T22:28:45.480Z,96232.16
2023-05-16T22:31:13.939Z,96232.63
2023-05-16T22:33:42.402Z,96235.94
2023-05-16T22:36:11.061Z,96234.81
2023-05-16T22:38:40.852Z,96236.13
2023-05-16T22:41:09.196Z,96240.78
2023-05-16T22:43:38.394Z,96244.09
2023-05-16T22:46:08.935Z,96243.41
2023-05-16T22:48:37.411Z,96246.53
2023-05-16T22:51:09.230Z,96251.00
2023-05-16T22:53:37.667Z,96248.72
2023-05-16T22:56:10.081Z,96247.41
2023-05-16T22:58:38.519Z,96256.88
2023-05-16T23:01:08.544Z,96259.19
2023-05-16T23:03:37.131Z,96261.97
2023-05-16T23:06:06.759Z,96262.63
2023-05-16T23:08:40.793Z,96273.72
2023-05-16T23:11:10.546Z,96273.41
2023-05-16T23:13:39.702Z,96276.59
2023-05-16T23:16:09.452Z,96272.97
2023-05-16T23:18:37.960Z,96279.94
2023-05-16T23:21:07.097Z,96282.41
2023-05-16T23:23:35.496Z,96286.22
2023-05-16T23:26:03.924Z,96291.03
2023-05-16T23:28:33.794Z,96292.19
2023-05-16T23:31:02.131Z,96305.13
2023-05-16T23:33:30.989Z,96300.16
2023-05-16T23:35:59.420Z,96306.13
2023-05-16T23:38:27.791Z,96303.63
2023-05-16T23:40:56.201Z,96306.47
2023-05-16T23:43:24.650Z,96308.31
2023-05-16T23:45:54.396Z,96309.47
2023-05-16T23:48:22.942Z,96315.59
2023-05-16T23:50:51.712Z,96313.44
2023-05-16T23:53:21.087Z,96314.63
2023-05-16T23:55:49.425Z,96321.09
2023-05-16T23:58:17.887Z,96321.41
