createdAt,value
2018-07-12T00:00:39.356Z,0
2018-07-12T00:01:44.294Z,0
2018-07-12T00:02:49.506Z,0
2018-07-12T00:03:55.358Z,0
2018-07-12T00:05:00.870Z,0
2018-07-12T00:06:05.793Z,0
2018-07-12T00:07:11.249Z,0
2018-07-12T00:08:16.784Z,0
2018-07-12T00:09:22.345Z,0
2018-07-12T00:10:28.246Z,0
2018-07-12T00:11:33.727Z,0
2018-07-12T00:12:39.518Z,0
2018-07-12T00:13:45.007Z,0
2018-07-12T00:14:50.575Z,0
2018-07-12T00:15:56.400Z,0
2018-07-12T00:17:01.570Z,0
2018-07-12T00:18:06.420Z,0
2018-07-12T00:19:12.249Z,0
2018-07-12T00:20:17.437Z,0
2018-07-12T00:21:22.941Z,0
2018-07-12T00:22:28.732Z,0
2018-07-12T00:23:33.961Z,0
2018-07-12T00:24:39.435Z,0
2018-07-12T00:25:44.601Z,0
2018-07-12T00:26:49.753Z,0
2018-07-12T00:27:55.437Z,0
2018-07-12T00:29:00.878Z,0
2018-07-12T00:30:05.481Z,0
2018-07-12T00:31:10.603Z,0
2018-07-12T00:32:15.760Z,0
2018-07-12T00:33:20.619Z,0
2018-07-12T00:34:26.161Z,0
2018-07-12T00:35:30.765Z,0
2018-07-12T00:36:36.701Z,0
2018-07-12T00:37:41.877Z,0
2018-07-12T00:38:47.097Z,0
2018-07-12T00:39:52.505Z,0
2018-07-12T00:40:58.026Z,0
2018-07-12T00:42:03.224Z,0
2018-07-12T00:43:08.942Z,0
2018-07-12T00:44:14.127Z,0
2018-07-12T00:45:19.615Z,0
2018-07-12T00:46:25.309Z,0
2018-07-12T00:47:30.799Z,0
2018-07-12T00:48:36.644Z,0
2018-07-12T00:49:40.977Z,0
2018-07-12T00:50:46.176Z,0
2018-07-12T00:51:51.872Z,0
2018-07-12T00:52:57.314Z,0
2018-07-12T00:54:02.211Z,0
2018-07-12T00:55:07.186Z,0
2018-07-12T00:56:12.644Z,0
2018-07-12T00:57:18.088Z,0
2018-07-12T00:58:23.783Z,0
2018-07-12T00:59:29.225Z,0
2018-07-12T01:00:34.937Z,0
2018-07-12T01:01:40.385Z,0
2018-07-12T01:02:45.865Z,0
2018-07-12T01:03:51.425Z,0
2018-07-12T01:04:56.875Z,0
2018-07-12T01:06:02.032Z,0
2018-07-12T01:07:06.960Z,0
2018-07-12T01:08:12.462Z,0
2018-07-12T01:09:17.615Z,0
2018-07-12T01:10:23.073Z,0
2018-07-12T01:11:28.581Z,0
2018-07-12T01:12:34.885Z,0
2018-07-12T01:13:39.836Z,0
2018-07-12T01:14:45.281Z,0
2018-07-12T01:15:50.819Z,0
2018-07-12T01:16:56.355Z,0
2018-07-12T01:18:01.508Z,0
2018-07-12T01:19:06.576Z,0
2018-07-12T01:20:11.864Z,0
2018-07-12T01:21:17.478Z,0
2018-07-12T01:22:23.246Z,0
2018-07-12T01:23:28.781Z,0
2018-07-12T01:24:34.339Z,0
2018-07-12T01:25:39.774Z,0
2018-07-12T01:26:44.985Z,0
2018-07-12T01:27:50.446Z,0
2018-07-12T01:28:55.601Z,0
2018-07-12T01:30:00.795Z,0
2018-07-12T01:31:06.498Z,0
2018-07-12T01:32:11.390Z,0
2018-07-12T01:33:16.930Z,0
2018-07-12T01:34:22.735Z,0
2018-07-12T01:35:28.004Z,0
2018-07-12T01:36:33.787Z,0
2018-07-12T01:37:38.680Z,0
2018-07-12T01:38:44.237Z,0
2018-07-12T01:39:50.018Z,0
2018-07-12T01:40:55.171Z,0
2018-07-12T01:42:00.384Z,0
2018-07-12T01:43:05.937Z,0
2018-07-12T01:44:11.129Z,0
2018-07-12T01:45:16.649Z,0
2018-07-12T01:46:22.435Z,0
2018-07-12T01:47:27.590Z,0
2018-07-12T01:48:33.164Z,0
2018-07-12T01:49:38.598Z,0
2018-07-12T01:50:44.063Z,0
2018-07-12T01:51:49.748Z,0
2018-07-12T01:52:54.955Z,0
2018-07-12T01:54:00.392Z,0
2018-07-12T01:55:06.089Z,0
2018-07-12T01:56:10.997Z,0
2018-07-12T01:57:16.165Z,0
2018-07-12T01:58:21.584Z,0
2018-07-12T01:59:26.897Z,0
2018-07-12T02:00:32.956Z,0
2018-07-12T02:01:39.008Z,0
2018-07-12T02:02:44.158Z,0
2018-07-12T02:03:49.689Z,0
2018-07-12T02:04:55.131Z,0
2018-07-12T02:06:00.333Z,0
2018-07-12T02:07:05.829Z,0
2018-07-12T02:08:10.440Z,0
2018-07-12T02:09:15.949Z,0
2018-07-12T02:10:21.637Z,0
2018-07-12T02:11:26.806Z,0
2018-07-12T02:12:32.213Z,0
2018-07-12T02:13:37.672Z,0
2018-07-12T02:14:43.110Z,0
2018-07-12T02:15:49.310Z,0
2018-07-12T02:16:54.880Z,0
2018-07-12T02:18:00.377Z,0
2018-07-12T02:19:05.588Z,0
2018-07-12T02:20:11.081Z,0
2018-07-12T02:21:16.566Z,0
2018-07-12T02:22:22.208Z,0
2018-07-12T02:23:27.653Z,0
2018-07-12T02:24:33.163Z,0
2018-07-12T02:25:38.052Z,0
2018-07-12T02:26:43.215Z,0
2018-07-12T02:27:48.976Z,0
2018-07-12T02:28:54.411Z,0
2018-07-12T02:29:59.905Z,0
2018-07-12T02:31:05.631Z,0
2018-07-12T02:32:11.125Z,0
2018-07-12T02:33:16.600Z,0
2018-07-12T02:34:22.303Z,0
2018-07-12T02:35:27.177Z,0
2018-07-12T02:36:33.018Z,0
2018-07-12T02:37:38.238Z,0
2018-07-12T02:38:42.852Z,0
2018-07-12T02:39:48.293Z,0
2018-07-12T02:40:53.517Z,0
2018-07-12T02:41:58.981Z,0
2018-07-12T02:43:04.687Z,0
2018-07-12T02:44:09.841Z,0
2018-07-12T02:45:15.016Z,0
2018-07-12T02:46:20.768Z,0
2018-07-12T02:47:26.008Z,0
2018-07-12T02:48:31.628Z,0
2018-07-12T02:49:37.080Z,0
2018-07-12T02:50:42.525Z,0
2018-07-12T02:51:47.816Z,0
2018-07-12T02:52:52.964Z,0
2018-07-12T02:53:58.436Z,0
2018-07-12T02:55:04.361Z,0
2018-07-12T02:56:09.513Z,0
2018-07-12T02:57:14.946Z,0
2018-07-12T02:58:20.456Z,0
2018-07-12T02:59:25.602Z,0
2018-07-12T03:00:30.640Z,0
2018-07-12T03:01:36.092Z,0
2018-07-12T03:02:40.970Z,0
2018-07-12T03:03:46.658Z,0
2018-07-12T03:04:52.137Z,0
2018-07-12T03:05:57.310Z,0
2018-07-12T03:07:02.907Z,0
2018-07-12T03:08:08.147Z,0
2018-07-12T03:09:13.300Z,0
2018-07-12T03:10:19.020Z,0
2018-07-12T03:11:24.179Z,0
2018-07-12T03:12:29.987Z,0
2018-07-12T03:13:35.211Z,0
2018-07-12T03:14:40.452Z,0
2018-07-12T03:15:46.289Z,0
2018-07-12T03:16:51.747Z,0
2018-07-12T03:17:56.624Z,0
2018-07-12T03:19:02.227Z,0
2018-07-12T03:20:06.879Z,0
2018-07-12T03:21:12.336Z,0
2018-07-12T03:22:17.749Z,0
2018-07-12T03:23:22.905Z,0
2018-07-12T03:24:28.468Z,0
2018-07-12T03:25:33.610Z,0
2018-07-12T03:26:38.784Z,0
2018-07-12T03:27:44.673Z,0
2018-07-12T03:28:50.111Z,0
2018-07-12T03:29:55.678Z,0
2018-07-12T03:31:01.376Z,0
2018-07-12T03:32:05.696Z,0
2018-07-12T03:33:10.910Z,0
2018-07-12T03:34:16.205Z,0
2018-07-12T03:35:21.651Z,0
2018-07-12T03:36:27.513Z,0
2018-07-12T03:37:33.014Z,0
2018-07-12T03:38:38.529Z,0
2018-07-12T03:39:44.042Z,0
2018-07-12T03:40:49.544Z,0
2018-07-12T03:41:55.006Z,0
2018-07-12T03:43:00.420Z,0
2018-07-12T03:44:05.931Z,0
2018-07-12T03:45:11.441Z,0
2018-07-12T03:46:17.270Z,0
2018-07-12T03:47:22.783Z,0
2018-07-12T03:48:28.244Z,0
2018-07-12T03:49:33.426Z,0
2018-07-12T03:50:38.598Z,0
2018-07-12T03:51:44.463Z,0
2018-07-12T03:52:49.907Z,0
2018-07-12T03:53:55.340Z,0
2018-07-12T03:55:00.752Z,0
2018-07-12T03:56:05.709Z,0
2018-07-12T03:57:11.159Z,0
2018-07-12T03:58:16.532Z,0
2018-07-12T03:59:22.022Z,0
2018-07-12T04:00:27.736Z,0
2018-07-12T04:01:33.206Z,0
2018-07-12T04:02:38.634Z,0
2018-07-12T04:03:44.631Z,0
2018-07-12T04:04:49.786Z,0
2018-07-12T04:05:55.281Z,0
2018-07-12T04:07:01.149Z,0
2018-07-12T04:08:06.043Z,0
2018-07-12T04:09:10.910Z,0
2018-07-12T04:10:16.741Z,0
2018-07-12T04:11:22.179Z,0
2018-07-12T04:12:27.972Z,0
2018-07-12T04:13:33.482Z,0
2018-07-12T04:14:38.073Z,0
2018-07-12T04:15:43.550Z,0
2018-07-12T04:16:48.821Z,0
2018-07-12T04:17:54.256Z,0
2018-07-12T04:19:00.121Z,0
2018-07-12T04:20:05.035Z,0
2018-07-12T04:21:10.469Z,0
2018-07-12T04:22:16.236Z,0
2018-07-12T04:23:21.676Z,0
2018-07-12T04:24:27.502Z,0
2018-07-12T04:25:32.932Z,0
2018-07-12T04:26:38.381Z,0
2018-07-12T04:27:44.248Z,0
2018-07-12T04:28:49.687Z,0
2018-07-12T04:29:55.141Z,0
2018-07-12T04:31:00.719Z,0
2018-07-12T04:32:05.300Z,0
2018-07-12T04:33:10.457Z,0
2018-07-12T04:34:15.745Z,0
2018-07-12T04:35:21.185Z,0
2018-07-12T04:36:27.229Z,0
2018-07-12T04:37:32.746Z,0
2018-07-12T04:38:38.179Z,0
2018-07-12T04:39:43.807Z,0
2018-07-12T04:40:49.258Z,0
2018-07-12T04:41:54.788Z,0
2018-07-12T04:43:00.487Z,0
2018-07-12T04:44:05.976Z,0
2018-07-12T04:45:10.897Z,0
2018-07-12T04:46:16.344Z,0
2018-07-12T04:47:21.888Z,0
2018-07-12T04:48:27.824Z,0
2018-07-12T04:49:32.978Z,0
2018-07-12T04:50:38.151Z,0
2018-07-12T04:51:43.859Z,0
2018-07-12T04:52:48.830Z,0
2018-07-12T04:53:54.008Z,0
2018-07-12T04:54:59.803Z,0
2018-07-12T04:56:05.254Z,0
2018-07-12T04:57:10.139Z,0
2018-07-12T04:58:16.172Z,0
2018-07-12T04:59:22.200Z,0
2018-07-12T05:00:27.134Z,0
2018-07-12T05:01:32.575Z,0
2018-07-12T05:02:37.775Z,0
2018-07-12T05:03:43.199Z,0
2018-07-12T05:04:48.687Z,0
2018-07-12T05:05:53.627Z,0
2018-07-12T05:06:59.033Z,0
2018-07-12T05:08:04.654Z,0
2018-07-12T05:09:10.207Z,0
2018-07-12T05:10:16.052Z,0
2018-07-12T05:11:21.489Z,0
2018-07-12T05:12:27.198Z,0
2018-07-12T05:13:32.682Z,0
2018-07-12T05:14:38.151Z,0
2018-07-12T05:15:43.324Z,0
2018-07-12T05:16:48.761Z,0
2018-07-12T05:17:54.055Z,0
2018-07-12T05:18:59.915Z,0
2018-07-12T05:20:05.076Z,0
2018-07-12T05:21:09.770Z,0
2018-07-12T05:22:15.224Z,0
2018-07-12T05:23:20.686Z,0
2018-07-12T05:24:26.248Z,0
2018-07-12T05:25:31.415Z,0
2018-07-12T05:26:36.639Z,0
2018-07-12T05:27:41.759Z,0
2018-07-12T05:28:46.748Z,0
2018-07-12T05:29:52.207Z,0
2018-07-12T05:30:58.058Z,0
2018-07-12T05:32:02.978Z,0
2018-07-12T05:33:07.846Z,0
2018-07-12T05:34:13.309Z,0
2018-07-12T05:35:18.500Z,0
2018-07-12T05:36:23.398Z,0
2018-07-12T05:37:29.584Z,0
2018-07-12T05:38:35.122Z,0
2018-07-12T05:39:40.263Z,0
2018-07-12T05:40:45.434Z,0
2018-07-12T05:41:50.628Z,0
2018-07-12T05:42:56.518Z,0
2018-07-12T05:44:01.816Z,0
2018-07-12T05:45:06.123Z,0
2018-07-12T05:46:11.551Z,0
2018-07-12T05:47:16.709Z,0
2018-07-12T05:48:21.859Z,0
2018-07-12T05:49:27.959Z,0
2018-07-12T05:50:33.151Z,0
2018-07-12T05:51:38.931Z,0
2018-07-12T05:52:44.403Z,0
2018-07-12T05:53:49.616Z,0
2018-07-12T05:54:55.032Z,0
2018-07-12T05:56:00.240Z,0
2018-07-12T05:57:05.802Z,0
2018-07-12T05:58:11.238Z,0
2018-07-12T05:59:16.751Z,0
2018-07-12T06:00:21.346Z,0
2018-07-12T06:01:41.301Z,0
2018-07-12T06:02:46.317Z,6
2018-07-12T06:03:51.693Z,6
2018-07-12T06:04:56.688Z,6
2018-07-12T06:06:01.275Z,6
2018-07-12T06:07:06.467Z,6
2018-07-12T06:08:11.910Z,6
2018-07-12T06:09:16.875Z,6
2018-07-12T06:10:22.303Z,6
2018-07-12T06:11:27.465Z,6
2018-07-12T06:12:32.837Z,6
2018-07-12T06:13:38.098Z,6
2018-07-12T06:14:43.531Z,6
2018-07-12T06:15:49.094Z,6
2018-07-12T06:16:54.085Z,6
2018-07-12T06:17:59.387Z,6
2018-07-12T06:19:03.821Z,0
2018-07-12T06:20:08.933Z,0
2018-07-12T06:21:13.839Z,0
2018-07-12T06:22:19.278Z,0
2018-07-12T06:23:24.489Z,6
2018-07-12T06:24:30.059Z,6
2018-07-12T06:25:35.197Z,6
2018-07-12T06:26:40.192Z,6
2018-07-12T06:27:45.416Z,6
2018-07-12T06:28:50.891Z,6
2018-07-12T06:29:55.540Z,6
2018-07-12T06:31:00.712Z,6
2018-07-12T06:32:05.614Z,6
2018-07-12T06:33:11.035Z,6
2018-07-12T06:34:16.238Z,6
2018-07-12T06:35:21.129Z,24
2018-07-12T06:36:27.141Z,24
2018-07-12T06:37:32.336Z,24
2018-07-12T06:38:37.271Z,24
2018-07-12T06:39:42.841Z,24
2018-07-12T06:40:47.762Z,24
2018-07-12T06:41:52.920Z,24
2018-07-12T06:42:58.050Z,24
2018-07-12T06:44:02.647Z,24
2018-07-12T06:45:07.280Z,24
2018-07-12T06:46:12.696Z,40
2018-07-12T06:47:18.144Z,40
2018-07-12T06:48:23.307Z,40
2018-07-12T06:49:28.992Z,40
2018-07-12T06:50:33.893Z,40
2018-07-12T06:51:39.555Z,24
2018-07-12T06:52:44.467Z,24
2018-07-12T06:53:49.755Z,24
2018-07-12T06:54:54.890Z,24
2018-07-12T06:56:00.098Z,24
2018-07-12T06:57:05.639Z,24
2018-07-12T06:58:10.787Z,24
2018-07-12T06:59:16.010Z,6
2018-07-12T07:00:21.487Z,126
2018-07-12T07:01:26.739Z,111
2018-07-12T07:02:31.651Z,126
2018-07-12T07:03:37.223Z,126
2018-07-12T07:04:42.375Z,126
2018-07-12T07:05:47.686Z,126
2018-07-12T07:06:52.714Z,111
2018-07-12T07:07:58.146Z,111
2018-07-12T07:09:02.534Z,111
2018-07-12T07:10:07.400Z,111
2018-07-12T07:11:12.582Z,111
2018-07-12T07:12:17.727Z,126
2018-07-12T07:13:23.414Z,126
2018-07-12T07:14:28.774Z,126
2018-07-12T07:15:34.362Z,111
2018-07-12T07:16:39.239Z,111
2018-07-12T07:17:44.692Z,126
2018-07-12T07:18:50.108Z,126
2018-07-12T07:19:55.569Z,111
2018-07-12T07:21:00.427Z,126
2018-07-12T07:22:05.812Z,126
2018-07-12T07:23:11.256Z,126
2018-07-12T07:24:16.398Z,126
2018-07-12T07:25:21.891Z,141
2018-07-12T07:26:27.261Z,126
2018-07-12T07:27:32.113Z,141
2018-07-12T07:28:37.263Z,126
2018-07-12T07:29:42.573Z,141
2018-07-12T07:30:48.054Z,141
2018-07-12T07:31:52.977Z,111
2018-07-12T07:32:57.897Z,111
2018-07-12T07:34:02.534Z,111
2018-07-12T07:35:07.169Z,126
2018-07-12T07:36:12.605Z,126
2018-07-12T07:37:18.165Z,141
2018-07-12T07:38:23.043Z,126
2018-07-12T07:39:28.773Z,126
2018-07-12T07:40:34.219Z,141
2018-07-12T07:41:39.461Z,141
2018-07-12T07:42:44.581Z,136
2018-07-12T07:43:50.263Z,151
2018-07-12T07:44:55.148Z,151
2018-07-12T07:46:00.989Z,151
2018-07-12T07:47:05.906Z,151
2018-07-12T07:48:11.064Z,136
2018-07-12T07:49:17.097Z,136
2018-07-12T07:50:22.693Z,151
2018-07-12T07:51:28.176Z,151
2018-07-12T07:52:32.484Z,151
2018-07-12T07:53:37.693Z,151
2018-07-12T07:54:43.200Z,145
2018-07-12T07:55:48.408Z,166
2018-07-12T07:56:53.062Z,166
2018-07-12T07:57:58.752Z,151
2018-07-12T07:59:03.330Z,151
2018-07-12T08:00:08.074Z,151
2018-07-12T08:01:13.524Z,151
2018-07-12T08:02:17.823Z,151
2018-07-12T08:03:23.500Z,145
2018-07-12T08:04:29.153Z,145
2018-07-12T08:05:33.765Z,161
2018-07-12T08:06:39.222Z,145
2018-07-12T08:07:44.387Z,151
2018-07-12T08:08:49.572Z,151
2018-07-12T08:09:55.355Z,136
2018-07-12T08:11:00.808Z,136
2018-07-12T08:12:06.233Z,136
2018-07-12T08:13:11.639Z,136
2018-07-12T08:14:17.107Z,136
2018-07-12T08:15:22.007Z,151
2018-07-12T08:16:27.246Z,128
2018-07-12T08:17:32.155Z,145
2018-07-12T08:18:38.018Z,151
2018-07-12T08:19:43.505Z,151
2018-07-12T08:20:48.737Z,151
2018-07-12T08:21:54.152Z,128
2018-07-12T08:22:58.729Z,145
2018-07-12T08:24:03.597Z,161
2018-07-12T08:25:09.026Z,145
2018-07-12T08:26:14.504Z,145
2018-07-12T08:27:19.944Z,145
2018-07-12T08:28:25.924Z,145
2018-07-12T08:29:31.100Z,145
2018-07-12T08:30:36.396Z,145
2018-07-12T08:31:41.357Z,176
2018-07-12T08:32:46.519Z,161
2018-07-12T08:33:52.230Z,176
2018-07-12T08:34:57.964Z,161
2018-07-12T08:36:02.843Z,145
2018-07-12T08:37:08.027Z,161
2018-07-12T08:38:12.620Z,176
2018-07-12T08:39:17.875Z,169
2018-07-12T08:40:23.043Z,185
2018-07-12T08:41:28.234Z,176
2018-07-12T08:42:34.336Z,161
2018-07-12T08:43:39.727Z,161
2018-07-12T08:44:44.967Z,161
2018-07-12T08:45:50.671Z,145
2018-07-12T08:46:55.827Z,161
2018-07-12T08:48:01.269Z,161
2018-07-12T08:49:06.799Z,176
2018-07-12T08:50:12.520Z,176
2018-07-12T08:51:17.666Z,176
2018-07-12T08:52:23.413Z,161
2018-07-12T08:53:28.279Z,176
2018-07-12T08:54:33.903Z,169
2018-07-12T08:55:39.673Z,152
2018-07-12T08:56:44.839Z,176
2018-07-12T08:57:50.256Z,169
2018-07-12T08:58:54.934Z,176
2018-07-12T09:00:00.107Z,216
2018-07-12T09:01:04.947Z,169
2018-07-12T09:02:10.283Z,216
2018-07-12T09:03:15.979Z,169
2018-07-12T09:04:21.691Z,185
2018-07-12T09:05:26.640Z,192
2018-07-12T09:06:32.705Z,176
2018-07-12T09:07:38.220Z,216
2018-07-12T09:08:43.769Z,192
2018-07-12T09:09:48.936Z,200
2018-07-12T09:10:54.393Z,161
2018-07-12T09:11:59.623Z,176
2018-07-12T09:13:04.757Z,216
2018-07-12T09:14:09.948Z,216
2018-07-12T09:15:15.439Z,200
2018-07-12T09:16:21.290Z,200
2018-07-12T09:17:26.431Z,216
2018-07-12T09:18:32.586Z,183
2018-07-12T09:19:37.468Z,161
2018-07-12T09:20:42.668Z,145
2018-07-12T09:21:47.956Z,192
2018-07-12T09:22:53.408Z,209
2018-07-12T09:23:58.638Z,209
2018-07-12T09:25:03.500Z,169
2018-07-12T09:26:08.394Z,145
2018-07-12T09:27:13.309Z,176
2018-07-12T09:28:18.895Z,169
2018-07-12T09:29:24.343Z,209
2018-07-12T09:30:29.739Z,191
2018-07-12T09:31:34.685Z,192
2018-07-12T09:32:39.559Z,209
2018-07-12T09:33:45.258Z,192
2018-07-12T09:34:50.712Z,209
2018-07-12T09:35:56.127Z,192
2018-07-12T09:37:01.682Z,209
2018-07-12T09:38:06.372Z,209
2018-07-12T09:39:12.038Z,209
2018-07-12T09:40:17.537Z,192
2018-07-12T09:41:22.209Z,209
2018-07-12T09:42:28.297Z,225
2018-07-12T09:43:33.282Z,216
2018-07-12T09:44:38.164Z,200
2018-07-12T09:45:43.681Z,209
2018-07-12T09:46:48.840Z,216
2018-07-12T09:47:53.993Z,192
2018-07-12T09:48:59.721Z,86
2018-07-12T09:50:05.138Z,48
2018-07-12T09:51:10.320Z,48
2018-07-12T09:52:16.149Z,48
2018-07-12T09:53:21.350Z,103
2018-07-12T09:54:26.678Z,103
2018-07-12T09:55:31.745Z,72
2018-07-12T09:56:37.373Z,79
2018-07-12T09:57:43.078Z,103
2018-07-12T09:58:48.248Z,62
2018-07-12T09:59:53.694Z,92
2018-07-12T10:00:59.168Z,92
2018-07-12T10:02:04.519Z,110
2018-07-12T10:03:09.673Z,110
2018-07-12T10:04:15.162Z,110
2018-07-12T10:05:20.613Z,72
2018-07-12T10:06:40.500Z,72
2018-07-12T10:07:45.366Z,72
2018-07-12T10:08:49.794Z,79
2018-07-12T10:09:55.470Z,72
2018-07-12T10:11:00.348Z,110
2018-07-12T10:12:05.542Z,110
2018-07-12T10:13:10.115Z,62
2018-07-12T10:14:15.001Z,62
2018-07-12T10:15:20.439Z,103
2018-07-12T10:16:25.639Z,62
2018-07-12T10:17:31.028Z,62
2018-07-12T10:18:36.156Z,55
2018-07-12T10:19:41.069Z,55
2018-07-12T10:20:46.494Z,55
2018-07-12T10:21:51.899Z,55
2018-07-12T10:22:57.409Z,55
2018-07-12T10:24:02.372Z,55
2018-07-12T10:25:08.264Z,72
2018-07-12T10:26:13.451Z,88
2018-07-12T10:27:18.932Z,62
2018-07-12T10:28:24.070Z,127
2018-07-12T10:29:29.035Z,86
2018-07-12T10:30:34.520Z,79
2018-07-12T10:31:39.671Z,79
2018-07-12T10:32:44.824Z,79
2018-07-12T10:33:50.155Z,79
2018-07-12T10:34:55.593Z,62
2018-07-12T10:36:00.670Z,62
2018-07-12T10:37:05.741Z,62
2018-07-12T10:38:10.911Z,79
2018-07-12T10:39:16.075Z,72
2018-07-12T10:40:21.036Z,72
2018-07-12T10:41:26.937Z,79
2018-07-12T10:42:32.496Z,88
2018-07-12T10:43:38.030Z,103
2018-07-12T10:44:42.651Z,103
2018-07-12T10:45:47.882Z,86
2018-07-12T10:46:52.772Z,103
2018-07-12T10:47:57.743Z,103
2018-07-12T10:49:03.620Z,103
2018-07-12T10:50:08.281Z,86
2018-07-12T10:51:13.098Z,95
2018-07-12T10:52:18.549Z,88
2018-07-12T10:53:23.725Z,62
2018-07-12T10:54:28.993Z,79
2018-07-12T10:55:34.319Z,88
2018-07-12T10:56:39.541Z,86
2018-07-12T10:57:44.944Z,86
2018-07-12T10:58:50.217Z,86
2018-07-12T10:59:55.506Z,86
2018-07-12T11:01:01.191Z,95
2018-07-12T11:02:05.786Z,86
2018-07-12T11:03:10.961Z,86
2018-07-12T11:04:16.698Z,86
2018-07-12T11:05:22.131Z,64
2018-07-12T11:06:27.305Z,103
2018-07-12T11:07:32.500Z,103
2018-07-12T11:08:37.661Z,79
2018-07-12T11:09:42.450Z,103
2018-07-12T11:10:47.950Z,103
2018-07-12T11:11:53.388Z,103
2018-07-12T11:12:59.031Z,72
2018-07-12T11:14:03.359Z,80
2018-07-12T11:15:08.249Z,119
2018-07-12T11:16:13.389Z,92
2018-07-12T11:17:18.643Z,92
2018-07-12T11:18:23.522Z,62
2018-07-12T11:19:29.223Z,79
2018-07-12T11:20:34.160Z,62
2018-07-12T11:21:39.497Z,86
2018-07-12T11:22:45.020Z,110
2018-07-12T11:23:50.498Z,92
2018-07-12T11:24:55.905Z,103
2018-07-12T11:26:01.354Z,92
2018-07-12T11:27:05.716Z,55
2018-07-12T11:28:11.542Z,55
2018-07-12T11:29:17.149Z,64
2018-07-12T11:30:22.503Z,64
2018-07-12T11:31:28.192Z,64
2018-07-12T11:32:33.382Z,72
2018-07-12T11:33:39.046Z,37
2018-07-12T11:34:44.726Z,64
2018-07-12T11:35:50.174Z,55
2018-07-12T11:36:55.685Z,48
2018-07-12T11:38:00.618Z,48
2018-07-12T11:39:05.780Z,48
2018-07-12T11:40:10.727Z,31
2018-07-12T11:41:16.176Z,31
2018-07-12T11:42:21.417Z,31
2018-07-12T11:43:26.908Z,48
2018-07-12T11:44:32.075Z,48
2018-07-12T11:45:38.030Z,48
2018-07-12T11:46:43.639Z,86
2018-07-12T11:47:48.811Z,103
2018-07-12T11:48:54.115Z,86
2018-07-12T11:49:59.908Z,103
2018-07-12T11:51:04.496Z,103
2018-07-12T11:52:10.439Z,103
2018-07-12T11:53:15.879Z,103
2018-07-12T11:54:21.096Z,119
2018-07-12T11:55:41.436Z,119
2018-07-12T11:56:47.080Z,119
2018-07-12T11:57:52.271Z,92
2018-07-12T11:58:57.426Z,92
2018-07-12T12:00:02.373Z,95
2018-07-12T12:01:07.535Z,95
2018-07-12T12:02:12.979Z,88
2018-07-12T12:03:18.428Z,72
2018-07-12T12:04:23.875Z,86
2018-07-12T12:05:28.608Z,92
2018-07-12T12:06:34.213Z,72
2018-07-12T12:07:39.476Z,88
2018-07-12T12:08:44.619Z,103
2018-07-12T12:09:49.768Z,103
2018-07-12T12:10:54.971Z,86
2018-07-12T12:12:00.411Z,62
2018-07-12T12:13:05.553Z,55
2018-07-12T12:14:10.718Z,48
2018-07-12T12:15:15.870Z,48
2018-07-12T12:16:21.710Z,31
2018-07-12T12:17:26.624Z,48
2018-07-12T12:18:32.059Z,48
2018-07-12T12:19:37.307Z,48
2018-07-12T12:20:42.339Z,48
2018-07-12T12:21:48.077Z,48
2018-07-12T12:22:53.712Z,64
2018-07-12T12:23:59.135Z,64
2018-07-12T12:25:04.821Z,64
2018-07-12T12:26:09.921Z,64
2018-07-12T12:27:15.132Z,64
2018-07-12T12:28:20.825Z,64
2018-07-12T12:29:26.272Z,64
2018-07-12T12:30:31.154Z,37
2018-07-12T12:31:36.595Z,37
2018-07-12T12:32:41.199Z,37
2018-07-12T12:33:47.021Z,37
2018-07-12T12:34:52.187Z,62
2018-07-12T12:35:56.557Z,55
2018-07-12T12:37:02.260Z,37
2018-07-12T12:38:06.925Z,55
2018-07-12T12:39:12.081Z,55
2018-07-12T12:40:17.762Z,55
2018-07-12T12:41:22.921Z,55
2018-07-12T12:42:28.614Z,37
2018-07-12T12:43:33.763Z,37
2018-07-12T12:44:39.235Z,37
2018-07-12T12:45:45.141Z,64
2018-07-12T12:46:50.251Z,64
2018-07-12T12:47:55.498Z,64
2018-07-12T12:49:01.315Z,48
2018-07-12T12:50:06.753Z,48
2018-07-12T12:51:11.962Z,48
2018-07-12T12:52:17.196Z,48
2018-07-12T12:53:22.077Z,64
2018-07-12T12:54:27.395Z,64
2018-07-12T12:55:32.569Z,64
2018-07-12T12:56:38.100Z,64
2018-07-12T12:57:43.695Z,64
2018-07-12T12:58:48.573Z,64
2018-07-12T12:59:54.033Z,48
2018-07-12T13:00:59.799Z,48
2018-07-12T13:02:04.686Z,48
2018-07-12T13:03:09.584Z,48
2018-07-12T13:04:15.042Z,64
2018-07-12T13:05:19.630Z,64
2018-07-12T13:06:39.887Z,64
2018-07-12T13:07:44.745Z,64
2018-07-12T13:08:49.357Z,64
2018-07-12T13:09:54.935Z,64
2018-07-12T13:10:59.545Z,64
2018-07-12T13:12:03.922Z,64
2018-07-12T13:13:09.928Z,64
2018-07-12T13:14:15.367Z,48
2018-07-12T13:15:20.778Z,48
2018-07-12T13:16:26.692Z,48
2018-07-12T13:17:32.146Z,48
2018-07-12T13:18:37.622Z,31
2018-07-12T13:19:43.182Z,31
2018-07-12T13:20:48.412Z,31
2018-07-12T13:21:54.178Z,31
2018-07-12T13:22:59.382Z,31
2018-07-12T13:24:03.698Z,13
2018-07-12T13:25:09.633Z,40
2018-07-12T13:26:14.842Z,40
2018-07-12T13:27:20.276Z,40
2018-07-12T13:28:25.911Z,40
2018-07-12T13:29:31.074Z,40
2018-07-12T13:30:36.899Z,40
2018-07-12T13:31:42.529Z,40
2018-07-12T13:32:47.984Z,40
2018-07-12T13:33:53.484Z,40
2018-07-12T13:34:58.971Z,40
2018-07-12T13:36:03.545Z,40
2018-07-12T13:37:08.956Z,13
2018-07-12T13:38:14.600Z,40
2018-07-12T13:39:19.746Z,40
2018-07-12T13:40:24.930Z,40
2018-07-12T13:41:29.802Z,40
2018-07-12T13:42:35.263Z,40
2018-07-12T13:43:40.427Z,40
2018-07-12T13:44:45.602Z,13
2018-07-12T13:45:51.035Z,40
2018-07-12T13:46:56.210Z,40
2018-07-12T13:48:01.381Z,31
2018-07-12T13:49:06.505Z,31
2018-07-12T13:50:12.076Z,31
2018-07-12T13:51:17.246Z,48
2018-07-12T13:52:21.923Z,48
2018-07-12T13:53:27.588Z,48
2018-07-12T13:54:33.395Z,48
2018-07-12T13:55:38.185Z,64
2018-07-12T13:56:43.080Z,64
2018-07-12T13:57:48.497Z,64
2018-07-12T13:58:53.652Z,64
2018-07-12T13:59:58.810Z,64
2018-07-12T14:01:04.085Z,55
2018-07-12T14:02:09.570Z,55
2018-07-12T14:03:15.017Z,55
2018-07-12T14:04:20.786Z,72
2018-07-12T14:05:26.225Z,72
2018-07-12T14:06:31.899Z,88
2018-07-12T14:07:37.102Z,112
2018-07-12T14:08:42.583Z,95
2018-07-12T14:09:48.369Z,95
2018-07-12T14:10:53.807Z,86
2018-07-12T14:11:59.017Z,127
2018-07-12T14:13:04.827Z,127
2018-07-12T14:14:10.076Z,127
2018-07-12T14:15:15.522Z,127
2018-07-12T14:16:21.265Z,127
2018-07-12T14:17:26.306Z,127
2018-07-12T14:18:31.700Z,103
2018-07-12T14:19:36.882Z,95
2018-07-12T14:20:42.129Z,79
2018-07-12T14:21:47.820Z,62
2018-07-12T14:22:52.586Z,79
2018-07-12T14:23:57.862Z,62
2018-07-12T14:25:03.142Z,88
2018-07-12T14:26:08.357Z,88
2018-07-12T14:27:14.102Z,88
2018-07-12T14:28:20.078Z,62
2018-07-12T14:29:25.549Z,79
2018-07-12T14:30:30.266Z,72
2018-07-12T14:31:35.564Z,72
2018-07-12T14:32:41.116Z,72
2018-07-12T14:33:46.599Z,55
2018-07-12T14:34:52.041Z,55
2018-07-12T14:35:57.475Z,37
2018-07-12T14:37:02.736Z,64
2018-07-12T14:38:08.228Z,64
2018-07-12T14:39:13.829Z,64
2018-07-12T14:40:18.555Z,48
2018-07-12T14:41:23.850Z,48
2018-07-12T14:42:29.349Z,449
2018-07-12T14:43:34.264Z,449
2018-07-12T14:44:39.153Z,434
2018-07-12T14:45:44.974Z,464
2018-07-12T14:46:49.863Z,449
2018-07-12T14:47:55.015Z,464
2018-07-12T14:49:00.861Z,464
2018-07-12T14:50:05.165Z,449
2018-07-12T14:51:10.102Z,434
2018-07-12T14:52:15.649Z,414
2018-07-12T14:53:21.342Z,409
2018-07-12T14:54:27.293Z,409
2018-07-12T14:55:32.544Z,393
2018-07-12T14:56:37.491Z,409
2018-07-12T14:57:42.758Z,424
2018-07-12T14:58:47.670Z,414
2018-07-12T14:59:52.310Z,409
2018-07-12T15:00:58.201Z,414
2018-07-12T15:02:03.425Z,399
2018-07-12T15:03:08.586Z,414
2018-07-12T15:04:14.294Z,409
2018-07-12T15:05:19.288Z,414
2018-07-12T15:07:43.760Z,414
2018-07-12T15:08:49.447Z,399
2018-07-12T15:09:55.211Z,409
2018-07-12T15:11:00.087Z,409
2018-07-12T15:12:05.274Z,424
2018-07-12T15:13:10.844Z,393
2018-07-12T15:14:16.000Z,393
2018-07-12T15:15:21.510Z,424
2018-07-12T15:16:26.911Z,409
2018-07-12T15:17:31.811Z,393
2018-07-12T15:18:37.650Z,429
2018-07-12T15:19:43.019Z,414
2018-07-12T15:20:48.229Z,409
2018-07-12T15:21:53.631Z,399
2018-07-12T15:22:58.308Z,429
2018-07-12T15:24:03.186Z,399
2018-07-12T15:25:08.925Z,399
2018-07-12T15:26:14.165Z,399
2018-07-12T15:27:19.457Z,414
2018-07-12T15:28:25.140Z,399
2018-07-12T15:29:30.083Z,399
2018-07-12T15:30:36.147Z,399
2018-07-12T15:31:41.305Z,414
2018-07-12T15:32:47.092Z,399
2018-07-12T15:33:52.308Z,414
2018-07-12T15:34:57.214Z,393
2018-07-12T15:36:02.725Z,399
2018-07-12T15:37:08.149Z,409
2018-07-12T15:38:13.171Z,399