createdAt,value
2022-08-12T00:01:14.311Z,97.50
2022-08-12T00:04:00.668Z,97.50
2022-08-12T00:06:48.135Z,97.50
2022-08-12T00:09:34.478Z,97.50
2022-08-12T00:12:29.382Z,97.30
2022-08-12T00:15:15.553Z,98.10
2022-08-12T00:18:02.941Z,97.80
2022-08-12T00:20:49.648Z,97.90
2022-08-12T00:23:42.548Z,98.10
2022-08-12T00:26:36.707Z,98.30
2022-08-12T00:29:24.081Z,98.60
2022-08-12T00:32:10.217Z,98.20
2022-08-12T00:35:08.750Z,98.00
2022-08-12T00:37:55.263Z,98.00
2022-08-12T00:40:44.045Z,98.10
2022-08-12T00:43:15.871Z,98.10
2022-08-12T00:46:03.177Z,98.00
2022-08-12T00:48:31.794Z,98.20
2022-08-12T00:51:01.804Z,97.70
2022-08-12T00:53:30.771Z,98.20
2022-08-12T00:56:00.447Z,97.90
2022-08-12T00:58:30.677Z,98.10
2022-08-12T01:01:07.591Z,98.10
2022-08-12T01:03:57.087Z,98.50
2022-08-12T01:06:46.509Z,97.90
2022-08-12T01:09:38.450Z,98.50
2022-08-12T01:12:08.757Z,98.40
2022-08-12T01:14:37.901Z,99.00
2022-08-12T01:17:06.120Z,98.60
2022-08-12T01:19:34.147Z,99.10
2022-08-12T01:22:25.890Z,98.90
2022-08-12T01:25:03.198Z,99.00
2022-08-12T01:27:34.571Z,98.90
2022-08-12T01:30:15.820Z,99.20
2022-08-12T01:32:49.682Z,98.80
2022-08-12T01:35:20.362Z,98.60
2022-08-12T01:38:08.466Z,98.90
2022-08-12T01:40:40.489Z,98.60
2022-08-12T01:43:16.768Z,98.60
2022-08-12T01:46:04.290Z,98.80
2022-08-12T01:49:02.467Z,98.20
2022-08-12T01:52:20.797Z,98.40
2022-08-12T01:54:41.926Z,98.80
2022-08-12T01:57:58.298Z,98.70
2022-08-12T02:00:44.413Z,98.70
2022-08-12T02:03:53.386Z,98.40
2022-08-12T02:06:46.275Z,98.70
2022-08-12T02:09:38.034Z,98.80
2022-08-12T02:12:21.751Z,98.60
2022-08-12T02:15:03.688Z,98.50
2022-08-12T02:17:56.328Z,98.70
2022-08-12T02:20:51.648Z,98.80
2022-08-12T02:23:27.026Z,98.70
2022-08-12T02:26:07.516Z,98.40
2022-08-12T02:28:42.247Z,98.60
2022-08-12T02:31:11.078Z,98.40
2022-08-12T02:33:41.294Z,98.30
2022-08-12T02:36:21.087Z,98.40
2022-08-12T02:38:55.240Z,98.50
2022-08-12T02:41:26.276Z,98.80
2022-08-12T02:43:59.994Z,98.80
2022-08-12T02:46:34.733Z,98.80
2022-08-12T02:49:12.695Z,98.90
2022-08-12T02:51:44.432Z,99.40
2022-08-12T02:54:13.142Z,99.10
2022-08-12T02:56:50.245Z,99.60
2022-08-12T02:59:27.175Z,99.60
2022-08-12T03:02:04.732Z,99.70
2022-08-12T03:05:03.223Z,99.70
2022-08-12T03:07:56.333Z,99.60
2022-08-12T03:10:37.026Z,99.90
2022-08-12T03:13:07.421Z,99.50
2022-08-12T03:15:36.028Z,99.90
2022-08-12T03:18:46.226Z,99.90
2022-08-12T03:21:17.341Z,99.90
2022-08-12T03:24:07.168Z,99.90
2022-08-12T03:26:36.853Z,99.80
2022-08-12T03:29:06.942Z,99.90
2022-08-12T03:31:34.876Z,99.90
2022-08-12T03:34:10.464Z,99.70
2022-08-12T03:36:42.746Z,99.90
2022-08-12T03:39:18.742Z,99.70
2022-08-12T03:42:09.387Z,99.80
2022-08-12T03:45:14.401Z,99.90
2022-08-12T03:48:25.752Z,99.90
2022-08-12T03:51:13.935Z,99.90
2022-08-12T03:54:00.571Z,99.90
2022-08-12T03:56:47.254Z,99.90
2022-08-12T03:59:39.485Z,99.90
2022-08-12T04:02:08.178Z,99.90
2022-08-12T04:04:35.964Z,99.90
2022-08-12T04:07:08.247Z,99.90
2022-08-12T04:09:39.088Z,99.90
2022-08-12T04:12:26.156Z,99.90
2022-08-12T04:14:57.106Z,99.90
2022-08-12T04:17:28.212Z,99.90
2022-08-12T04:19:57.919Z,99.90
2022-08-12T04:22:37.789Z,99.90
2022-08-12T04:25:06.262Z,99.90
2022-08-12T04:27:36.517Z,99.90
2022-08-12T04:30:21.368Z,99.90
2022-08-12T04:32:55.311Z,99.90
2022-08-12T04:35:23.017Z,99.90
2022-08-12T04:37:58.423Z,99.90
2022-08-12T04:40:31.649Z,99.90
2022-08-12T04:43:01.368Z,99.90
2022-08-12T04:45:30.943Z,99.90
2022-08-12T04:47:59.106Z,99.90
2022-08-12T04:50:35.058Z,99.90
2022-08-12T04:53:09.138Z,99.90
2022-08-12T04:55:42.347Z,99.90
2022-08-12T04:58:10.439Z,99.90
2022-08-12T05:00:38.959Z,99.90
2022-08-12T05:03:08.146Z,99.90
2022-08-12T05:05:37.930Z,99.90
2022-08-12T05:08:15.867Z,99.90
2022-08-12T05:11:07.413Z,99.90
2022-08-12T05:13:39.184Z,99.90
2022-08-12T05:16:09.112Z,99.90
2022-08-12T05:18:39.359Z,99.90
2022-08-12T05:21:09.143Z,99.90
2022-08-12T05:23:38.150Z,99.90
2022-08-12T05:26:06.287Z,99.90
2022-08-12T05:28:34.610Z,99.90
2022-08-12T05:31:02.795Z,99.90
2022-08-12T05:33:40.153Z,99.90
2022-08-12T05:36:10.397Z,99.90
2022-08-12T05:38:56.235Z,99.90
2022-08-12T05:41:32.325Z,99.90
2022-08-12T05:44:05.526Z,99.90
2022-08-12T05:46:34.750Z,99.90
2022-08-12T05:49:04.386Z,99.90
2022-08-12T05:51:40.723Z,99.90
2022-08-12T05:54:11.210Z,99.90
2022-08-12T05:56:40.842Z,99.90
2022-08-12T05:59:12.147Z,99.90
2022-08-12T06:02:12.522Z,99.90
2022-08-12T06:04:32.206Z,99.90
2022-08-12T06:07:01.799Z,98.70
2022-08-12T06:09:30.986Z,99.40
2022-08-12T06:12:04.925Z,99.50
2022-08-12T06:14:36.719Z,99.80
2022-08-12T06:17:05.934Z,99.60
2022-08-12T06:20:28.251Z,98.30
2022-08-12T06:22:21.349Z,98.60
2022-08-12T06:24:49.943Z,98.30
2022-08-12T06:27:19.048Z,97.70
2022-08-12T06:30:09.416Z,97.70
2022-08-12T06:32:42.895Z,98.30
2022-08-12T06:35:25.221Z,98.60
2022-08-12T06:38:04.988Z,97.70
2022-08-12T06:40:51.251Z,97.60
2022-08-12T06:43:18.971Z,97.80
2022-08-12T06:45:49.597Z,97.30
2022-08-12T06:48:17.456Z,96.80
2022-08-12T06:50:46.137Z,97.60
2022-08-12T06:53:13.826Z,97.10
2022-08-12T06:55:57.582Z,96.80
2022-08-12T06:58:30.568Z,97.80
2022-08-12T07:01:01.405Z,97.70
2022-08-12T07:03:29.521Z,97.00
2022-08-12T07:06:01.586Z,96.60
2022-08-12T07:08:31.514Z,97.10
2022-08-12T07:11:04.982Z,96.70
2022-08-12T07:14:02.212Z,96.70
2022-08-12T07:16:59.156Z,96.80
2022-08-12T07:19:26.750Z,96.90
2022-08-12T07:22:13.593Z,97.20
2022-08-12T07:24:42.303Z,96.10
2022-08-12T07:27:10.088Z,97.00
2022-08-12T07:30:03.982Z,95.90
2022-08-12T07:32:32.942Z,96.70
2022-08-12T07:35:00.728Z,95.60
2022-08-12T07:37:28.315Z,95.60
2022-08-12T07:40:00.299Z,95.50
2022-08-12T07:42:29.780Z,94.40
2022-08-12T07:44:57.484Z,95.10
2022-08-12T07:47:27.298Z,94.80
2022-08-12T07:50:04.670Z,94.70
2022-08-12T07:52:39.358Z,93.80
2022-08-12T07:55:07.924Z,95.30
2022-08-12T07:57:59.756Z,93.60
2022-08-12T08:00:34.336Z,93.30
2022-08-12T08:03:08.287Z,93.70
2022-08-12T08:05:39.248Z,94.50
2022-08-12T08:08:18.768Z,94.30
2022-08-12T08:10:47.026Z,94.70
2022-08-12T08:13:15.373Z,94.90
2022-08-12T08:16:02.541Z,94.40
2022-08-12T08:18:31.430Z,95.40
2022-08-12T08:20:59.052Z,94.70
2022-08-12T08:23:46.330Z,95.10
2022-08-12T08:26:16.062Z,93.80
2022-08-12T08:28:44.403Z,93.90
2022-08-12T08:31:14.364Z,93.70
2022-08-12T08:34:09.292Z,94.10
2022-08-12T08:36:29.813Z,93.60
2022-08-12T08:38:58.589Z,94.70
2022-08-12T08:42:17.156Z,93.70
2022-08-12T08:44:41.643Z,94.00
2022-08-12T08:47:12.959Z,93.30
2022-08-12T08:49:40.744Z,93.50
2022-08-12T08:52:11.411Z,93.90
2022-08-12T08:54:40.567Z,93.50
2022-08-12T08:57:08.751Z,93.70
2022-08-12T08:59:36.868Z,93.80
2022-08-12T09:02:04.980Z,93.90
2022-08-12T09:05:12.892Z,94.70
2022-08-12T09:07:51.150Z,94.50
2022-08-12T09:13:23.619Z,94.30
2022-08-12T09:15:57.755Z,94.50
2022-08-12T09:18:30.831Z,95.00
2022-08-12T09:20:58.677Z,94.40
2022-08-12T09:24:00.750Z,94.40
2022-08-12T09:26:19.724Z,94.10
2022-08-12T09:28:58.044Z,94.20
2022-08-12T09:32:04.337Z,95.00
2022-08-12T09:34:27.410Z,95.10
2022-08-12T09:37:18.716Z,94.70
2022-08-12T09:40:03.304Z,94.40
2022-08-12T09:43:16.618Z,94.30
2022-08-12T09:46:12.137Z,94.80
2022-08-12T09:48:36.043Z,94.30
2022-08-12T09:51:10.963Z,92.90
2022-08-12T09:54:05.597Z,93.70
2022-08-12T09:56:59.995Z,94.20
2022-08-12T10:00:15.967Z,93.60
2022-08-12T10:02:45.195Z,93.00
2022-08-12T10:05:17.783Z,92.40
2022-08-12T10:07:48.194Z,93.10
2022-08-12T10:10:23.827Z,93.90
2022-08-12T10:13:35.866Z,91.70
2022-08-12T10:16:22.591Z,91.80
2022-08-12T10:18:57.301Z,90.80
2022-08-12T10:21:36.103Z,91.10
2022-08-12T10:24:06.910Z,90.40
2022-08-12T10:26:56.703Z,91.00
2022-08-12T10:30:37.385Z,91.10
2022-08-12T10:32:44.313Z,90.60
2022-08-12T10:35:26.615Z,90.90
2022-08-12T10:38:38.912Z,90.70
2022-08-12T10:41:12.312Z,91.10
2022-08-12T10:43:56.082Z,91.80
2022-08-12T10:46:31.011Z,91.80
2022-08-12T10:49:06.749Z,89.40
2022-08-12T10:52:32.590Z,90.60
2022-08-12T10:54:41.646Z,90.40
2022-08-12T10:57:18.249Z,91.60
2022-08-12T11:00:29.769Z,92.00
2022-08-12T11:04:24.604Z,91.80
2022-08-12T11:07:10.115Z,92.30
2022-08-12T11:08:37.115Z,91.10
2022-08-12T11:11:13.843Z,91.50
2022-08-12T11:13:48.923Z,91.80
2022-08-12T11:16:21.693Z,92.00
2022-08-12T11:18:54.776Z,91.10
2022-08-12T11:21:56.846Z,92.50
2022-08-12T11:24:30.028Z,91.60
2022-08-12T11:27:00.797Z,91.80
2022-08-12T11:30:06.057Z,90.30
2022-08-12T11:32:17.572Z,90.60
2022-08-12T11:34:51.891Z,90.70
2022-08-12T11:37:25.782Z,91.10
2022-08-12T11:42:46.326Z,90.00
2022-08-12T11:45:16.912Z,90.00
2022-08-12T11:47:45.106Z,90.40
2022-08-12T11:50:19.015Z,90.90
2022-08-12T11:52:55.639Z,90.70
2022-08-12T11:55:27.512Z,89.60
2022-08-12T11:58:40.645Z,88.80
2022-08-12T12:03:43.760Z,89.30
2022-08-12T12:06:17.178Z,87.60
2022-08-12T12:08:51.342Z,88.80
2022-08-12T12:11:23.272Z,86.90
2022-08-12T12:14:07.474Z,90.50
2022-08-12T12:16:40.025Z,90.60
2022-08-12T12:19:10.167Z,87.90
2022-08-12T12:21:46.960Z,88.30
2022-08-12T12:24:21.037Z,89.00
2022-08-12T12:27:00.545Z,90.30
2022-08-12T12:30:19.273Z,87.10
2022-08-12T12:32:28.880Z,89.00
2022-08-12T12:35:44.450Z,89.10
2022-08-12T12:37:59.269Z,89.90
2022-08-12T12:40:34.536Z,90.10
2022-08-12T12:43:05.644Z,90.60
2022-08-12T12:45:37.346Z,90.00
2022-08-12T12:48:18.393Z,90.10
2022-08-12T12:51:12.863Z,90.30
2022-08-12T12:54:05.838Z,90.30
2022-08-12T12:56:34.694Z,90.10
2022-08-12T12:59:06.210Z,90.00
2022-08-12T13:01:38.371Z,89.30
2022-08-12T13:04:12.373Z,90.30
2022-08-12T13:06:41.970Z,90.80
2022-08-12T13:09:13.159Z,89.90
2022-08-12T13:11:42.098Z,90.40
2022-08-12T13:14:28.423Z,91.30
2022-08-12T13:17:02.965Z,88.60
2022-08-12T13:19:37.401Z,88.30
2022-08-12T13:22:21.410Z,88.90
2022-08-12T13:24:56.790Z,86.20
2022-08-12T13:27:36.929Z,85.00
2022-08-12T13:30:11.412Z,86.00
2022-08-12T13:32:41.472Z,85.00
2022-08-12T13:35:19.686Z,84.40
2022-08-12T13:37:55.988Z,85.50
2022-08-12T13:40:27.265Z,87.00
2022-08-12T13:42:58.924Z,86.20
2022-08-12T13:45:29.223Z,85.00
2022-08-12T13:48:03.722Z,86.00
2022-08-12T13:50:38.810Z,84.80
2022-08-12T13:53:23.803Z,84.00
2022-08-12T13:55:59.740Z,85.50
2022-08-12T13:58:32.818Z,84.50
2022-08-12T14:01:05.740Z,83.90
2022-08-12T14:03:50.318Z,85.50
2022-08-12T14:06:21.062Z,86.90
2022-08-12T14:08:49.848Z,86.70
2022-08-12T14:11:19.374Z,86.90
2022-08-12T14:14:03.926Z,88.50
2022-08-12T14:16:48.383Z,87.00
2022-08-12T14:19:22.821Z,86.90
2022-08-12T14:22:01.619Z,87.30
2022-08-12T14:24:40.020Z,87.30
2022-08-12T14:27:11.059Z,86.20
2022-08-12T14:30:05.684Z,88.00
2022-08-12T14:32:37.091Z,87.70
2022-08-12T14:35:09.174Z,87.20
2022-08-12T14:37:56.169Z,88.60
2022-08-12T14:40:30.357Z,88.10
2022-08-12T14:42:58.938Z,88.20
2022-08-12T14:45:44.660Z,87.60
2022-08-12T14:48:19.563Z,88.40
2022-08-12T14:51:02.563Z,88.00
2022-08-12T14:59:57.341Z,87.80
2022-08-12T15:02:28.668Z,89.00
2022-08-12T15:04:59.487Z,89.70
2022-08-12T15:07:33.338Z,87.30
2022-08-12T15:10:31.765Z,91.50
2022-08-12T15:13:08.409Z,88.40
2022-08-12T15:15:43.619Z,84.50
2022-08-12T15:18:20.982Z,85.00
2022-08-12T15:20:51.597Z,84.50
2022-08-12T15:23:21.342Z,86.70
2022-08-12T15:26:03.018Z,85.20
2022-08-12T15:28:35.721Z,87.10
2022-08-12T15:31:09.455Z,86.00
2022-08-12T15:33:50.131Z,86.50
2022-08-12T15:36:53.599Z,88.00
2022-08-12T15:39:16.933Z,89.80
2022-08-12T15:41:49.554Z,87.00
2022-08-12T15:44:38.613Z,87.80
2022-08-12T15:47:07.213Z,88.00
2022-08-12T15:49:55.004Z,86.40
2022-08-12T15:52:28.212Z,87.80
2022-08-12T15:54:58.630Z,88.00
2022-08-12T15:57:33.275Z,88.90
2022-08-12T16:00:07.090Z,88.70
2022-08-12T16:02:50.495Z,89.50
2022-08-12T16:06:12.415Z,90.00
2022-08-12T16:08:18.488Z,90.30
2022-08-12T16:10:48.131Z,90.10
2022-08-12T16:13:32.262Z,90.50
2022-08-12T16:16:12.464Z,90.40
2022-08-12T16:18:52.736Z,90.60
2022-08-12T16:21:52.880Z,90.70
2022-08-12T16:24:12.569Z,91.40
2022-08-12T16:26:42.169Z,90.90
2022-08-12T16:29:53.161Z,91.10
2022-08-12T16:32:23.956Z,90.60
2022-08-12T16:34:57.731Z,91.10
2022-08-12T16:37:42.262Z,90.40
2022-08-12T16:40:13.561Z,90.70
2022-08-12T16:42:54.291Z,91.10
2022-08-12T16:46:08.025Z,90.80
2022-08-12T16:48:35.277Z,91.00
2022-08-12T16:51:10.640Z,90.90
2022-08-12T16:53:43.721Z,91.30
2022-08-12T16:56:15.490Z,91.80
2022-08-12T16:58:43.702Z,91.40
2022-08-12T17:01:15.761Z,91.50
2022-08-12T17:03:45.612Z,91.90
2022-08-12T17:06:22.195Z,92.10
2022-08-12T17:08:55.726Z,92.40
2022-08-12T17:11:24.997Z,92.90
2022-08-12T17:13:55.889Z,93.20
2022-08-12T17:16:24.110Z,93.20
2022-08-12T17:18:59.591Z,93.30
2022-08-12T17:21:41.633Z,93.20
2022-08-12T17:24:21.724Z,93.20
2022-08-12T17:26:53.989Z,93.90
2022-08-12T17:29:32.241Z,93.80
2022-08-12T17:32:11.424Z,93.70
2022-08-12T17:34:58.491Z,94.00
2022-08-12T17:37:28.163Z,93.80
2022-08-12T17:40:12.313Z,93.80
2022-08-12T17:42:47.787Z,93.00
2022-08-12T17:45:19.925Z,92.80
2022-08-12T17:48:01.410Z,92.40
2022-08-12T17:50:38.061Z,92.10
2022-08-12T17:53:10.102Z,92.60
2022-08-12T17:55:47.329Z,92.30
2022-08-12T17:58:37.014Z,92.50
2022-08-12T18:01:11.375Z,92.80
2022-08-12T18:04:05.269Z,93.00
2022-08-12T18:06:28.696Z,92.70
2022-08-12T18:09:09.569Z,92.90
2022-08-12T18:12:04.643Z,92.80
2022-08-12T18:14:37.130Z,93.20
2022-08-12T18:17:08.471Z,93.40
2022-08-12T18:20:04.197Z,93.60
2022-08-12T18:22:30.863Z,94.40
2022-08-12T18:25:03.902Z,95.20
2022-08-12T18:27:44.208Z,95.00
2022-08-12T18:30:28.906Z,95.50
2022-08-12T18:33:05.277Z,96.70
2022-08-12T18:35:47.617Z,95.80
2022-08-12T18:38:24.768Z,97.00
2022-08-12T18:41:21.650Z,97.10
2022-08-12T18:43:59.878Z,96.70
2022-08-12T18:46:54.189Z,97.30
2022-08-12T18:49:38.882Z,97.90
2022-08-12T18:52:08.671Z,97.70
2022-08-12T18:54:48.955Z,97.40
2022-08-12T18:57:45.809Z,97.40
2022-08-12T19:00:21.458Z,97.60
2022-08-12T19:02:55.770Z,98.30
2022-08-12T19:05:45.841Z,98.90
2022-08-12T19:08:15.321Z,99.00
2022-08-12T19:10:50.516Z,99.00
2022-08-12T19:13:59.856Z,99.00
2022-08-12T19:16:28.759Z,98.60
2022-08-12T19:18:58.440Z,99.00
2022-08-12T19:21:26.744Z,99.20
2022-08-12T19:24:33.289Z,99.10
2022-08-12T19:27:09.349Z,99.50
2022-08-12T19:29:44.201Z,99.80
2022-08-12T19:32:14.689Z,99.40
2022-08-12T19:36:24.050Z,99.80
2022-08-12T19:37:38.588Z,99.90
2022-08-12T19:40:31.219Z,99.90
2022-08-12T19:43:13.301Z,99.90
2022-08-12T19:45:50.538Z,99.90
2022-08-12T19:48:19.295Z,99.90
2022-08-12T19:50:50.220Z,99.90
2022-08-12T19:53:18.941Z,99.90
2022-08-12T19:55:50.743Z,99.90
2022-08-12T19:58:20.436Z,99.90
2022-08-12T20:00:54.874Z,99.90
2022-08-12T20:03:38.275Z,99.90
2022-08-12T20:06:13.774Z,99.90
2022-08-12T20:08:48.705Z,99.90
2022-08-12T20:12:09.809Z,99.90
2022-08-12T20:14:06.400Z,99.90
2022-08-12T20:16:57.122Z,99.90
2022-08-12T20:19:52.331Z,99.90
2022-08-12T20:22:24.235Z,99.90
2022-08-12T20:25:01.480Z,99.90
2022-08-12T20:28:04.908Z,99.90
2022-08-12T20:30:53.183Z,99.90
2022-08-12T20:33:17.585Z,99.90
2022-08-12T20:36:06.756Z,99.90
2022-08-12T20:38:39.728Z,99.90
2022-08-12T20:41:16.467Z,99.90
2022-08-12T20:43:57.207Z,99.90
2022-08-12T20:46:33.791Z,99.90
2022-08-12T20:49:14.648Z,99.90
2022-08-12T20:51:55.796Z,99.90
2022-08-12T20:54:32.809Z,99.90
2022-08-12T20:57:10.178Z,99.90
2022-08-12T20:59:52.768Z,99.90
2022-08-12T21:02:24.629Z,99.90
2022-08-12T21:05:19.751Z,99.90
2022-08-12T21:07:52.681Z,99.90
2022-08-12T21:10:26.706Z,99.90
2022-08-12T21:12:59.131Z,99.90
2022-08-12T21:15:55.162Z,99.90
2022-08-12T21:18:31.700Z,99.90
2022-08-12T21:21:02.762Z,99.90
2022-08-12T21:23:37.027Z,99.90
2022-08-12T21:26:11.303Z,99.90
2022-08-12T21:28:56.861Z,99.90
2022-08-12T21:32:36.797Z,99.90
2022-08-12T21:34:29.316Z,99.90
2022-08-12T21:37:12.853Z,99.90
2022-08-12T21:40:13.728Z,99.90
2022-08-12T21:42:53.273Z,99.90
2022-08-12T21:45:45.602Z,99.90
2022-08-12T21:48:11.770Z,99.90
2022-08-12T21:59:50.583Z,99.90
2022-08-12T22:04:03.795Z,99.90
2022-08-12T22:07:08.894Z,99.90
2022-08-12T22:46:52.578Z,99.90
2022-08-12T22:49:36.922Z,99.90
2022-08-12T22:52:18.222Z,99.90
2022-08-12T22:55:03.225Z,99.90
2022-08-12T22:57:49.736Z,99.90
2022-08-12T23:00:28.818Z,99.90
2022-08-12T23:03:02.728Z,99.90
2022-08-12T23:05:56.891Z,99.90
2022-08-12T23:08:23.043Z,99.90
2022-08-12T23:10:51.829Z,99.90
2022-08-12T23:13:43.175Z,99.90
2022-08-12T23:16:28.277Z,99.90
2022-08-12T23:19:01.615Z,99.90
2022-08-12T23:22:05.321Z,99.90
2022-08-12T23:24:35.876Z,99.90
2022-08-12T23:27:22.563Z,99.90
2022-08-12T23:30:17.614Z,99.90
2022-08-12T23:32:38.531Z,99.90
2022-08-12T23:35:07.653Z,99.90
2022-08-12T23:37:47.841Z,99.90
2022-08-12T23:40:24.454Z,99.90
2022-08-12T23:42:57.967Z,99.90
2022-08-12T23:45:31.742Z,99.90
2022-08-12T23:48:02.496Z,99.90
2022-08-12T23:50:33.973Z,99.90
2022-08-12T23:53:17.021Z,99.90
2022-08-12T23:55:50.746Z,99.90
2022-08-12T23:58:25.907Z,99.90
