createdAt,value
2022-10-23T00:00:17.846Z,1009.15
2022-10-23T00:01:17.727Z,1009.15
2022-10-23T00:02:17.759Z,1009.14
2022-10-23T00:03:17.704Z,1009.16
2022-10-23T00:04:17.699Z,1009.14
2022-10-23T00:05:17.682Z,1009.11
2022-10-23T00:06:17.762Z,1009.11
2022-10-23T00:07:17.715Z,1009.16
2022-10-23T00:08:17.653Z,1009.18
2022-10-23T00:09:17.642Z,1009.14
2022-10-23T00:10:17.634Z,1009.15
2022-10-23T00:11:17.635Z,1009.14
2022-10-23T00:12:17.627Z,1009.13
2022-10-23T00:13:17.596Z,1009.09
2022-10-23T00:14:17.577Z,1009.15
2022-10-23T00:15:17.577Z,1009.11
2022-10-23T00:16:17.586Z,1009.16
2022-10-23T00:17:17.575Z,1009.16
2022-10-23T00:18:17.539Z,1009.16
2022-10-23T00:19:17.530Z,1009.16
2022-10-23T00:20:17.516Z,1009.22
2022-10-23T00:21:17.527Z,1009.19
2022-10-23T00:22:17.517Z,1009.20
2022-10-23T00:23:17.479Z,1009.21
2022-10-23T00:24:17.469Z,1009.21
2022-10-23T00:25:17.457Z,1009.25
2022-10-23T00:26:17.469Z,1009.30
2022-10-23T00:27:17.456Z,1009.29
2022-10-23T00:28:17.428Z,1009.27
2022-10-23T00:29:17.417Z,1009.31
2022-10-23T00:30:17.407Z,1009.31
2022-10-23T00:31:17.416Z,1009.29
2022-10-23T00:32:17.379Z,1009.27
2022-10-23T00:33:17.369Z,1009.22
2022-10-23T00:34:17.359Z,1009.20
2022-10-23T00:35:17.353Z,1009.17
2022-10-23T00:36:17.358Z,1009.16
2022-10-23T00:37:17.319Z,1009.14
2022-10-23T00:38:17.316Z,1009.16
2022-10-23T00:39:17.331Z,1009.15
2022-10-23T00:40:17.291Z,1009.16
2022-10-23T00:41:17.278Z,1009.09
2022-10-23T00:42:17.270Z,1009.13
2022-10-23T00:43:17.249Z,1009.11
2022-10-23T00:44:24.329Z,1009.05
2022-10-23T00:45:17.229Z,1009.02
2022-10-23T00:46:17.220Z,1009.02
2022-10-23T00:47:17.217Z,1009.06
2022-10-23T00:48:17.200Z,1009.08
2022-10-23T00:49:17.211Z,1009.05
2022-10-23T00:50:17.261Z,1009.06
2022-10-23T00:51:17.190Z,1009.05
2022-10-23T00:52:17.232Z,1009.06
2022-10-23T00:53:17.499Z,1009.08
2022-10-23T00:54:25.395Z,1009.04
2022-10-23T00:55:18.258Z,1009.01
2022-10-23T00:56:17.138Z,1009.04
2022-10-23T00:57:18.133Z,1009.08
2022-10-23T00:58:18.482Z,1009.09
2022-10-23T00:59:17.521Z,1009.07
2022-10-23T01:00:17.408Z,1009.05
2022-10-23T01:01:18.127Z,1009.04
2022-10-23T01:02:18.522Z,1009.07
2022-10-23T01:03:17.990Z,1009.08
2022-10-23T01:04:17.794Z,1009.13
2022-10-23T01:05:17.032Z,1009.09
2022-10-23T01:06:17.307Z,1009.11
2022-10-23T01:07:17.500Z,1009.10
2022-10-23T01:08:17.603Z,1009.18
2022-10-23T01:09:16.970Z,1009.16
2022-10-23T01:10:17.541Z,1009.13
2022-10-23T01:11:16.991Z,1009.14
2022-10-23T01:12:16.982Z,1009.11
2022-10-23T01:13:16.925Z,1009.11
2022-10-23T01:14:17.004Z,1009.08
2022-10-23T01:15:16.898Z,1009.10
2022-10-23T01:16:17.151Z,1009.07
2022-10-23T01:17:17.062Z,1009.09
2022-10-23T01:18:17.034Z,1009.13
2022-10-23T01:19:17.003Z,1009.15
2022-10-23T01:20:16.984Z,1009.20
2022-10-23T01:21:17.562Z,1009.19
2022-10-23T01:22:16.946Z,1009.19
2022-10-23T01:23:17.093Z,1009.17
2022-10-23T01:24:16.802Z,1009.16
2022-10-23T01:25:17.115Z,1009.12
2022-10-23T01:26:16.793Z,1009.13
2022-10-23T01:27:16.785Z,1008.99
2022-10-23T01:28:16.773Z,1009.03
2022-10-23T01:29:17.218Z,1009.00
2022-10-23T01:30:16.945Z,1009.06
2022-10-23T01:31:16.857Z,1009.01
2022-10-23T01:32:16.784Z,1008.95
2022-10-23T01:33:17.954Z,1008.94
2022-10-23T01:34:16.835Z,1008.90
2022-10-23T01:35:17.955Z,1008.91
2022-10-23T01:36:17.365Z,1008.92
2022-10-23T01:37:16.821Z,1008.86
2022-10-23T01:38:16.898Z,1008.88
2022-10-23T01:39:17.302Z,1008.88
2022-10-23T01:40:16.732Z,1008.95
2022-10-23T01:41:16.612Z,1008.98
2022-10-23T01:42:16.722Z,1008.96
2022-10-23T01:43:16.585Z,1008.98
2022-10-23T01:44:16.726Z,1008.94
2022-10-23T01:45:16.586Z,1008.93
2022-10-23T01:46:16.554Z,1008.94
2022-10-23T01:47:16.775Z,1008.93
2022-10-23T01:48:16.566Z,1008.93
2022-10-23T01:49:16.536Z,1008.89
2022-10-23T01:50:16.593Z,1008.92
2022-10-23T01:51:16.536Z,1008.90
2022-10-23T01:52:16.616Z,1008.90
2022-10-23T01:53:16.647Z,1008.93
2022-10-23T01:54:16.467Z,1008.85
2022-10-23T01:55:16.550Z,1008.86
2022-10-23T01:56:16.474Z,1008.86
2022-10-23T01:57:16.466Z,1008.85
2022-10-23T01:58:16.414Z,1008.88
2022-10-23T01:59:16.490Z,1008.92
2022-10-23T02:00:16.457Z,1008.93
2022-10-23T02:01:16.480Z,1008.85
2022-10-23T02:02:16.430Z,1008.88
2022-10-23T02:03:16.427Z,1008.89
2022-10-23T02:04:16.377Z,1008.83
2022-10-23T02:05:16.367Z,1008.86
2022-10-23T02:06:16.366Z,1008.83
2022-10-23T02:07:16.347Z,1008.81
2022-10-23T02:08:16.345Z,1008.79
2022-10-23T02:09:16.296Z,1008.81
2022-10-23T02:10:16.397Z,1008.83
2022-10-23T02:11:16.307Z,1008.79
2022-10-23T02:12:16.772Z,1008.78
2022-10-23T02:13:17.930Z,1008.74
2022-10-23T02:14:16.785Z,1008.76
2022-10-23T02:15:16.417Z,1008.75
2022-10-23T02:16:16.217Z,1008.73
2022-10-23T02:17:16.217Z,1008.70
2022-10-23T02:18:16.249Z,1008.68
2022-10-23T02:19:16.218Z,1008.65
2022-10-23T02:20:16.348Z,1008.62
2022-10-23T02:21:16.239Z,1008.63
2022-10-23T02:22:16.148Z,1008.61
2022-10-23T02:23:16.138Z,1008.62
2022-10-23T02:24:16.167Z,1008.56
2022-10-23T02:25:16.156Z,1008.56
2022-10-23T02:26:16.108Z,1008.50
2022-10-23T02:27:16.589Z,1008.51
2022-10-23T02:28:16.195Z,1008.53
2022-10-23T02:29:16.333Z,1008.55
2022-10-23T02:30:17.057Z,1008.55
2022-10-23T02:31:16.327Z,1008.55
2022-10-23T02:32:16.346Z,1008.54
2022-10-23T02:33:16.058Z,1008.51
2022-10-23T02:34:16.030Z,1008.44
2022-10-23T02:35:16.106Z,1008.48
2022-10-23T02:36:16.011Z,1008.39
2022-10-23T02:37:16.046Z,1008.39
2022-10-23T02:38:16.171Z,1008.35
2022-10-23T02:39:16.169Z,1008.29
2022-10-23T02:40:16.208Z,1008.26
2022-10-23T02:41:16.175Z,1008.24
2022-10-23T02:42:15.999Z,1008.20
2022-10-23T02:43:15.940Z,1008.18
2022-10-23T02:44:15.918Z,1008.17
2022-10-23T02:45:15.928Z,1008.14
2022-10-23T02:46:16.121Z,1008.18
2022-10-23T02:47:16.014Z,1008.16
2022-10-23T02:48:15.872Z,1008.16
2022-10-23T02:49:15.860Z,1008.20
2022-10-23T02:50:15.877Z,1008.19
2022-10-23T02:51:15.857Z,1008.17
2022-10-23T02:52:15.870Z,1008.15
2022-10-23T02:53:15.826Z,1008.13
2022-10-23T02:54:15.809Z,1008.12
2022-10-23T02:55:15.929Z,1008.19
2022-10-23T02:56:15.802Z,1008.19
2022-10-23T02:57:15.780Z,1008.21
2022-10-23T02:58:15.770Z,1008.16
2022-10-23T02:59:15.752Z,1008.21
2022-10-23T03:00:15.819Z,1008.24
2022-10-23T03:01:15.811Z,1008.17
2022-10-23T03:02:15.860Z,1008.17
2022-10-23T03:03:15.899Z,1008.12
2022-10-23T03:04:15.750Z,1008.18
2022-10-23T03:05:15.751Z,1008.13
2022-10-23T03:06:15.712Z,1008.17
2022-10-23T03:07:15.718Z,1008.16
2022-10-23T03:08:15.651Z,1008.17
2022-10-23T03:09:15.820Z,1008.14
2022-10-23T03:10:15.681Z,1008.10
2022-10-23T03:11:15.779Z,1008.11
2022-10-23T03:12:15.735Z,1008.08
2022-10-23T03:13:16.042Z,1008.11
2022-10-23T03:14:15.833Z,1008.05
2022-10-23T03:15:15.924Z,1008.08
2022-10-23T03:16:15.932Z,1008.06
2022-10-23T03:17:15.892Z,1008.02
2022-10-23T03:18:19.813Z,1007.98
2022-10-23T03:19:15.785Z,1008.00
2022-10-23T03:20:15.830Z,1007.98
2022-10-23T03:21:16.010Z,1007.99
2022-10-23T03:22:16.121Z,1008.05
2022-10-23T03:23:16.304Z,1008.05
2022-10-23T03:24:16.420Z,1008.09
2022-10-23T03:25:15.942Z,1008.11
2022-10-23T03:26:16.216Z,1008.10
2022-10-23T03:27:17.059Z,1008.13
2022-10-23T03:28:15.444Z,1008.08
2022-10-23T03:29:16.803Z,1008.12
2022-10-23T03:30:15.725Z,1008.13
2022-10-23T03:31:16.207Z,1008.09
2022-10-23T03:32:16.357Z,1008.08
2022-10-23T03:33:15.594Z,1008.05
2022-10-23T03:34:16.275Z,1008.00
2022-10-23T03:35:17.158Z,1008.01
2022-10-23T03:36:15.654Z,1007.99
2022-10-23T03:37:16.940Z,1008.01
2022-10-23T03:38:17.302Z,1008.05
2022-10-23T03:39:16.471Z,1008.04
2022-10-23T03:40:15.967Z,1008.00
2022-10-23T03:41:16.514Z,1008.01
2022-10-23T03:42:17.384Z,1007.98
2022-10-23T03:43:16.775Z,1007.97
2022-10-23T03:44:15.667Z,1007.99
2022-10-23T03:45:15.444Z,1007.95
2022-10-23T03:46:16.225Z,1007.90
2022-10-23T03:47:15.233Z,1007.92
2022-10-23T03:48:15.931Z,1007.87
2022-10-23T03:49:15.703Z,1007.89
2022-10-23T03:50:15.586Z,1007.86
2022-10-23T03:51:15.529Z,1007.88
2022-10-23T03:52:15.366Z,1007.81
2022-10-23T03:53:16.188Z,1007.82
2022-10-23T03:54:16.033Z,1007.80
2022-10-23T03:55:15.584Z,1007.78
2022-10-23T03:56:15.403Z,1007.72
2022-10-23T03:57:15.212Z,1007.77
2022-10-23T03:58:15.354Z,1007.75
2022-10-23T03:59:15.213Z,1007.72
2022-10-23T04:00:15.086Z,1007.70
2022-10-23T04:01:15.113Z,1007.70
2022-10-23T04:02:15.219Z,1007.70
2022-10-23T04:03:15.118Z,1007.72
2022-10-23T04:04:15.149Z,1007.74
2022-10-23T04:05:15.069Z,1007.72
2022-10-23T04:06:15.015Z,1007.77
2022-10-23T04:07:15.014Z,1007.78
2022-10-23T04:08:17.691Z,1007.82
2022-10-23T04:09:16.262Z,1007.77
2022-10-23T04:10:15.287Z,1007.77
2022-10-23T04:11:15.186Z,1007.74
2022-10-23T04:12:15.247Z,1007.75
2022-10-23T04:13:15.088Z,1007.69
2022-10-23T04:14:15.096Z,1007.69
2022-10-23T04:15:15.435Z,1007.66
2022-10-23T04:16:14.986Z,1007.59
2022-10-23T04:17:14.992Z,1007.64
2022-10-23T04:18:14.889Z,1007.60
2022-10-23T04:19:15.037Z,1007.62
2022-10-23T04:20:14.906Z,1007.64
2022-10-23T04:21:14.947Z,1007.59
2022-10-23T04:22:14.886Z,1007.60
2022-10-23T04:23:14.857Z,1007.60
2022-10-23T04:24:14.849Z,1007.60
2022-10-23T04:25:14.839Z,1007.56
2022-10-23T04:26:14.806Z,1007.57
2022-10-23T04:27:14.793Z,1007.56
2022-10-23T04:28:14.908Z,1007.57
2022-10-23T04:29:14.768Z,1007.58
2022-10-23T04:30:14.806Z,1007.58
2022-10-23T04:31:14.746Z,1007.58
2022-10-23T04:32:14.739Z,1007.62
2022-10-23T04:33:14.726Z,1007.60
2022-10-23T04:34:14.717Z,1007.60
2022-10-23T04:35:14.736Z,1007.62
2022-10-23T04:36:14.706Z,1007.61
2022-10-23T04:37:14.908Z,1007.59
2022-10-23T04:38:14.680Z,1007.60
2022-10-23T04:39:14.668Z,1007.56
2022-10-23T04:40:14.668Z,1007.56
2022-10-23T04:41:14.647Z,1007.58
2022-10-23T04:42:14.666Z,1007.56
2022-10-23T04:43:14.618Z,1007.56
2022-10-23T04:44:14.605Z,1007.56
2022-10-23T04:45:14.630Z,1007.55
2022-10-23T04:46:14.588Z,1007.58
2022-10-23T04:47:14.686Z,1007.58
2022-10-23T04:48:14.559Z,1007.58
2022-10-23T04:49:14.558Z,1007.58
2022-10-23T04:50:14.560Z,1007.53
2022-10-23T04:51:14.617Z,1007.58
2022-10-23T04:52:14.518Z,1007.51
2022-10-23T04:53:14.510Z,1007.54
2022-10-23T04:54:14.529Z,1007.56
2022-10-23T04:55:14.509Z,1007.57
2022-10-23T04:56:14.509Z,1007.50
2022-10-23T04:57:14.469Z,1007.50
2022-10-23T04:58:14.455Z,1007.53
2022-10-23T04:59:14.498Z,1007.50
2022-10-23T05:00:14.459Z,1007.46
2022-10-23T05:01:14.542Z,1007.46
2022-10-23T05:02:14.412Z,1007.42
2022-10-23T05:03:14.430Z,1007.43
2022-10-23T05:04:14.432Z,1007.42
2022-10-23T05:05:14.379Z,1007.39
2022-10-23T05:06:14.403Z,1007.38
2022-10-23T05:07:14.430Z,1007.35
2022-10-23T05:08:17.864Z,1007.37
2022-10-23T05:09:14.332Z,1007.31
2022-10-23T05:10:14.388Z,1007.28
2022-10-23T05:11:14.391Z,1007.26
2022-10-23T05:12:14.300Z,1007.24
2022-10-23T05:13:14.321Z,1007.27
2022-10-23T05:14:16.276Z,1007.25
2022-10-23T05:15:14.330Z,1007.24
2022-10-23T05:16:14.258Z,1007.28
2022-10-23T05:17:14.250Z,1007.29
2022-10-23T05:18:14.230Z,1007.27
2022-10-23T05:19:14.253Z,1007.32
2022-10-23T05:20:14.219Z,1007.30
2022-10-23T05:21:14.229Z,1007.25
2022-10-23T05:22:14.199Z,1007.29
2022-10-23T05:23:14.254Z,1007.25
2022-10-23T05:24:14.171Z,1007.22
2022-10-23T05:25:14.160Z,1007.21
2022-10-23T05:26:14.171Z,1007.23
2022-10-23T05:27:14.139Z,1007.20
2022-10-23T05:28:14.123Z,1007.12
2022-10-23T05:29:14.112Z,1007.13
2022-10-23T05:30:14.102Z,1007.16
2022-10-23T05:31:14.093Z,1007.14
2022-10-23T05:32:14.142Z,1007.15
2022-10-23T05:33:14.076Z,1007.12
2022-10-23T05:34:14.054Z,1007.18
2022-10-23T05:35:14.045Z,1007.17
2022-10-23T05:36:14.053Z,1007.19
2022-10-23T05:37:14.022Z,1007.20
2022-10-23T05:38:14.011Z,1007.11
2022-10-23T05:39:14.003Z,1007.18
2022-10-23T05:40:13.992Z,1007.16
2022-10-23T05:41:14.002Z,1007.14
2022-10-23T05:42:13.961Z,1007.12
2022-10-23T05:43:13.978Z,1007.11
2022-10-23T05:44:13.945Z,1007.10
2022-10-23T05:45:13.937Z,1007.04
2022-10-23T05:46:13.945Z,1007.05
2022-10-23T05:47:13.911Z,1007.07
2022-10-23T05:48:29.732Z,1007.06
2022-10-23T05:49:14.884Z,1007.10
2022-10-23T05:50:13.873Z,1007.09
2022-10-23T05:51:13.887Z,1007.11
2022-10-23T05:52:13.854Z,1007.08
2022-10-23T05:53:13.844Z,1007.03
2022-10-23T05:54:13.825Z,1007.07
2022-10-23T05:55:13.815Z,1007.03
2022-10-23T05:56:13.825Z,1006.99
2022-10-23T05:57:13.811Z,1007.03
2022-10-23T05:58:13.783Z,1007.04
2022-10-23T05:59:13.777Z,1007.04
2022-10-23T06:00:13.774Z,1007.04
2022-10-23T06:01:13.865Z,1007.05
2022-10-23T06:02:13.792Z,1007.07
2022-10-23T06:03:13.724Z,1007.06
2022-10-23T06:04:13.715Z,1007.11
2022-10-23T06:05:13.705Z,1007.05
2022-10-23T06:06:13.715Z,1007.05
2022-10-23T06:07:13.684Z,1007.08
2022-10-23T06:08:13.674Z,1007.05
2022-10-23T06:09:13.665Z,1007.00
2022-10-23T06:10:13.666Z,1007.01
2022-10-23T06:11:13.668Z,1006.99
2022-10-23T06:12:13.656Z,1006.87
2022-10-23T06:13:13.617Z,1006.87
2022-10-23T06:14:13.606Z,1006.85
2022-10-23T06:15:13.595Z,1006.84
2022-10-23T06:16:13.586Z,1006.86
2022-10-23T06:17:13.575Z,1006.84
2022-10-23T06:18:13.576Z,1006.79
2022-10-23T06:19:13.556Z,1006.81
2022-10-23T06:20:13.536Z,1006.81
2022-10-23T06:21:13.556Z,1006.80
2022-10-23T06:22:13.543Z,1006.79
2022-10-23T06:23:13.526Z,1006.79
2022-10-23T06:24:13.506Z,1006.79
2022-10-23T06:25:13.486Z,1006.83
2022-10-23T06:26:13.499Z,1006.83
2022-10-23T06:27:13.456Z,1006.85
2022-10-23T06:28:16.987Z,1006.80
2022-10-23T06:29:14.441Z,1006.78
2022-10-23T06:30:13.426Z,1006.83
2022-10-23T06:31:13.446Z,1006.82
2022-10-23T06:32:13.405Z,1006.81
2022-10-23T06:33:13.386Z,1006.80
2022-10-23T06:34:13.379Z,1006.80
2022-10-23T06:35:13.368Z,1006.81
2022-10-23T06:36:13.367Z,1006.83
2022-10-23T06:37:13.366Z,1006.88
2022-10-23T06:38:13.338Z,1006.81
2022-10-23T06:39:13.319Z,1006.80
2022-10-23T06:40:13.313Z,1006.80
2022-10-23T06:41:13.298Z,1006.80
2022-10-23T06:42:13.317Z,1006.82
2022-10-23T06:43:13.277Z,1006.80
2022-10-23T06:44:13.267Z,1006.75
2022-10-23T06:45:21.055Z,1006.74
2022-10-23T06:46:13.248Z,1006.68
2022-10-23T06:47:13.290Z,1006.64
2022-10-23T06:48:13.227Z,1006.69
2022-10-23T06:49:13.208Z,1006.68
2022-10-23T06:50:15.441Z,1006.66
2022-10-23T06:51:13.187Z,1006.60
2022-10-23T06:52:18.500Z,1006.57
2022-10-23T06:53:14.168Z,1006.54
2022-10-23T06:54:13.157Z,1006.57
2022-10-23T06:55:13.148Z,1006.55
2022-10-23T06:56:13.141Z,1006.50
2022-10-23T06:57:13.137Z,1006.51
2022-10-23T06:58:13.110Z,1006.52
2022-10-23T06:59:13.099Z,1006.56
2022-10-23T07:00:13.088Z,1006.55
2022-10-23T07:01:13.266Z,1006.57
2022-10-23T07:02:13.068Z,1006.55
2022-10-23T07:03:13.078Z,1006.56
2022-10-23T07:04:13.052Z,1006.56
2022-10-23T07:05:13.874Z,1006.60
2022-10-23T07:06:13.021Z,1006.61
2022-10-23T07:07:13.030Z,1006.60
2022-10-23T07:08:13.006Z,1006.59
2022-10-23T07:09:12.989Z,1006.63
2022-10-23T07:11:12.971Z,1006.65
2022-10-23T07:12:12.982Z,1006.61
2022-10-23T07:13:12.942Z,1006.63
2022-10-23T07:14:12.941Z,1006.66
2022-10-23T07:15:12.921Z,1006.65
2022-10-23T07:16:12.922Z,1006.63
2022-10-23T07:17:12.922Z,1006.60
2022-10-23T07:18:12.898Z,1006.59
2022-10-23T07:19:12.884Z,1006.50
2022-10-23T07:20:12.879Z,1006.51
2022-10-23T07:21:12.860Z,1006.54
2022-10-23T07:22:15.724Z,1006.52
2022-10-23T07:23:12.861Z,1006.54
2022-10-23T07:24:13.207Z,1006.53
2022-10-23T07:25:13.443Z,1006.51
2022-10-23T07:26:14.134Z,1006.53
2022-10-23T07:27:13.162Z,1006.52
2022-10-23T07:28:13.472Z,1006.53
2022-10-23T07:29:12.805Z,1006.52
2022-10-23T07:30:12.831Z,1006.58
2022-10-23T07:31:13.343Z,1006.61
2022-10-23T07:32:12.950Z,1006.59
2022-10-23T07:33:13.252Z,1006.57
2022-10-23T07:34:12.749Z,1006.53
2022-10-23T07:36:12.824Z,1006.53
2022-10-23T07:37:12.720Z,1006.52
2022-10-23T07:38:13.157Z,1006.51
2022-10-23T07:39:12.913Z,1006.48
2022-10-23T07:40:12.703Z,1006.51
2022-10-23T07:41:12.851Z,1006.54
2022-10-23T07:42:13.416Z,1006.49
2022-10-23T07:43:12.864Z,1006.42
2022-10-23T07:44:12.662Z,1006.39
2022-10-23T07:45:13.196Z,1006.37
2022-10-23T07:46:12.714Z,1006.33
2022-10-23T07:47:12.623Z,1006.35
2022-10-23T07:48:12.571Z,1006.36
2022-10-23T07:49:12.656Z,1006.38
2022-10-23T07:50:12.573Z,1006.40
2022-10-23T07:51:12.545Z,1006.38
2022-10-23T07:52:12.597Z,1006.41
2022-10-23T07:53:12.534Z,1006.40
2022-10-23T07:54:12.513Z,1006.32
2022-10-23T07:55:12.497Z,1006.38
2022-10-23T07:56:12.484Z,1006.35
2022-10-23T07:57:12.574Z,1006.36
2022-10-23T07:58:12.472Z,1006.37
2022-10-23T07:59:12.445Z,1006.31
2022-10-23T08:00:12.558Z,1006.34
2022-10-23T08:01:12.475Z,1006.31
2022-10-23T08:02:12.458Z,1006.35
2022-10-23T08:03:12.405Z,1006.39
2022-10-23T08:04:12.397Z,1006.40
2022-10-23T08:05:12.428Z,1006.37
2022-10-23T08:06:12.378Z,1006.37
2022-10-23T08:07:12.376Z,1006.37
2022-10-23T08:08:12.376Z,1006.38
2022-10-23T08:09:12.406Z,1006.38
2022-10-23T08:10:12.355Z,1006.32
2022-10-23T08:11:12.326Z,1006.30
2022-10-23T08:12:12.317Z,1006.24
2022-10-23T08:13:12.326Z,1006.20
2022-10-23T08:14:12.289Z,1006.19
2022-10-23T08:15:12.276Z,1006.15
2022-10-23T08:16:12.269Z,1006.13
2022-10-23T08:17:12.278Z,1006.18
2022-10-23T08:18:12.370Z,1006.18
2022-10-23T08:19:12.407Z,1006.15
2022-10-23T08:20:12.218Z,1006.18
2022-10-23T08:21:12.310Z,1006.24
2022-10-23T08:22:12.197Z,1006.21
2022-10-23T08:23:12.189Z,1006.24
2022-10-23T08:24:12.198Z,1006.25
2022-10-23T08:25:12.236Z,1006.26
2022-10-23T08:26:12.183Z,1006.28
2022-10-23T08:27:12.168Z,1006.26
2022-10-23T08:28:12.183Z,1006.26
2022-10-23T08:29:12.201Z,1006.24
2022-10-23T08:30:12.118Z,1006.27
2022-10-23T08:31:12.148Z,1006.23
2022-10-23T08:32:12.091Z,1006.22
2022-10-23T08:33:12.079Z,1006.16
2022-10-23T08:34:12.117Z,1006.13
2022-10-23T08:35:12.060Z,1006.16
2022-10-23T08:36:12.098Z,1006.15
2022-10-23T08:37:12.041Z,1006.12
2022-10-23T08:38:12.050Z,1006.11
2022-10-23T08:39:12.017Z,1006.07
2022-10-23T08:40:12.001Z,1006.07
2022-10-23T08:41:11.991Z,1006.04
2022-10-23T08:42:11.983Z,1006.08
2022-10-23T08:43:12.004Z,1006.06
2022-10-23T08:44:11.960Z,1006.08
2022-10-23T08:45:11.945Z,1006.09
2022-10-23T08:46:11.983Z,1006.09
2022-10-23T08:47:11.924Z,1006.09
2022-10-23T08:48:11.930Z,1006.05
2022-10-23T08:49:11.914Z,1006.09
2022-10-23T08:50:11.954Z,1006.06
2022-10-23T08:51:11.970Z,1006.07
2022-10-23T08:52:14.074Z,1006.05
2022-10-23T08:53:11.872Z,1006.07
2022-10-23T08:54:12.285Z,1006.05
2022-10-23T08:55:11.893Z,1006.06
2022-10-23T08:56:11.949Z,1006.04
2022-10-23T08:57:11.863Z,1005.98
2022-10-23T08:58:11.824Z,1005.93
2022-10-23T08:59:11.887Z,1005.91
2022-10-23T09:00:12.058Z,1005.90
2022-10-23T09:01:12.007Z,1005.98
2022-10-23T09:02:11.821Z,1005.91
2022-10-23T09:03:11.789Z,1005.94
2022-10-23T09:04:11.994Z,1005.85
2022-10-23T09:05:11.785Z,1005.89
2022-10-23T09:06:11.758Z,1005.87
2022-10-23T09:07:11.747Z,1005.82
2022-10-23T09:08:11.703Z,1005.83
2022-10-23T09:09:11.675Z,1005.77
2022-10-23T09:10:11.683Z,1005.79
2022-10-23T09:11:11.723Z,1005.73
2022-10-23T09:12:11.655Z,1005.75
2022-10-23T09:13:11.637Z,1005.73
2022-10-23T09:14:11.626Z,1005.70
2022-10-23T09:15:11.627Z,1005.66
2022-10-23T09:16:11.772Z,1005.65
2022-10-23T09:17:11.645Z,1005.64
2022-10-23T09:18:11.586Z,1005.59
2022-10-23T09:19:12.199Z,1005.59
2022-10-23T09:20:11.586Z,1005.59
2022-10-23T09:21:11.545Z,1005.56
2022-10-23T09:22:11.539Z,1005.63
2022-10-23T09:23:11.537Z,1005.58
2022-10-23T09:24:11.516Z,1005.61
2022-10-23T09:25:11.505Z,1005.61
2022-10-23T09:26:11.519Z,1005.61
2022-10-23T09:27:11.492Z,1005.60
2022-10-23T09:28:11.475Z,1005.58
2022-10-23T09:29:11.469Z,1005.56
2022-10-23T09:30:11.460Z,1005.52
2022-10-23T09:31:11.469Z,1005.52
2022-10-23T09:32:11.429Z,1005.53
2022-10-23T09:33:11.440Z,1005.52
2022-10-23T09:34:11.849Z,1005.47
2022-10-23T09:35:11.390Z,1005.42
2022-10-23T09:36:11.389Z,1005.42
2022-10-23T09:37:11.371Z,1005.39
2022-10-23T09:38:11.389Z,1005.46
2022-10-23T09:39:11.349Z,1005.41
2022-10-23T09:40:11.342Z,1005.40
2022-10-23T09:41:11.330Z,1005.34
2022-10-23T09:42:11.320Z,1005.34
2022-10-23T09:43:11.314Z,1005.31
2022-10-23T09:44:11.320Z,1005.29
2022-10-23T09:45:11.281Z,1005.30
2022-10-23T09:46:11.291Z,1005.28
2022-10-23T09:47:11.387Z,1005.29
2022-10-23T09:48:11.284Z,1005.26
2022-10-23T09:49:11.243Z,1005.24
2022-10-23T09:50:11.231Z,1005.32
2022-10-23T09:51:11.224Z,1005.28
2022-10-23T09:52:11.212Z,1005.31
2022-10-23T09:53:11.194Z,1005.29
2022-10-23T09:54:11.212Z,1005.23
2022-10-23T09:55:11.172Z,1005.28
2022-10-23T09:56:11.163Z,1005.25
2022-10-23T09:57:11.173Z,1005.22
2022-10-23T09:58:11.142Z,1005.18
2022-10-23T09:59:11.153Z,1005.18
2022-10-23T10:00:11.123Z,1005.17
2022-10-23T10:01:11.285Z,1005.17
2022-10-23T10:02:11.185Z,1005.15
2022-10-23T10:03:11.114Z,1005.20
2022-10-23T10:04:11.094Z,1005.10
2022-10-23T10:05:11.065Z,1005.12
2022-10-23T10:06:11.070Z,1005.11
2022-10-23T10:07:11.044Z,1005.10
2022-10-23T10:08:11.037Z,1005.10
2022-10-23T10:09:11.046Z,1005.06
2022-10-23T10:10:11.015Z,1005.07
2022-10-23T10:11:10.996Z,1005.11
2022-10-23T10:12:10.996Z,1005.10
2022-10-23T10:13:14.273Z,1005.07
2022-10-23T10:14:10.970Z,1005.05
2022-10-23T10:15:10.965Z,1005.03
2022-10-23T10:16:10.957Z,1005.09
2022-10-23T10:17:10.939Z,1005.13
2022-10-23T10:18:10.948Z,1005.09
2022-10-23T10:19:10.914Z,1005.04
2022-10-23T10:20:10.909Z,1005.04
2022-10-23T10:21:10.886Z,1005.04
2022-10-23T10:22:10.887Z,1004.99
2022-10-23T10:23:10.891Z,1005.02
2022-10-23T10:24:10.857Z,1005.01
2022-10-23T10:25:10.849Z,1004.99
2022-10-23T10:26:10.860Z,1005.04
2022-10-23T10:27:10.829Z,1005.13
2022-10-23T10:28:10.821Z,1005.02
2022-10-23T10:29:10.822Z,1005.04
2022-10-23T10:30:10.798Z,1005.06
2022-10-23T10:31:10.800Z,1005.04
2022-10-23T10:32:10.771Z,1005.00
2022-10-23T10:33:10.773Z,1004.98
2022-10-23T10:34:10.771Z,1004.97
2022-10-23T10:35:10.739Z,1005.00
2022-10-23T10:36:10.821Z,1004.97
2022-10-23T10:37:10.731Z,1004.94
2022-10-23T10:38:10.744Z,1004.93
2022-10-23T10:39:10.754Z,1004.94
2022-10-23T10:40:10.683Z,1004.87
2022-10-23T10:41:10.676Z,1004.81
2022-10-23T10:42:10.661Z,1004.82
2022-10-23T10:43:10.654Z,1004.80
2022-10-23T10:44:10.659Z,1004.82
2022-10-23T10:45:10.632Z,1004.78
2022-10-23T10:46:10.689Z,1004.80
2022-10-23T10:47:10.614Z,1004.76
2022-10-23T10:48:10.595Z,1004.73
2022-10-23T10:49:10.614Z,1004.71
2022-10-23T10:50:10.573Z,1004.69
2022-10-23T10:51:10.564Z,1004.64
2022-10-23T10:52:10.557Z,1004.59
2022-10-23T10:53:10.545Z,1004.57
2022-10-23T10:54:10.575Z,1004.56
2022-10-23T10:55:10.517Z,1004.57
2022-10-23T10:57:10.496Z,1004.51
2022-10-23T10:58:10.486Z,1004.48
2022-10-23T10:59:10.501Z,1004.44
2022-10-23T11:00:10.467Z,1004.43
2022-10-23T11:01:10.517Z,1004.40
2022-10-23T11:02:10.599Z,1004.42
2022-10-23T11:03:10.435Z,1004.41
2022-10-23T11:04:10.440Z,1004.43
2022-10-23T11:05:10.417Z,1004.37
2022-10-23T11:06:10.401Z,1004.36
2022-10-23T11:07:10.388Z,1004.35
2022-10-23T11:08:10.377Z,1004.37
2022-10-23T11:09:20.164Z,1004.31
2022-10-23T11:10:11.358Z,1004.26
2022-10-23T11:11:10.356Z,1004.25
2022-10-23T11:12:10.330Z,1004.23
2022-10-23T11:13:10.320Z,1004.17
2022-10-23T11:14:10.308Z,1004.19
2022-10-23T11:15:10.330Z,1004.13
2022-10-23T11:16:10.315Z,1004.13
2022-10-23T11:17:10.280Z,1004.05
2022-10-23T11:18:10.269Z,1004.07
2022-10-23T11:19:13.842Z,1004.06
2022-10-23T11:20:10.279Z,1004.05
2022-10-23T11:21:10.247Z,1004.01
2022-10-23T11:22:10.229Z,1004.02
2022-10-23T11:23:10.212Z,1004.02
2022-10-23T11:25:10.193Z,1004.02
2022-10-23T11:26:10.201Z,1003.98
2022-10-23T11:27:10.172Z,1004.01
2022-10-23T11:28:10.694Z,1003.91
2022-10-23T11:29:10.155Z,1003.94
2022-10-23T11:30:10.178Z,1003.88
2022-10-23T11:31:12.156Z,1003.87
2022-10-23T11:32:10.115Z,1003.86
2022-10-23T11:33:10.115Z,1003.79
2022-10-23T11:34:10.096Z,1003.84
2022-10-23T11:35:10.105Z,1003.77
2022-10-23T11:36:10.073Z,1003.77
2022-10-23T11:37:10.065Z,1003.74
2022-10-23T11:38:10.046Z,1003.72
2022-10-23T11:39:10.045Z,1003.66
2022-10-23T11:40:10.046Z,1003.61
2022-10-23T11:41:10.026Z,1003.53
2022-10-23T11:42:10.005Z,1003.46
2022-10-23T11:43:09.996Z,1003.49
2022-10-23T11:44:09.986Z,1003.52
2022-10-23T11:45:10.000Z,1003.49
2022-10-23T11:46:09.971Z,1003.43
2022-10-23T11:47:09.957Z,1003.45
2022-10-23T11:48:09.937Z,1003.42
2022-10-23T11:49:09.973Z,1003.43
2022-10-23T11:50:09.937Z,1003.40
2022-10-23T11:51:09.911Z,1003.38
2022-10-23T11:52:09.900Z,1003.41
2022-10-23T11:53:14.010Z,1003.38
2022-10-23T11:54:10.879Z,1003.40
2022-10-23T11:55:09.890Z,1003.33
2022-10-23T11:56:09.877Z,1003.35
2022-10-23T11:57:10.752Z,1003.30
2022-10-23T11:58:09.836Z,1003.26
2022-10-23T11:59:09.822Z,1003.20
2022-10-23T12:00:09.830Z,1003.17
2022-10-23T12:01:09.864Z,1003.13
2022-10-23T12:02:09.818Z,1003.07
2022-10-23T12:03:09.790Z,1003.06
2022-10-23T12:04:09.761Z,1003.00
2022-10-23T12:05:09.753Z,1003.00
2022-10-23T12:06:09.761Z,1002.98
2022-10-23T12:07:09.733Z,1003.02
2022-10-23T12:08:09.720Z,1003.07
2022-10-23T12:09:09.727Z,1003.01