createdAt,value
2018-01-17T01:04:57.144Z,2.13
2018-01-17T01:10:09.800Z,2.00
2018-01-17T01:15:21.574Z,2.53
2018-01-17T01:20:28.686Z,2.07
2018-01-17T01:25:38.562Z,2.00
2018-01-17T06:31:33.546Z,1.00
2018-01-17T06:36:37.806Z,0.90
2018-01-17T06:41:43.142Z,1.10
2018-01-17T06:46:49.137Z,0.93
2018-01-17T06:51:54.560Z,1.00
2018-01-17T06:56:59.657Z,1.00
2018-01-17T07:02:06.363Z,1.10
2018-01-17T07:07:14.145Z,0.93
2018-01-17T07:12:17.585Z,1.00
2018-01-17T07:17:20.635Z,1.53
2018-01-17T07:22:26.539Z,0.80
2018-01-17T07:27:29.568Z,1.00
2018-01-17T07:32:33.384Z,0.77
2018-01-17T07:37:38.194Z,1.10
2018-01-17T07:42:42.642Z,0.87
2018-01-17T07:47:53.140Z,1.00
2018-01-17T07:58:07.134Z,0.80
2018-01-17T08:03:13.858Z,0.87
2018-01-17T08:08:19.665Z,1.07
2018-01-17T08:13:26.075Z,1.30
2018-01-17T08:18:28.793Z,0.90
2018-01-17T08:23:34.628Z,0.80
2018-01-17T08:28:40.518Z,0.80
2018-01-17T08:33:45.634Z,1.00
2018-01-17T08:38:51.274Z,0.93
2018-01-17T08:44:00.978Z,0.90
2018-01-17T08:49:04.963Z,0.90
2018-01-17T08:54:11.353Z,0.70
2018-01-17T08:59:20.498Z,0.90
2018-01-17T09:04:26.609Z,1.00
2018-01-17T09:09:30.220Z,0.90
2018-01-17T09:14:37.527Z,0.80
2018-01-17T09:19:45.826Z,0.90
2018-01-17T09:24:53.475Z,0.80
2018-01-17T09:30:00.472Z,0.70
2018-01-17T09:35:06.496Z,0.87
2018-01-17T09:40:13.606Z,0.90
2018-01-17T09:50:28.169Z,0.70
2018-01-17T09:55:39.016Z,1.00
2018-01-17T10:00:46.665Z,1.23
2018-01-17T10:05:56.528Z,0.70
2018-01-17T10:11:00.570Z,0.60
2018-01-17T10:16:06.621Z,0.70
2018-01-17T10:21:12.218Z,0.60
2018-01-17T10:26:19.033Z,0.60
2018-01-17T10:36:33.747Z,1.00
2018-01-17T10:41:37.921Z,0.80
2018-01-17T10:46:46.036Z,0.80
2018-01-17T10:51:55.940Z,1.17
2018-01-17T10:57:01.269Z,0.80
2018-01-17T11:07:17.196Z,0.73
2018-01-17T11:12:31.848Z,1.20
2018-01-17T11:17:55.265Z,0.80
2018-01-17T11:33:40.968Z,1.00
2018-01-17T11:43:59.748Z,0.93
2018-01-17T11:49:13.953Z,0.90
2018-01-17T11:54:21.492Z,0.97
2018-01-17T11:59:29.995Z,1.20
2018-01-17T12:04:37.034Z,0.97
2018-01-17T12:09:46.981Z,0.90
2018-01-17T12:14:52.240Z,1.40
2018-01-17T12:19:57.942Z,0.90
2018-01-17T12:25:02.776Z,1.33
2018-01-17T12:30:15.996Z,1.17
2018-01-17T12:35:25.553Z,1.07
2018-01-17T12:40:31.054Z,1.00
2018-01-17T12:45:35.412Z,1.03
2018-01-17T12:56:10.162Z,0.83
2018-01-17T13:01:24.382Z,1.40
2018-01-17T13:06:50.542Z,1.00
2018-01-17T13:12:20.191Z,1.40
2018-01-17T13:17:53.358Z,1.00
2018-01-17T13:31:39.299Z,1.33
2018-01-17T13:42:18.950Z,1.40
2018-01-17T13:47:24.467Z,1.13
2018-01-17T13:52:34.695Z,1.10
2018-01-17T14:08:30.127Z,1.67
2018-01-17T14:13:49.927Z,0.90
2018-01-17T14:24:25.867Z,1.13
2018-01-17T14:29:36.706Z,1.60
2018-01-17T14:34:58.450Z,1.30
2018-01-17T14:40:09.270Z,1.00
2018-01-17T14:56:05.050Z,1.17
2018-01-17T15:01:11.417Z,1.00
2018-01-17T21:53:07.980Z,2.87
2018-01-17T22:19:15.744Z,1.93
2018-01-17T22:30:35.181Z,1.70
2018-01-17T22:36:14.593Z,2.10
2018-01-17T23:22:12.860Z,2.57
2018-01-17T23:50:59.014Z,2.40
