createdAt,value
2019-05-19T08:22:08.887Z,76.69
2019-05-19T08:24:16.619Z,76.84
2019-05-19T08:26:23.422Z,76.63
2019-05-19T08:28:29.928Z,76.33
2019-05-19T08:30:36.485Z,76.63
2019-05-19T08:32:43.053Z,76.13
2019-05-19T08:34:49.511Z,76.16
2019-05-19T08:36:56.044Z,76.29
2019-05-19T08:39:05.164Z,76.34
2019-05-19T08:41:11.620Z,76.60
2019-05-19T08:43:18.189Z,77.51
2019-05-19T08:45:25.015Z,77.79
2019-05-19T08:47:31.576Z,77.49
2019-05-19T08:49:37.971Z,77.69
2019-05-19T08:51:47.915Z,77.87
2019-05-19T08:53:54.158Z,77.31
2019-05-19T08:56:00.589Z,76.50
2019-05-19T08:58:07.132Z,76.12
2019-05-19T09:00:14.674Z,74.73
2019-05-19T09:02:21.140Z,73.17
2019-05-19T09:04:27.662Z,71.34
2019-05-19T09:06:34.499Z,71.45
2019-05-19T09:08:41.058Z,70.82
2019-05-19T09:10:47.582Z,70.83
2019-05-19T09:12:54.019Z,71.30
2019-05-19T09:15:00.463Z,70.47
2019-05-19T09:17:08.275Z,69.23
2019-05-19T09:19:14.655Z,67.76
2019-05-19T09:21:21.236Z,67.10
2019-05-19T09:23:28.063Z,65.99
2019-05-19T09:25:34.457Z,66.14
2019-05-19T09:27:40.953Z,64.59
2019-05-19T09:29:47.343Z,63.72
2019-05-19T09:31:55.523Z,62.37
2019-05-19T09:34:02.064Z,61.34
2019-05-19T09:36:08.529Z,59.91
2019-05-19T09:38:14.935Z,59.31
2019-05-19T09:40:21.522Z,59.12
2019-05-19T09:42:27.979Z,59.13
2019-05-19T09:44:34.367Z,59.65
2019-05-19T09:46:40.851Z,59.80
2019-05-19T09:48:48.956Z,60.31
2019-05-19T09:50:55.496Z,61.15
2019-05-19T09:53:02.064Z,61.85
2019-05-19T09:55:09.231Z,61.17
2019-05-19T09:57:15.800Z,61.66
2019-05-19T09:59:22.194Z,60.51
2019-05-19T10:01:28.880Z,59.88
2019-05-19T10:03:35.470Z,59.58
2019-05-19T10:05:41.854Z,59.15
2019-05-19T10:07:48.462Z,56.84
2019-05-19T10:10:02.875Z,58.75
2019-05-19T10:12:10.542Z,59.32
2019-05-19T10:14:17.104Z,59.89
2019-05-19T10:16:23.624Z,60.10
2019-05-19T10:18:30.141Z,60.96
2019-05-19T10:20:36.674Z,61.07
2019-05-19T10:22:43.425Z,62.31
2019-05-19T10:25:04.431Z,62.74
2019-05-19T10:26:58.313Z,62.41
2019-05-19T10:29:04.915Z,62.56
2019-05-19T10:31:12.525Z,63.08
2019-05-19T10:33:19.047Z,63.01
2019-05-19T10:35:25.576Z,62.90
2019-05-19T10:37:31.956Z,63.42
2019-05-19T10:39:38.496Z,61.91
2019-05-19T10:41:45.141Z,61.75
2019-05-19T10:43:53.242Z,60.97
2019-05-19T10:45:59.738Z,61.08
2019-05-19T10:48:06.200Z,61.31
2019-05-19T10:50:13.340Z,61.68
2019-05-19T10:52:19.925Z,62.05
2019-05-19T10:54:26.499Z,62.00
2019-05-19T10:56:32.966Z,61.81
2019-05-19T10:58:39.398Z,61.79
2019-05-19T11:00:46.034Z,61.31
2019-05-19T11:02:52.482Z,60.07
2019-05-19T11:04:58.937Z,59.53
2019-05-19T11:07:05.535Z,59.59
2019-05-19T11:09:12.054Z,60.38
2019-05-19T11:11:18.656Z,61.60
2019-05-19T11:13:25.093Z,61.02
2019-05-19T11:15:31.583Z,60.28
2019-05-19T11:17:38.016Z,59.91
2019-05-19T11:19:44.569Z,60.02
2019-05-19T11:21:51.033Z,59.69
2019-05-19T11:23:57.629Z,59.11
2019-05-19T11:26:04.116Z,58.98
2019-05-19T11:28:10.588Z,57.78
2019-05-19T11:30:17.192Z,58.11
2019-05-19T11:32:23.643Z,58.13
2019-05-19T11:34:31.528Z,56.64
2019-05-19T11:36:37.931Z,56.02
2019-05-19T11:38:44.430Z,56.16
2019-05-19T11:40:51.275Z,55.90
2019-05-19T11:42:57.764Z,55.68
2019-05-19T11:45:06.428Z,56.36
2019-05-19T11:47:12.805Z,57.74
2019-05-19T11:49:20.222Z,57.50
2019-05-19T11:51:26.601Z,57.65
2019-05-19T11:53:33.115Z,57.73
2019-05-19T11:55:39.644Z,57.96
2019-05-19T11:57:46.098Z,57.61
2019-05-19T11:59:52.560Z,57.89
2019-05-19T12:01:59.022Z,57.92
2019-05-19T12:04:05.593Z,57.49
2019-05-19T12:06:12.123Z,56.63
2019-05-19T12:08:18.559Z,56.29
2019-05-19T12:10:24.988Z,56.36
2019-05-19T12:12:31.423Z,56.50
2019-05-19T12:14:37.889Z,58.01
2019-05-19T12:16:44.392Z,57.97
2019-05-19T12:18:50.851Z,57.89
2019-05-19T12:20:57.330Z,58.34
2019-05-19T12:23:03.906Z,58.57
2019-05-19T12:25:10.605Z,57.59
2019-05-19T12:27:16.987Z,57.28
2019-05-19T12:29:23.544Z,56.51
2019-05-19T12:31:29.950Z,57.39
2019-05-19T12:33:50.777Z,55.95
2019-05-19T12:35:44.558Z,57.19
2019-05-19T12:37:50.992Z,57.85
2019-05-19T12:39:58.318Z,56.98
2019-05-19T12:42:04.852Z,55.94
2019-05-19T12:44:11.308Z,56.29
2019-05-19T12:46:19.390Z,56.51
2019-05-19T12:48:25.859Z,56.39
2019-05-19T12:50:32.469Z,56.16
2019-05-19T12:52:39.210Z,56.08
2019-05-19T12:54:45.758Z,55.34
2019-05-19T12:56:52.212Z,54.54
2019-05-19T12:58:58.723Z,55.17
2019-05-19T13:01:07.029Z,55.66
2019-05-19T13:03:13.601Z,56.38
2019-05-19T13:05:23.636Z,56.41
2019-05-19T13:07:29.748Z,56.86
2019-05-19T13:09:36.256Z,56.96
2019-05-19T13:11:42.684Z,57.76
2019-05-19T13:13:49.140Z,57.88
2019-05-19T13:15:55.521Z,56.77
2019-05-19T13:18:09.272Z,56.40
2019-05-19T13:20:16.699Z,56.76
2019-05-19T13:22:23.163Z,57.38
2019-05-19T13:24:29.680Z,57.86
2019-05-19T13:26:36.193Z,57.39
2019-05-19T13:28:43.797Z,57.50
2019-05-19T13:30:50.403Z,57.58
2019-05-19T13:32:56.806Z,58.39
2019-05-19T13:35:03.490Z,58.66
2019-05-19T13:37:10.094Z,58.05
2019-05-19T13:39:16.538Z,57.03
2019-05-19T13:41:22.921Z,55.88
2019-05-19T13:43:29.402Z,56.07
2019-05-19T13:45:35.837Z,56.32
2019-05-19T13:47:43.445Z,56.91
2019-05-19T13:49:49.868Z,57.19
2019-05-19T13:51:56.255Z,57.14
2019-05-19T13:54:03.778Z,56.55
2019-05-19T13:56:10.280Z,56.18
2019-05-19T13:58:16.679Z,56.33
2019-05-19T14:00:23.479Z,55.80
2019-05-19T14:02:29.973Z,55.01
2019-05-19T14:04:36.522Z,54.14
2019-05-19T14:06:43.009Z,54.03
2019-05-19T14:08:49.394Z,54.11
2019-05-19T14:10:59.242Z,55.26
2019-05-19T14:13:05.869Z,55.64
2019-05-19T14:15:14.238Z,55.49
2019-05-19T14:17:20.623Z,56.14
2019-05-19T14:19:27.109Z,56.89
2019-05-19T14:21:33.628Z,56.75
2019-05-19T14:23:40.060Z,56.12
2019-05-19T14:25:46.552Z,55.84
2019-05-19T14:27:52.945Z,56.11
2019-05-19T14:29:59.323Z,56.80
2019-05-19T14:32:05.818Z,56.91
2019-05-19T14:34:12.238Z,58.02
2019-05-19T14:36:18.769Z,58.52
2019-05-19T14:38:25.176Z,58.95
2019-05-19T14:40:31.660Z,60.02
2019-05-19T14:42:42.537Z,60.21
2019-05-19T14:44:49.795Z,61.02
2019-05-19T14:46:56.205Z,61.03
2019-05-19T14:49:02.676Z,60.79
2019-05-19T14:51:09.137Z,59.44
2019-05-19T14:53:15.736Z,58.26
2019-05-19T14:55:22.344Z,57.66
2019-05-19T14:57:43.563Z,57.33
2019-05-19T14:59:36.991Z,56.28
2019-05-19T15:01:43.589Z,56.05
2019-05-19T15:03:50.168Z,55.72
2019-05-19T15:05:56.556Z,55.35
2019-05-19T15:08:03.011Z,55.60
2019-05-19T15:10:11.556Z,56.04
2019-05-19T15:12:17.955Z,55.71
2019-05-19T15:14:24.346Z,56.19
2019-05-19T15:16:30.771Z,56.94
2019-05-19T15:18:37.234Z,57.38
2019-05-19T15:20:43.827Z,57.46
2019-05-19T15:22:53.336Z,58.42
2019-05-19T15:24:59.771Z,58.72
2019-05-19T15:27:06.412Z,58.82
2019-05-19T15:29:14.683Z,58.74
2019-05-19T15:31:21.126Z,58.39
2019-05-19T15:33:27.653Z,57.54
2019-05-19T15:35:34.324Z,57.72
2019-05-19T15:37:40.782Z,56.62
2019-05-19T15:39:48.343Z,55.56
2019-05-19T15:41:54.732Z,55.16
2019-05-19T15:44:01.309Z,55.18
2019-05-19T15:46:09.088Z,54.38
2019-05-19T15:48:16.702Z,54.67
2019-05-19T15:50:24.839Z,55.23
2019-05-19T15:52:31.392Z,56.33
2019-05-19T15:54:37.789Z,57.13
2019-05-19T15:56:44.195Z,57.21
2019-05-19T15:58:51.422Z,57.76
2019-05-19T16:01:00.499Z,57.75
2019-05-19T16:03:07.136Z,58.15
2019-05-19T16:05:15.805Z,58.69
2019-05-19T16:07:22.182Z,58.51
2019-05-19T16:09:28.586Z,58.91
2019-05-19T16:11:34.977Z,59.35
2019-05-19T16:13:41.379Z,59.12
2019-05-19T16:15:49.336Z,58.91
2019-05-19T16:17:55.791Z,58.75
2019-05-19T16:20:02.615Z,58.62
2019-05-19T16:22:09.111Z,58.44
2019-05-19T16:24:15.582Z,58.49
2019-05-19T16:26:22.208Z,58.10
2019-05-19T16:28:31.002Z,57.97
2019-05-19T16:30:36.907Z,57.19
2019-05-19T16:32:43.573Z,57.71
2019-05-19T16:34:50.041Z,56.78
2019-05-19T16:36:56.664Z,57.63
2019-05-19T16:39:04.230Z,56.86
2019-05-19T16:41:12.340Z,56.80
2019-05-19T16:43:18.938Z,56.87
2019-05-19T16:45:25.636Z,57.02
2019-05-19T16:47:32.033Z,56.97
2019-05-19T16:49:38.426Z,57.38
2019-05-19T16:51:45.444Z,57.99
2019-05-19T16:53:53.618Z,58.25
2019-05-19T16:56:00.119Z,58.42
2019-05-19T16:58:19.904Z,58.55
2019-05-19T17:00:15.277Z,59.11
2019-05-19T17:02:21.766Z,59.26
2019-05-19T17:04:28.295Z,59.33
2019-05-19T17:06:34.691Z,59.30
2019-05-19T17:08:42.704Z,59.45
2019-05-19T17:10:49.302Z,59.50
2019-05-19T17:12:55.860Z,59.22
2019-05-19T17:15:02.776Z,59.56
2019-05-19T17:17:09.424Z,59.41
2019-05-19T17:19:15.835Z,59.84
2019-05-19T17:21:22.228Z,59.91
2019-05-19T17:23:28.633Z,59.86
2019-05-19T17:25:35.135Z,59.89
2019-05-19T17:27:41.693Z,60.05
2019-05-19T17:29:48.078Z,60.50
2019-05-19T17:32:05.661Z,60.86
2019-05-19T17:34:02.682Z,61.06
2019-05-19T17:36:09.330Z,61.68
2019-05-19T17:38:15.733Z,61.45
2019-05-19T17:40:22.937Z,62.02
2019-05-19T17:42:29.496Z,62.25
2019-05-19T17:44:35.958Z,62.43
2019-05-19T17:46:42.404Z,62.70
2019-05-19T17:48:48.813Z,63.15
2019-05-19T17:50:55.403Z,63.21
2019-05-19T17:53:02.329Z,63.68
2019-05-19T17:55:10.850Z,63.74
2019-05-19T17:57:18.068Z,63.86
2019-05-19T17:59:26.004Z,64.00
2019-05-19T18:01:33.756Z,64.24
2019-05-19T18:03:41.120Z,64.63
2019-05-19T18:05:49.195Z,64.76
2019-05-19T18:07:55.872Z,64.94
2019-05-19T18:10:02.530Z,65.21
2019-05-19T18:12:10.256Z,65.45
2019-05-19T18:14:16.646Z,65.64
2019-05-19T18:16:23.067Z,65.85
2019-05-19T18:18:29.530Z,65.83
2019-05-19T18:20:36.046Z,65.97
2019-05-19T18:22:42.511Z,66.10
2019-05-19T18:24:48.993Z,66.43
2019-05-19T18:26:55.470Z,66.60
2019-05-19T18:29:03.079Z,66.94
2019-05-19T18:31:09.452Z,67.00
2019-05-19T18:33:15.854Z,67.30
2019-05-19T18:35:22.427Z,67.43
2019-05-19T18:37:28.911Z,67.64
2019-05-19T18:39:36.473Z,67.86
2019-05-19T18:41:43.029Z,68.00
2019-05-19T18:43:49.492Z,68.15
2019-05-19T18:45:56.002Z,68.31
2019-05-19T18:48:02.475Z,68.43
2019-05-19T18:50:11.939Z,68.53
2019-05-19T18:52:18.371Z,68.72
2019-05-19T18:54:24.755Z,69.27
2019-05-19T18:56:31.283Z,69.51
2019-05-19T18:58:37.734Z,69.55
2019-05-19T19:00:44.324Z,69.91
2019-05-19T19:02:50.899Z,70.10
2019-05-19T19:04:57.442Z,70.38
2019-05-19T19:07:03.871Z,70.37
2019-05-19T19:09:10.872Z,70.37
2019-05-19T19:11:17.264Z,70.78
2019-05-19T19:13:23.717Z,70.75
2019-05-19T19:15:30.343Z,70.99
2019-05-19T19:17:36.836Z,71.09
2019-05-19T19:19:43.296Z,71.35
2019-05-19T19:21:49.836Z,71.37
2019-05-19T19:23:56.216Z,71.50
2019-05-19T19:26:02.803Z,71.72
2019-05-19T19:28:09.276Z,71.74
2019-05-19T19:30:17.229Z,71.93
2019-05-19T19:32:25.664Z,72.12
2019-05-19T19:34:32.137Z,72.32
2019-05-19T19:36:38.543Z,72.41
2019-05-19T19:38:45.037Z,72.62
2019-05-19T19:40:54.064Z,72.77
2019-05-19T19:43:01.817Z,73.09
2019-05-19T19:45:09.740Z,73.28
2019-05-19T19:47:16.273Z,73.80
2019-05-19T19:49:22.677Z,73.86
2019-05-19T19:51:29.083Z,74.17
2019-05-19T19:53:35.633Z,74.57
2019-05-19T19:55:42.149Z,74.58
2019-05-19T19:57:48.763Z,75.05
2019-05-19T19:59:55.238Z,75.27
2019-05-19T20:02:01.630Z,75.50
2019-05-19T20:04:08.134Z,75.85
2019-05-19T20:06:14.838Z,75.90
2019-05-19T20:08:22.275Z,76.14
2019-05-19T20:10:28.793Z,76.24
2019-05-19T20:12:35.250Z,76.46
2019-05-19T20:14:42.792Z,76.47
2019-05-19T20:16:49.199Z,76.97
2019-05-19T20:18:57.463Z,77.21
2019-05-19T20:21:04.157Z,77.25
2019-05-19T20:23:14.819Z,77.41
2019-05-19T20:25:22.990Z,77.81
2019-05-19T20:27:29.643Z,77.94
2019-05-19T20:29:36.323Z,78.08
2019-05-19T20:31:43.023Z,78.15
2019-05-19T20:33:49.500Z,78.31
2019-05-19T20:35:56.278Z,78.59
2019-05-19T20:38:03.161Z,78.79
2019-05-19T20:40:18.051Z,78.70
2019-05-19T20:42:27.413Z,78.87
2019-05-19T20:44:34.085Z,79.07
2019-05-19T20:46:43.595Z,79.10
2019-05-19T20:48:51.806Z,79.14
2019-05-19T20:51:00.688Z,79.15
2019-05-19T20:53:06.480Z,79.46
2019-05-19T20:55:46.050Z,79.47
2019-05-19T20:57:49.044Z,79.65
2019-05-19T20:59:55.655Z,79.73
2019-05-19T21:02:02.224Z,79.87
2019-05-19T21:04:08.686Z,80.05
2019-05-19T21:06:15.368Z,80.30
2019-05-19T21:08:21.859Z,80.53
2019-05-19T21:10:28.542Z,80.68
2019-05-19T21:12:36.581Z,80.94
2019-05-19T21:14:43.097Z,81.08
2019-05-19T21:16:49.641Z,81.14
2019-05-19T21:18:56.184Z,81.16
2019-05-19T21:21:02.926Z,81.35
2019-05-19T21:23:10.251Z,81.35
2019-05-19T21:25:16.761Z,81.60
2019-05-19T21:27:24.809Z,81.82
2019-05-19T21:29:31.174Z,82.04
2019-05-19T21:31:38.843Z,82.15
2019-05-19T21:33:45.252Z,82.15
2019-05-19T21:35:51.749Z,82.00
2019-05-19T21:37:58.226Z,81.87
2019-05-19T21:40:08.608Z,82.11
2019-05-19T21:42:15.114Z,82.23
2019-05-19T21:44:21.504Z,82.28
2019-05-19T21:46:27.906Z,82.35
2019-05-19T21:48:37.057Z,82.41
2019-05-19T21:50:43.448Z,82.53
2019-05-19T21:52:49.839Z,82.59
2019-05-19T21:54:56.275Z,82.80
2019-05-19T21:57:02.794Z,82.86
2019-05-19T21:59:09.191Z,82.91
2019-05-19T22:01:23.345Z,83.08
2019-05-19T22:03:26.267Z,83.10
2019-05-19T22:05:32.762Z,83.16
2019-05-19T22:07:57.149Z,83.18
2019-05-19T22:10:04.382Z,83.32
2019-05-19T22:12:10.998Z,83.33
2019-05-19T22:14:17.364Z,83.40
2019-05-19T22:16:23.790Z,83.42
2019-05-19T22:18:30.254Z,83.38
2019-05-19T22:20:36.846Z,83.23
2019-05-19T22:22:43.289Z,83.28
2019-05-19T22:24:49.719Z,83.25
2019-05-19T22:26:56.110Z,83.32
2019-05-19T22:29:02.627Z,83.33
2019-05-19T22:31:09.088Z,83.36
2019-05-19T22:33:15.605Z,83.40
2019-05-19T22:35:22.113Z,83.42
2019-05-19T22:37:28.558Z,83.49
2019-05-19T22:39:35.025Z,83.62
2019-05-19T22:41:41.450Z,83.60
2019-05-19T22:43:47.901Z,83.65
2019-05-19T22:45:54.299Z,83.72
2019-05-19T22:48:00.847Z,83.79
2019-05-19T22:50:09.455Z,83.80
2019-05-19T22:52:16.898Z,83.85
2019-05-19T22:54:23.315Z,84.03
2019-05-19T22:56:29.684Z,84.06
2019-05-19T22:58:36.186Z,83.98
2019-05-19T23:00:43.808Z,83.99
2019-05-19T23:02:51.189Z,83.95
2019-05-19T23:08:44.754Z,84.06
2019-05-19T23:10:52.222Z,84.14
2019-05-19T23:12:58.675Z,84.16
2019-05-19T23:15:07.998Z,84.23
2019-05-19T23:17:14.651Z,84.32
2019-05-19T23:19:21.045Z,84.49
2019-05-19T23:21:27.458Z,84.57
2019-05-19T23:23:33.907Z,84.65
2019-05-19T23:25:40.356Z,84.85
2019-05-19T23:27:46.935Z,84.94
2019-05-19T23:29:54.497Z,85.01
2019-05-19T23:32:07.083Z,85.16
2019-05-19T23:34:10.563Z,85.23
2019-05-19T23:36:17.096Z,85.33
2019-05-19T23:38:25.001Z,85.37
2019-05-19T23:40:31.481Z,85.41
2019-05-19T23:42:37.950Z,85.50
2019-05-19T23:44:44.452Z,85.52
2019-05-19T23:46:50.930Z,85.54
2019-05-19T23:48:57.326Z,85.58
2019-05-19T23:51:03.825Z,85.65
2019-05-19T23:53:10.220Z,85.74
2019-05-19T23:55:16.751Z,85.72
2019-05-19T23:57:23.241Z,85.70
2019-05-19T23:59:29.987Z,85.76
