createdAt,value
2019-02-08T00:00:26.126Z,8.07
2019-02-08T00:04:30.444Z,14.77
2019-02-08T00:08:35.115Z,11.30
2019-02-08T00:12:39.498Z,10.33
2019-02-08T00:16:43.751Z,15.70
2019-02-08T00:20:48.038Z,12.93
2019-02-08T00:24:52.359Z,12.63
2019-02-08T00:28:56.587Z,11.67
2019-02-08T00:33:01.350Z,12.67
2019-02-08T00:37:05.617Z,7.73
2019-02-08T00:41:10.104Z,10.93
2019-02-08T00:45:16.381Z,12.93
2019-02-08T00:49:20.764Z,12.87
2019-02-08T00:53:25.029Z,9.87
2019-02-08T00:57:29.338Z,7.53
2019-02-08T01:01:33.771Z,10.63
2019-02-08T01:05:38.043Z,9.13
2019-02-08T01:09:42.398Z,10.70
2019-02-08T01:13:46.766Z,13.33
2019-02-08T01:17:51.191Z,12.57
2019-02-08T01:21:55.528Z,10.50
2019-02-08T01:25:59.834Z,14.93
2019-02-08T01:30:05.697Z,7.17
2019-02-08T01:34:09.982Z,15.30
2019-02-08T01:38:14.395Z,11.47
2019-02-08T01:42:18.731Z,11.93
2019-02-08T01:46:23.159Z,13.23
2019-02-08T01:50:28.825Z,10.93
2019-02-08T01:54:33.137Z,16.40
2019-02-08T01:58:37.439Z,11.50
2019-02-08T02:02:41.797Z,9.57
2019-02-08T02:06:46.159Z,9.70
2019-02-08T02:10:50.616Z,11.73
2019-02-08T02:14:55.014Z,13.90
2019-02-08T02:18:59.250Z,10.00
2019-02-08T02:23:03.853Z,14.97
2019-02-08T02:27:08.256Z,21.70
2019-02-08T02:31:12.497Z,10.00
2019-02-08T02:35:17.010Z,8.83
2019-02-08T02:39:21.397Z,9.63
2019-02-08T02:43:25.789Z,7.43
2019-02-08T02:47:30.181Z,10.47
2019-02-08T02:51:34.658Z,11.50
2019-02-08T02:55:39.013Z,11.13
2019-02-08T02:59:43.314Z,6.10
2019-02-08T03:03:47.695Z,9.77
2019-02-08T03:07:52.137Z,8.20
2019-02-08T03:11:56.572Z,10.23
2019-02-08T03:16:00.849Z,7.93
2019-02-08T03:20:06.693Z,10.60
2019-02-08T03:24:13.072Z,12.20
2019-02-08T03:28:17.092Z,11.07
2019-02-08T03:32:21.475Z,6.70
2019-02-08T03:36:25.733Z,8.17
2019-02-08T03:40:30.154Z,5.63
2019-02-08T03:44:34.485Z,10.60
2019-02-08T03:48:38.792Z,12.47
2019-02-08T03:52:43.154Z,4.97
2019-02-08T03:56:47.441Z,6.37
2019-02-08T04:01:03.109Z,9.77
2019-02-08T04:05:07.714Z,7.93
2019-02-08T04:09:12.178Z,9.00
2019-02-08T04:13:16.471Z,7.87
2019-02-08T04:17:20.812Z,8.53
2019-02-08T04:21:25.106Z,9.60
2019-02-08T04:25:29.345Z,7.50
2019-02-08T04:29:33.670Z,12.03
2019-02-08T04:33:37.916Z,7.03
2019-02-08T04:37:42.160Z,9.97
2019-02-08T04:41:46.427Z,12.40
2019-02-08T04:45:50.785Z,8.07
2019-02-08T04:49:55.127Z,7.37
2019-02-08T04:53:59.387Z,11.60
2019-02-08T04:58:03.719Z,10.80
2019-02-08T05:02:08.082Z,13.50
2019-02-08T05:06:12.466Z,7.90
2019-02-08T05:10:19.329Z,10.37
2019-02-08T05:14:23.682Z,10.53
2019-02-08T05:18:27.898Z,12.50
2019-02-08T05:22:32.217Z,9.13
2019-02-08T05:26:36.982Z,9.33
2019-02-08T05:30:41.368Z,10.67
2019-02-08T05:34:45.673Z,14.57
2019-02-08T05:38:50.029Z,11.70
2019-02-08T05:42:54.454Z,18.90
2019-02-08T05:46:58.747Z,7.80
2019-02-08T05:51:03.121Z,16.90
2019-02-08T05:55:08.629Z,12.93
2019-02-08T05:59:12.961Z,14.93
2019-02-08T06:03:17.270Z,12.50
2019-02-08T06:07:21.523Z,9.77
2019-02-08T06:11:25.892Z,11.27
2019-02-08T06:15:30.327Z,9.10
2019-02-08T06:19:34.757Z,8.67
2019-02-08T06:23:39.039Z,16.93
2019-02-08T06:27:43.598Z,14.10
2019-02-08T06:31:47.967Z,11.63
2019-02-08T06:35:52.305Z,7.87
2019-02-08T06:39:56.711Z,11.53
2019-02-08T06:44:01.049Z,9.37
2019-02-08T06:48:06.278Z,7.33
2019-02-08T06:52:10.700Z,9.47
2019-02-08T06:56:32.694Z,13.60
2019-02-08T07:01:08.287Z,10.57
2019-02-08T07:05:22.600Z,11.53
2019-02-08T07:09:58.382Z,7.83
2019-02-08T07:14:31.033Z,13.00
2019-02-08T07:18:40.704Z,12.10
2019-02-08T07:23:10.034Z,8.57
2019-02-08T07:27:19.837Z,5.67
2019-02-08T07:31:49.236Z,11.20
2019-02-08T07:36:08.066Z,6.87
2019-02-08T07:40:33.514Z,9.63
2019-02-08T07:45:15.858Z,8.77
2019-02-08T07:49:38.734Z,10.13
2019-02-08T07:53:50.956Z,8.20
2019-02-08T07:58:07.289Z,5.57
2019-02-08T08:02:36.385Z,9.47
2019-02-08T08:06:54.418Z,9.87
2019-02-08T08:11:05.154Z,6.57
2019-02-08T08:15:36.146Z,6.33
2019-02-08T08:20:18.138Z,6.93
2019-02-08T08:24:44.785Z,7.40
2019-02-08T08:29:07.225Z,9.17
2019-02-08T08:33:38.664Z,4.90
2019-02-08T08:38:07.302Z,6.33
2019-02-08T08:42:50.467Z,9.53
2019-02-08T08:47:32.641Z,8.27
2019-02-08T08:52:00.283Z,9.00
2019-02-08T08:56:30.942Z,7.77
2019-02-08T09:01:12.361Z,7.80
2019-02-08T09:05:56.686Z,6.83
2019-02-08T09:11:06.753Z,8.10
2019-02-08T09:15:45.805Z,6.07
2019-02-08T09:20:37.214Z,9.27
2019-02-08T09:25:10.648Z,9.10
2019-02-08T09:30:07.022Z,4.73
2019-02-08T09:34:49.157Z,5.33
2019-02-08T09:39:33.841Z,8.90
2019-02-08T09:43:57.489Z,9.57
2019-02-08T09:48:29.939Z,6.70
2019-02-08T09:53:23.414Z,6.10
2019-02-08T09:58:04.022Z,5.97
2019-02-08T10:02:35.543Z,5.67
2019-02-08T10:07:36.494Z,7.73
2019-02-08T10:12:17.785Z,6.50
2019-02-08T10:17:16.570Z,8.57
2019-02-08T10:22:21.362Z,4.47
2019-02-08T10:27:25.310Z,6.03
2019-02-08T10:32:05.682Z,10.20
2019-02-08T10:36:57.928Z,7.43
2019-02-08T10:41:30.964Z,9.37
2019-02-08T10:46:31.052Z,8.60
2019-02-08T10:51:24.777Z,8.23
2019-02-08T10:56:01.861Z,5.03
2019-02-08T11:00:42.807Z,5.60
2019-02-08T11:05:30.865Z,5.20
2019-02-08T11:10:22.438Z,4.33
2019-02-08T11:14:58.282Z,4.83
2019-02-08T11:19:16.543Z,8.13
2019-02-08T11:23:20.914Z,4.97
2019-02-08T11:27:25.220Z,5.03
2019-02-08T11:31:29.562Z,2.70
2019-02-08T11:35:33.974Z,5.90
2019-02-08T11:39:38.820Z,14.37
2019-02-08T11:43:43.185Z,5.70
2019-02-08T11:47:47.466Z,5.00
2019-02-08T11:51:51.916Z,8.77
2019-02-08T11:55:56.340Z,5.37
2019-02-08T12:00:00.783Z,4.67
2019-02-08T12:04:07.887Z,3.67
2019-02-08T12:08:12.674Z,6.23
2019-02-08T12:12:17.282Z,5.00
2019-02-08T12:16:21.821Z,3.77
2019-02-08T12:20:26.335Z,5.50
2019-02-08T12:24:30.870Z,4.33
2019-02-08T12:28:35.310Z,5.10
2019-02-08T12:32:39.780Z,3.90
2019-02-08T12:36:44.203Z,1.63
2019-02-08T12:40:48.720Z,4.33
2019-02-08T12:44:53.172Z,5.07
2019-02-08T12:48:57.695Z,4.63
2019-02-08T12:53:02.182Z,4.03
2019-02-08T12:57:06.682Z,5.07
2019-02-08T13:01:11.105Z,3.13
2019-02-08T13:05:16.143Z,3.17
2019-02-08T13:09:20.795Z,2.80
2019-02-08T13:13:25.205Z,2.97
2019-02-08T13:17:31.797Z,2.80
2019-02-08T13:21:36.483Z,2.77
2019-02-08T13:25:40.804Z,2.07
2019-02-08T13:29:45.235Z,4.60
2019-02-08T13:33:52.439Z,3.43
2019-02-08T13:37:57.719Z,2.53
2019-02-08T13:42:02.318Z,2.50
2019-02-08T13:46:07.066Z,3.10
2019-02-08T13:50:15.636Z,2.07
2019-02-08T13:54:20.416Z,2.00
2019-02-08T13:58:25.922Z,3.20
2019-02-08T14:02:30.424Z,4.37
2019-02-08T14:06:35.092Z,4.80
2019-02-08T14:10:39.570Z,3.40
2019-02-08T14:14:44.447Z,3.83
2019-02-08T14:18:49.352Z,4.87
2019-02-08T14:22:54.199Z,1.77
2019-02-08T14:27:08.402Z,2.70
2019-02-08T14:31:08.219Z,1.80
2019-02-08T14:35:12.862Z,4.23
2019-02-08T14:39:17.389Z,3.73
2019-02-08T14:43:21.639Z,3.13
2019-02-08T14:47:26.551Z,3.73
2019-02-08T14:51:32.011Z,3.73
2019-02-08T14:55:36.552Z,5.83
2019-02-08T15:00:00.246Z,3.10
2019-02-08T15:04:07.584Z,3.07
2019-02-08T15:08:11.964Z,8.80
2019-02-08T15:12:16.450Z,4.23
2019-02-08T15:16:21.059Z,6.67
2019-02-08T15:20:27.967Z,4.60
2019-02-08T15:24:32.483Z,6.67
2019-02-08T15:28:36.983Z,2.20
2019-02-08T15:32:41.427Z,3.77
2019-02-08T15:36:49.158Z,2.10
2019-02-08T15:40:54.528Z,2.43
2019-02-08T15:44:58.896Z,2.83
2019-02-08T15:49:04.409Z,3.33
2019-02-08T15:53:10.625Z,6.53
2019-02-08T15:57:15.113Z,3.80
2019-02-08T16:01:19.595Z,3.20
2019-02-08T16:05:27.157Z,4.33
2019-02-08T16:09:32.063Z,2.47
2019-02-08T16:13:36.632Z,2.73
2019-02-08T16:17:41.381Z,2.63
2019-02-08T16:21:47.121Z,3.90
2019-02-08T16:25:51.811Z,1.97
2019-02-08T16:29:56.265Z,2.70
2019-02-08T16:34:00.741Z,3.37
2019-02-08T16:38:05.463Z,3.00
2019-02-08T16:42:11.305Z,2.33
2019-02-08T16:46:17.484Z,3.07
2019-02-08T16:50:24.590Z,3.43
2019-02-08T16:54:30.706Z,3.27
2019-02-08T16:58:36.521Z,2.93
2019-02-08T17:02:45.219Z,2.20
2019-02-08T17:06:51.887Z,3.33
2019-02-08T17:11:03.230Z,2.50
2019-02-08T17:15:10.629Z,3.30
2019-02-08T17:19:16.044Z,2.63
2019-02-08T17:23:20.390Z,3.73
2019-02-08T17:27:25.853Z,3.83
2019-02-08T17:31:30.304Z,3.27
2019-02-08T17:35:34.823Z,2.53
2019-02-08T17:39:39.368Z,2.77
2019-02-08T17:43:43.922Z,3.37
2019-02-08T17:47:48.482Z,3.53
2019-02-08T17:51:52.864Z,5.83
2019-02-08T17:55:57.224Z,4.57
2019-02-08T18:00:01.697Z,4.60
2019-02-08T18:04:06.158Z,5.20
2019-02-08T18:08:10.566Z,4.83
2019-02-08T18:12:14.990Z,2.57
2019-02-08T18:16:19.306Z,3.43
2019-02-08T18:20:26.114Z,3.00
2019-02-08T18:24:30.421Z,3.40
2019-02-08T18:28:34.992Z,3.97
2019-02-08T18:32:39.378Z,3.37
2019-02-08T18:36:43.882Z,2.93
2019-02-08T18:40:48.324Z,5.17
2019-02-08T18:44:52.470Z,6.20
2019-02-08T18:49:03.876Z,5.60
2019-02-08T18:53:08.799Z,4.13
2019-02-08T18:57:13.505Z,3.30
2019-02-08T19:01:18.485Z,3.23
2019-02-08T19:05:23.246Z,5.57
2019-02-08T19:09:29.317Z,2.73
2019-02-08T19:13:35.048Z,7.73
2019-02-08T19:17:40.585Z,3.37
2019-02-08T19:21:46.995Z,6.17
2019-02-08T19:25:52.337Z,4.83
2019-02-08T19:29:57.320Z,7.57
2019-02-08T19:34:04.589Z,5.27
2019-02-08T19:38:10.442Z,5.13
2019-02-08T19:42:15.576Z,5.83
2019-02-08T19:46:21.273Z,4.73
2019-02-08T19:50:31.408Z,8.00
2019-02-08T19:54:37.082Z,3.37
2019-02-08T19:58:42.579Z,4.17
2019-02-08T20:02:48.547Z,5.27
2019-02-08T20:06:54.242Z,5.13
2019-02-08T20:11:03.108Z,5.17
2019-02-08T20:15:13.645Z,4.13
2019-02-08T20:19:19.520Z,4.13
2019-02-08T20:23:24.902Z,3.20
2019-02-08T20:27:30.848Z,7.97
2019-02-08T20:31:36.556Z,6.30
2019-02-08T20:35:41.648Z,5.33
2019-02-08T20:39:47.182Z,7.93
2019-02-08T20:43:55.611Z,4.07
2019-02-08T20:53:08.367Z,6.70
2019-02-08T20:57:13.963Z,2.77
2019-02-08T21:01:31.711Z,6.13
2019-02-08T21:05:40.626Z,5.17
2019-02-08T21:09:45.026Z,4.23
2019-02-08T21:13:49.615Z,5.47
2019-02-08T21:17:54.533Z,5.03
2019-02-08T21:21:59.809Z,6.60
2019-02-08T21:26:04.805Z,3.93
2019-02-08T21:30:11.693Z,3.97
2019-02-08T21:34:35.095Z,7.87
2019-02-08T21:39:03.777Z,3.87
2019-02-08T21:43:06.575Z,6.97
2019-02-08T21:47:11.006Z,3.50
2019-02-08T21:51:15.985Z,6.50
2019-02-08T21:55:39.459Z,4.67
2019-02-08T21:59:43.850Z,6.27
2019-02-08T22:03:48.122Z,4.37
2019-02-08T22:07:52.762Z,5.17
2019-02-08T22:11:57.138Z,4.30
2019-02-08T22:16:01.894Z,4.43
2019-02-08T22:20:08.455Z,5.67
2019-02-08T22:24:32.024Z,3.97
2019-02-08T22:28:36.430Z,6.73
2019-02-08T22:32:40.954Z,5.77
2019-02-08T22:36:45.436Z,2.77
2019-02-08T22:40:50.236Z,5.27
2019-02-08T22:44:55.026Z,3.90
2019-02-08T22:48:59.961Z,5.93
2019-02-08T22:53:05.278Z,6.10
2019-02-08T22:57:10.117Z,3.50
2019-02-08T23:01:27.770Z,4.73
2019-02-08T23:05:32.459Z,2.90
2019-02-08T23:09:37.423Z,4.87
2019-02-08T23:13:41.857Z,4.43
2019-02-08T23:21:57.796Z,3.97
2019-02-08T23:26:02.219Z,3.53
2019-02-08T23:30:07.759Z,3.80
2019-02-08T23:34:12.153Z,4.00
2019-02-08T23:38:16.662Z,4.63
2019-02-08T23:42:21.013Z,4.97
2019-02-08T23:46:25.352Z,4.73
2019-02-08T23:50:29.704Z,5.00
2019-02-08T23:54:34.092Z,3.07
2019-02-08T23:58:38.460Z,3.97
