createdAt,value
2022-12-13T00:02:15.166Z,10.60
2022-12-13T00:07:19.593Z,10.43
2022-12-13T00:12:22.546Z,9.67
2022-12-13T00:17:26.713Z,8.97
2022-12-13T00:22:31.033Z,9.07
2022-12-13T00:27:34.012Z,8.87
2022-12-13T00:32:36.902Z,8.43
2022-12-13T00:37:41.179Z,7.60
2022-12-13T00:42:44.104Z,8.93
2022-12-13T00:47:48.172Z,9.30
2022-12-13T00:52:52.483Z,8.60
2022-12-13T00:57:55.420Z,8.90
2022-12-13T01:02:58.409Z,7.37
2022-12-13T01:08:02.808Z,9.63
2022-12-13T01:13:05.754Z,11.00
2022-12-13T01:18:09.028Z,11.30
2022-12-13T01:23:13.299Z,10.90
2022-12-13T01:28:16.214Z,9.60
2022-12-13T01:33:19.158Z,10.23
2022-12-13T01:38:26.256Z,9.43
2022-12-13T01:43:49.837Z,9.17
2022-12-13T01:49:00.204Z,10.90
2022-12-13T01:54:07.637Z,9.27
2022-12-13T01:59:13.818Z,9.30
2022-12-13T02:04:20.206Z,9.60
2022-12-13T02:09:24.928Z,10.60
2022-12-13T02:14:27.851Z,9.53
2022-12-13T02:20:02.679Z,9.63
2022-12-13T02:25:36.809Z,9.70
2022-12-13T02:30:43.948Z,9.60
2022-12-13T02:35:53.842Z,9.73
2022-12-13T02:41:05.403Z,9.23
2022-12-13T02:46:12.601Z,9.77
2022-12-13T02:51:16.835Z,10.37
2022-12-13T02:56:20.212Z,9.13
2022-12-13T03:01:39.952Z,9.57
2022-12-13T03:06:56.180Z,9.10
2022-12-13T03:12:28.228Z,10.00
2022-12-13T03:17:39.005Z,9.00
2022-12-13T03:22:41.918Z,9.50
2022-12-13T03:27:45.137Z,9.47
2022-12-13T03:32:49.484Z,9.20
2022-12-13T03:37:52.626Z,8.63
2022-12-13T03:42:55.716Z,8.60
2022-12-13T03:47:59.973Z,11.40
2022-12-13T03:53:04.169Z,9.40
2022-12-13T03:58:08.133Z,10.20
2022-12-13T04:03:12.866Z,9.70
2022-12-13T04:08:21.761Z,17.77
2022-12-13T04:13:34.253Z,12.00
2022-12-13T04:18:38.542Z,11.90
2022-12-13T04:23:41.483Z,9.93
2022-12-13T04:28:49.363Z,10.70
2022-12-13T04:33:56.894Z,10.93
2022-12-13T04:39:00.643Z,13.20
2022-12-13T04:44:04.908Z,12.63
2022-12-13T04:49:09.232Z,11.40
2022-12-13T04:54:24.501Z,11.50
2022-12-13T04:59:27.720Z,10.13
2022-12-13T05:04:33.381Z,10.97
2022-12-13T05:09:37.175Z,11.83
2022-12-13T05:14:40.044Z,11.33
2022-12-13T05:19:44.435Z,11.50
2022-12-13T05:24:47.353Z,13.73
2022-12-13T05:29:50.286Z,13.60
2022-12-13T05:34:54.586Z,11.90
2022-12-13T05:39:57.454Z,11.70
2022-12-13T05:45:00.342Z,12.77
2022-12-13T05:50:05.184Z,12.10
2022-12-13T05:55:08.628Z,12.00
2022-12-13T06:00:30.092Z,12.80
2022-12-13T06:05:35.478Z,13.50
2022-12-13T06:10:39.012Z,12.93
2022-12-13T06:15:44.435Z,12.07
2022-12-13T06:20:57.245Z,12.00
2022-12-13T06:26:00.399Z,12.37
2022-12-13T06:31:05.020Z,11.60
2022-12-13T06:36:10.324Z,12.73
2022-12-13T06:41:14.761Z,12.10
2022-12-13T06:46:17.754Z,12.40
2022-12-13T06:51:22.434Z,11.57
2022-12-13T06:56:26.081Z,15.57
2022-12-13T07:01:37.069Z,17.83
2022-12-13T07:06:42.367Z,17.53
2022-12-13T07:11:50.005Z,19.90
2022-12-13T07:17:01.420Z,16.97
2022-12-13T07:22:08.320Z,15.80
2022-12-13T07:27:11.246Z,16.57
2022-12-13T07:32:14.430Z,17.03
2022-12-13T07:37:30.294Z,14.90
2022-12-13T07:42:34.206Z,15.50
2022-12-13T07:47:37.751Z,15.03
2022-12-13T07:52:42.185Z,16.70
2022-12-13T07:57:45.111Z,16.83
2022-12-13T08:02:48.036Z,15.50
2022-12-13T08:07:52.496Z,16.07
2022-12-13T08:12:55.462Z,17.87
2022-12-13T08:18:00.771Z,16.30
2022-12-13T08:23:05.060Z,15.77
2022-12-13T08:28:08.128Z,16.30
2022-12-13T08:33:11.117Z,14.47
2022-12-13T08:38:15.518Z,16.40
2022-12-13T08:43:26.799Z,15.20
2022-12-13T08:48:30.019Z,15.20
2022-12-13T08:53:41.180Z,17.57
2022-12-13T08:58:44.459Z,18.00
2022-12-13T09:03:47.390Z,18.20
2022-12-13T09:08:54.575Z,17.40
2022-12-13T09:14:01.271Z,18.50
2022-12-13T09:19:06.690Z,20.03
2022-12-13T09:24:36.493Z,18.10
2022-12-13T09:29:40.166Z,21.67
2022-12-13T09:34:43.159Z,20.63
2022-12-13T09:39:55.128Z,20.47
2022-12-13T09:45:03.782Z,19.60
2022-12-13T09:50:15.153Z,18.27
2022-12-13T09:55:23.826Z,18.43
2022-12-13T10:00:36.142Z,15.30
2022-12-13T10:05:40.651Z,15.27
2022-12-13T10:10:45.491Z,16.10
2022-12-13T10:15:52.106Z,19.33
2022-12-13T10:20:56.191Z,19.47
2022-12-13T10:26:02.903Z,20.33
2022-12-13T10:31:06.804Z,19.30
2022-12-13T10:36:16.459Z,18.07
2022-12-13T10:41:32.764Z,15.50
2022-12-13T10:46:38.237Z,16.90
2022-12-13T10:51:41.933Z,12.97
2022-12-13T10:56:49.439Z,8.43
2022-12-13T11:01:55.089Z,7.23
2022-12-13T11:06:59.887Z,5.10
2022-12-13T11:12:12.901Z,4.97
2022-12-13T11:17:20.744Z,6.47
2022-12-13T11:22:26.977Z,6.40
2022-12-13T11:27:48.156Z,10.07
2022-12-13T11:33:10.547Z,9.63
2022-12-13T11:38:22.509Z,9.13
2022-12-13T11:43:32.906Z,7.87
2022-12-13T11:48:43.775Z,10.20
2022-12-13T11:53:56.334Z,10.70
2022-12-13T11:59:17.375Z,12.07
2022-12-13T12:04:33.020Z,11.13
2022-12-13T12:09:40.011Z,10.03
2022-12-13T12:14:52.981Z,9.07
2022-12-13T12:19:58.469Z,8.70
2022-12-13T12:25:23.050Z,8.83
2022-12-13T12:30:35.334Z,10.13
2022-12-13T12:35:59.535Z,9.03
2022-12-13T12:41:29.642Z,7.83
2022-12-13T12:47:08.631Z,7.50
2022-12-13T12:52:21.357Z,7.93
2022-12-13T12:57:32.077Z,7.17
2022-12-13T13:02:44.448Z,7.00
2022-12-13T13:07:51.777Z,7.30
2022-12-13T13:13:12.490Z,7.00
2022-12-13T13:18:46.115Z,8.40
2022-12-13T13:23:49.354Z,8.50
2022-12-13T13:28:52.621Z,9.00
2022-12-13T13:33:57.196Z,11.57
2022-12-13T13:39:01.280Z,12.70
2022-12-13T13:44:55.269Z,9.10
2022-12-13T13:50:11.096Z,9.73
2022-12-13T13:55:44.880Z,10.80
2022-12-13T14:01:28.496Z,10.10
2022-12-13T14:07:13.695Z,11.80
2022-12-13T14:13:02.948Z,13.23
2022-12-13T14:18:43.397Z,10.60
2022-12-13T14:24:00.191Z,9.60
2022-12-13T14:29:11.556Z,12.97
2022-12-13T14:34:23.402Z,17.80
2022-12-13T14:39:29.391Z,20.23
2022-12-13T14:44:35.288Z,9.27
2022-12-13T14:49:42.016Z,14.67
2022-12-13T14:54:58.463Z,19.00
2022-12-13T15:00:25.832Z,18.30
2022-12-13T15:05:31.378Z,18.17
2022-12-13T15:10:40.715Z,18.40
2022-12-13T15:15:45.072Z,16.57
2022-12-13T15:20:49.904Z,14.70
2022-12-13T15:26:00.183Z,13.90
2022-12-13T15:31:06.872Z,14.13
2022-12-13T15:36:14.558Z,14.90
2022-12-13T15:41:19.758Z,20.30
2022-12-13T15:46:27.749Z,18.20
2022-12-13T15:51:31.449Z,20.20
2022-12-13T15:56:36.534Z,20.83
2022-12-13T16:01:41.123Z,21.80
2022-12-13T16:06:52.697Z,20.40
2022-12-13T16:11:58.455Z,17.43
2022-12-13T16:17:08.523Z,20.90
2022-12-13T16:22:11.796Z,15.27
2022-12-13T16:27:14.763Z,15.97
2022-12-13T16:32:19.112Z,13.23
2022-12-13T16:37:27.453Z,13.47
2022-12-13T16:42:31.739Z,12.43
2022-12-13T16:47:41.881Z,16.73
2022-12-13T16:52:51.342Z,18.40
2022-12-13T16:57:58.973Z,18.00
2022-12-13T17:03:03.908Z,16.40
2022-12-13T17:08:07.042Z,17.70
2022-12-13T17:13:10.041Z,18.93
2022-12-13T17:18:14.389Z,16.70
2022-12-13T17:23:18.643Z,16.90
2022-12-13T17:28:21.630Z,15.47
2022-12-13T17:33:26.250Z,15.73
2022-12-13T17:38:29.475Z,18.70
2022-12-13T17:43:35.239Z,22.63
2022-12-13T17:48:41.293Z,24.43
2022-12-13T17:53:45.519Z,26.40
2022-12-13T17:58:48.545Z,25.80
2022-12-13T18:03:55.839Z,24.27
2022-12-13T18:08:58.920Z,23.70
2022-12-13T18:14:02.089Z,23.33
2022-12-13T18:19:07.884Z,21.43
2022-12-13T18:24:12.642Z,21.90
2022-12-13T18:29:15.655Z,23.40
2022-12-13T18:34:19.928Z,25.80
2022-12-13T18:39:22.992Z,21.67
2022-12-13T18:44:28.251Z,21.17
2022-12-13T18:49:32.496Z,21.67
2022-12-13T18:54:35.509Z,23.33
2022-12-13T18:59:38.498Z,22.97
2022-12-13T19:04:54.828Z,23.20
2022-12-13T19:09:58.703Z,28.33
2022-12-13T19:15:02.470Z,28.30
2022-12-13T19:20:08.408Z,25.10
2022-12-13T19:25:11.495Z,26.77
2022-12-13T19:30:14.772Z,26.63
2022-12-13T19:35:19.195Z,26.13
2022-12-13T19:40:22.308Z,27.97
2022-12-13T19:45:25.263Z,29.20
2022-12-13T19:50:29.792Z,27.30
2022-12-13T19:55:33.334Z,27.80
2022-12-13T20:00:36.289Z,26.70
2022-12-13T20:05:45.481Z,26.73
2022-12-13T20:10:48.776Z,28.03
2022-12-13T20:15:51.902Z,25.97
2022-12-13T20:21:12.933Z,29.30
2022-12-13T20:26:18.097Z,30.17
2022-12-13T20:31:23.012Z,28.60
2022-12-13T20:36:28.961Z,35.00
2022-12-13T20:41:34.215Z,27.30
2022-12-13T20:46:37.638Z,24.87
2022-12-13T20:51:42.920Z,25.10
2022-12-13T20:56:45.865Z,25.10
2022-12-13T21:01:49.258Z,26.50
2022-12-13T21:06:53.672Z,26.13
2022-12-13T21:11:56.984Z,26.40
2022-12-13T21:17:01.302Z,26.27
2022-12-13T21:22:05.568Z,27.80
2022-12-13T21:27:08.523Z,27.13
2022-12-13T21:32:11.442Z,28.10
2022-12-13T21:37:17.639Z,29.70
2022-12-13T21:42:20.550Z,30.10
2022-12-13T21:47:23.699Z,30.40
2022-12-13T21:52:27.973Z,26.63
2022-12-13T21:57:48.129Z,30.10
2022-12-13T22:02:51.000Z,30.70
2022-12-13T22:07:55.231Z,29.90
2022-12-13T22:12:58.183Z,24.07
2022-12-13T22:18:01.029Z,32.77
2022-12-13T22:23:05.274Z,34.83
2022-12-13T22:28:08.177Z,32.67
2022-12-13T22:33:11.071Z,34.27
2022-12-13T22:38:15.379Z,32.07
2022-12-13T22:43:20.698Z,34.70
2022-12-13T22:48:24.233Z,32.30
2022-12-13T22:53:29.082Z,35.00
2022-12-13T22:58:32.321Z,32.70
2022-12-13T23:03:35.296Z,34.40
2022-12-13T23:08:43.411Z,32.53
2022-12-13T23:13:48.296Z,34.10
2022-12-13T23:19:05.197Z,31.63
2022-12-13T23:24:17.937Z,34.67
2022-12-13T23:29:20.953Z,34.93
2022-12-13T23:34:23.886Z,32.70
2022-12-13T23:39:28.299Z,32.57
2022-12-13T23:44:31.351Z,34.83
2022-12-13T23:49:34.224Z,33.27
2022-12-13T23:54:38.528Z,33.07
2022-12-13T23:59:41.442Z,31.73
