createdAt,value
2019-06-26T00:02:10.748Z,99.40
2019-06-26T00:04:39.366Z,99.54
2019-06-26T00:07:07.866Z,99.79
2019-06-26T00:09:35.254Z,100.00
2019-06-26T00:12:02.949Z,100.00
2019-06-26T00:14:29.925Z,100.00
2019-06-26T00:16:56.891Z,100.00
2019-06-26T00:19:23.903Z,100.00
2019-06-26T00:21:50.895Z,100.00
2019-06-26T00:24:17.826Z,100.00
2019-06-26T00:26:44.841Z,100.00
2019-06-26T00:29:11.834Z,100.00
2019-06-26T00:31:38.863Z,100.00
2019-06-26T00:34:05.867Z,100.00
2019-06-26T00:36:32.821Z,100.00
2019-06-26T00:38:59.835Z,100.00
2019-06-26T00:41:26.870Z,100.00
2019-06-26T00:43:53.878Z,100.00
2019-06-26T00:46:21.067Z,100.00
2019-06-26T00:48:48.071Z,100.00
2019-06-26T00:51:15.036Z,100.00
2019-06-26T00:53:42.060Z,100.00
2019-06-26T00:56:09.050Z,100.00
2019-06-26T00:58:36.027Z,100.00
2019-06-26T01:01:03.032Z,100.00
2019-06-26T01:03:29.998Z,100.00
2019-06-26T01:05:56.976Z,100.00
2019-06-26T01:08:24.096Z,100.00
2019-06-26T01:10:51.170Z,100.00
2019-06-26T01:13:18.131Z,100.00
2019-06-26T01:15:45.140Z,100.00
2019-06-26T01:18:12.096Z,100.00
2019-06-26T01:20:40.927Z,100.00
2019-06-26T01:23:08.916Z,100.00
2019-06-26T01:25:35.917Z,100.00
2019-06-26T01:28:02.864Z,100.00
2019-06-26T01:30:29.826Z,100.00
2019-06-26T01:32:56.775Z,100.00
2019-06-26T01:35:23.816Z,100.00
2019-06-26T01:37:50.791Z,100.00
2019-06-26T01:40:18.436Z,100.00
2019-06-26T01:42:45.455Z,100.00
2019-06-26T01:45:12.617Z,100.00
2019-06-26T01:47:39.599Z,100.00
2019-06-26T01:50:07.990Z,100.00
2019-06-26T01:52:34.947Z,100.00
2019-06-26T01:55:02.082Z,100.00
2019-06-26T01:57:29.283Z,100.00
2019-06-26T01:59:57.802Z,100.00
2019-06-26T02:02:24.863Z,100.00
2019-06-26T02:04:51.839Z,100.00
2019-06-26T02:07:18.807Z,100.00
2019-06-26T02:09:46.034Z,100.00
2019-06-26T02:12:13.029Z,100.00
2019-06-26T02:14:40.008Z,100.00
2019-06-26T02:17:08.078Z,100.00
2019-06-26T02:19:35.037Z,100.00
2019-06-26T02:22:02.020Z,100.00
2019-06-26T02:24:29.072Z,100.00
2019-06-26T02:26:56.102Z,100.00
2019-06-26T02:29:23.059Z,100.00
2019-06-26T02:31:50.056Z,100.00
2019-06-26T02:34:17.026Z,100.00
2019-06-26T02:36:45.952Z,100.00
2019-06-26T02:39:13.021Z,100.00
2019-06-26T02:41:41.140Z,100.00
2019-06-26T02:44:08.097Z,100.00
2019-06-26T02:46:35.075Z,100.00
2019-06-26T02:49:02.062Z,100.00
2019-06-26T02:51:29.086Z,100.00
2019-06-26T02:53:56.087Z,100.00
2019-06-26T02:56:23.123Z,100.00
2019-06-26T02:58:50.300Z,100.00
2019-06-26T03:01:17.235Z,100.00
2019-06-26T03:03:44.222Z,100.00
2019-06-26T03:06:23.291Z,100.00
2019-06-26T03:09:04.301Z,100.00
2019-06-26T03:11:31.288Z,100.00
2019-06-26T03:13:58.292Z,100.00
2019-06-26T03:16:25.276Z,100.00
2019-06-26T03:18:52.380Z,100.00
2019-06-26T03:21:19.385Z,100.00
2019-06-26T03:23:46.341Z,100.00
2019-06-26T03:26:13.314Z,100.00
2019-06-26T03:28:40.345Z,100.00
2019-06-26T03:31:07.401Z,100.00
2019-06-26T03:33:34.357Z,100.00
2019-06-26T03:36:01.332Z,100.00
2019-06-26T03:38:28.329Z,100.00
2019-06-26T03:40:55.276Z,100.00
2019-06-26T03:43:23.350Z,100.00
2019-06-26T03:45:50.335Z,100.00
2019-06-26T03:48:17.317Z,100.00
2019-06-26T03:50:44.283Z,100.00
2019-06-26T03:53:11.289Z,100.00
2019-06-26T03:55:39.128Z,100.00
2019-06-26T03:58:07.293Z,100.00
2019-06-26T04:00:39.234Z,100.00
2019-06-26T04:03:06.301Z,100.00
2019-06-26T04:05:33.791Z,100.00
2019-06-26T04:08:01.177Z,100.00
2019-06-26T04:10:28.296Z,100.00
2019-06-26T04:12:56.505Z,100.00
2019-06-26T04:15:23.512Z,100.00
2019-06-26T04:17:50.463Z,100.00
2019-06-26T04:20:17.766Z,100.00
2019-06-26T04:22:47.587Z,100.00
2019-06-26T04:25:13.771Z,100.00
2019-06-26T04:27:40.833Z,100.00
2019-06-26T04:30:10.062Z,100.00
2019-06-26T04:32:37.032Z,100.00
2019-06-26T04:35:04.128Z,100.00
2019-06-26T04:37:34.740Z,100.00
2019-06-26T04:40:01.693Z,100.00
2019-06-26T04:42:28.690Z,100.00
2019-06-26T04:44:55.685Z,100.00
2019-06-26T04:47:22.604Z,100.00
2019-06-26T04:49:49.590Z,100.00
2019-06-26T04:52:16.554Z,100.00
2019-06-26T04:54:43.542Z,100.00
2019-06-26T04:57:10.533Z,100.00
2019-06-26T04:59:37.505Z,100.00
2019-06-26T05:02:04.482Z,100.00
2019-06-26T05:04:31.473Z,100.00
2019-06-26T05:06:58.496Z,100.00
2019-06-26T05:09:25.521Z,100.00
2019-06-26T05:11:52.525Z,100.00
2019-06-26T05:14:23.908Z,100.00
2019-06-26T05:16:50.885Z,100.00
2019-06-26T05:19:17.899Z,100.00
2019-06-26T05:21:44.905Z,100.00
2019-06-26T05:24:13.673Z,100.00
2019-06-26T05:26:40.654Z,100.00
2019-06-26T05:29:07.689Z,100.00
2019-06-26T05:31:34.704Z,100.00
2019-06-26T05:34:01.698Z,100.00
2019-06-26T05:36:28.645Z,100.00
2019-06-26T05:38:56.473Z,100.00
2019-06-26T05:41:23.477Z,100.00
2019-06-26T05:43:50.493Z,100.00
2019-06-26T05:46:30.474Z,100.00
2019-06-26T05:48:46.325Z,100.00
2019-06-26T05:51:48.335Z,100.00
2019-06-26T05:54:15.356Z,100.00
2019-06-26T05:56:45.337Z,100.00
2019-06-26T05:59:12.438Z,100.00
2019-06-26T06:01:39.539Z,100.00
2019-06-26T06:04:06.549Z,100.00
2019-06-26T06:06:41.771Z,100.00
2019-06-26T06:09:03.564Z,100.00
2019-06-26T06:11:30.967Z,100.00
2019-06-26T06:13:57.956Z,100.00
2019-06-26T06:16:26.459Z,100.00
2019-06-26T06:18:53.460Z,100.00
2019-06-26T06:21:20.465Z,100.00
2019-06-26T06:23:47.704Z,100.00
2019-06-26T06:26:14.763Z,100.00
2019-06-26T06:28:46.521Z,100.00
2019-06-26T06:31:13.472Z,100.00
2019-06-26T06:33:40.498Z,100.00
2019-06-26T06:36:09.764Z,100.00
2019-06-26T06:38:36.348Z,100.00
2019-06-26T06:41:03.359Z,100.00
2019-06-26T06:43:30.310Z,100.00
2019-06-26T06:45:57.301Z,100.00
2019-06-26T06:48:24.305Z,100.00
2019-06-26T06:50:51.254Z,100.00
2019-06-26T06:53:18.324Z,100.00
2019-06-26T06:55:45.373Z,100.00
2019-06-26T06:58:12.372Z,100.00
2019-06-26T07:00:39.447Z,100.00
2019-06-26T07:03:08.404Z,100.00
2019-06-26T07:05:35.381Z,100.00
2019-06-26T07:08:02.590Z,100.00
2019-06-26T07:10:29.693Z,100.00
2019-06-26T07:12:56.685Z,100.00
2019-06-26T07:15:23.875Z,100.00
2019-06-26T07:17:50.894Z,100.00
2019-06-26T07:20:17.935Z,100.00
2019-06-26T07:22:44.885Z,100.00
2019-06-26T07:25:12.997Z,100.00
2019-06-26T07:27:40.236Z,100.00
2019-06-26T07:30:07.902Z,100.00
2019-06-26T07:32:34.910Z,100.00
2019-06-26T07:35:01.928Z,100.00
2019-06-26T07:37:28.892Z,100.00
2019-06-26T07:40:01.317Z,100.00
2019-06-26T07:42:24.814Z,100.00
2019-06-26T07:44:51.823Z,100.00
2019-06-26T07:47:23.419Z,100.00
2019-06-26T07:49:47.717Z,98.89
2019-06-26T07:52:14.655Z,98.99
2019-06-26T07:54:44.398Z,98.44
2019-06-26T07:57:11.651Z,98.32
2019-06-26T07:59:38.664Z,97.74
2019-06-26T08:02:05.742Z,97.08
2019-06-26T08:04:32.728Z,96.91
2019-06-26T08:06:59.921Z,97.67
2019-06-26T08:09:26.909Z,97.49
2019-06-26T08:11:56.020Z,97.72
2019-06-26T08:14:23.009Z,97.14
2019-06-26T08:16:49.963Z,97.63
2019-06-26T08:19:17.059Z,97.12
2019-06-26T08:21:46.613Z,96.06
2019-06-26T08:24:12.968Z,96.28
2019-06-26T08:26:39.968Z,96.07
2019-06-26T08:29:06.966Z,95.89
2019-06-26T08:31:33.974Z,95.81
2019-06-26T08:34:01.491Z,95.74
2019-06-26T08:36:28.832Z,95.03
2019-06-26T08:38:55.942Z,95.18
2019-06-26T08:41:22.945Z,94.56
2019-06-26T08:43:49.932Z,94.15
2019-06-26T08:46:16.930Z,93.76
2019-06-26T08:48:43.913Z,93.79
2019-06-26T08:51:10.888Z,93.88
2019-06-26T08:53:37.961Z,93.75
2019-06-26T08:56:05.123Z,92.75
2019-06-26T08:58:32.089Z,92.94
2019-06-26T09:00:59.129Z,92.55
2019-06-26T09:03:26.085Z,92.81
2019-06-26T09:05:53.151Z,93.30
2019-06-26T09:08:20.271Z,92.40
2019-06-26T09:10:47.489Z,91.66
2019-06-26T09:13:14.435Z,92.06
2019-06-26T09:15:42.530Z,90.33
2019-06-26T09:18:09.540Z,90.20
2019-06-26T09:20:40.024Z,89.73
2019-06-26T09:23:07.675Z,89.67
2019-06-26T09:25:34.721Z,90.22
2019-06-26T09:28:01.731Z,88.90
2019-06-26T09:30:28.921Z,89.49
2019-06-26T09:32:57.720Z,88.97
2019-06-26T09:35:25.796Z,89.06
2019-06-26T09:37:52.809Z,87.72
2019-06-26T09:40:19.785Z,87.07
2019-06-26T09:42:46.760Z,85.98
2019-06-26T09:45:13.967Z,85.67
2019-06-26T09:47:40.942Z,86.12
2019-06-26T09:50:09.654Z,85.33
2019-06-26T09:52:38.981Z,84.53
2019-06-26T09:55:06.458Z,84.01
2019-06-26T09:57:33.555Z,84.49
2019-06-26T10:00:00.636Z,84.64
2019-06-26T10:02:27.662Z,83.58
2019-06-26T10:04:56.491Z,84.21
2019-06-26T10:07:23.511Z,84.12
2019-06-26T10:09:50.723Z,83.59
2019-06-26T10:12:17.920Z,82.64
2019-06-26T10:14:47.891Z,81.83
2019-06-26T10:17:14.239Z,79.20
2019-06-26T10:19:41.239Z,80.01
2019-06-26T10:22:08.218Z,79.96
2019-06-26T10:24:35.513Z,79.29
2019-06-26T10:27:02.540Z,78.45
2019-06-26T10:29:29.648Z,77.27
2019-06-26T10:31:56.662Z,78.13
2019-06-26T10:34:23.644Z,78.22
2019-06-26T10:36:50.653Z,76.76
2019-06-26T10:39:17.685Z,76.67
2019-06-26T10:41:44.705Z,74.96
2019-06-26T10:44:11.794Z,74.66
2019-06-26T10:46:38.767Z,74.40
2019-06-26T10:49:05.861Z,73.97
2019-06-26T10:51:32.849Z,73.03
2019-06-26T10:53:59.793Z,73.17
2019-06-26T10:56:28.803Z,72.24
2019-06-26T10:58:56.073Z,71.87
2019-06-26T11:01:23.072Z,72.13
2019-06-26T11:03:50.092Z,72.42
2019-06-26T11:06:17.101Z,71.56
2019-06-26T11:08:44.092Z,71.69
2019-06-26T11:11:11.075Z,71.24
2019-06-26T11:13:38.059Z,70.37
2019-06-26T11:16:05.067Z,70.96
2019-06-26T11:18:37.814Z,70.61
2019-06-26T11:21:04.835Z,70.00
2019-06-26T11:23:31.836Z,69.96
2019-06-26T11:25:59.954Z,69.31
2019-06-26T11:28:27.015Z,68.26
2019-06-26T11:30:54.043Z,66.88
2019-06-26T11:33:21.133Z,65.66
2019-06-26T11:35:48.120Z,64.78
2019-06-26T11:38:15.144Z,64.78
2019-06-26T11:40:42.128Z,62.47
2019-06-26T11:43:09.204Z,61.13
2019-06-26T11:45:36.191Z,61.19
2019-06-26T11:48:03.373Z,60.69
2019-06-26T11:50:30.488Z,61.07
2019-06-26T11:52:57.562Z,59.76
2019-06-26T11:55:24.638Z,59.01
2019-06-26T11:57:51.668Z,57.46
2019-06-26T12:00:19.468Z,56.37
2019-06-26T12:02:46.463Z,56.46
2019-06-26T12:05:13.871Z,55.91
2019-06-26T12:07:40.942Z,56.32
2019-06-26T12:10:09.105Z,56.55
2019-06-26T12:12:36.223Z,56.49
2019-06-26T12:15:04.187Z,56.18
2019-06-26T12:17:31.177Z,53.76
2019-06-26T12:19:58.121Z,53.49
2019-06-26T12:22:25.150Z,53.24
2019-06-26T12:24:52.414Z,52.79
2019-06-26T12:27:19.376Z,52.75
2019-06-26T12:29:46.382Z,53.96
2019-06-26T12:32:13.362Z,52.85
2019-06-26T12:34:40.330Z,52.16
2019-06-26T12:37:07.343Z,51.79
2019-06-26T12:39:34.327Z,51.84
2019-06-26T12:42:01.377Z,51.15
2019-06-26T12:44:28.443Z,52.29
2019-06-26T12:46:57.271Z,50.75
2019-06-26T12:49:24.335Z,49.87
2019-06-26T12:51:51.377Z,50.13
2019-06-26T12:54:18.481Z,49.80
2019-06-26T12:56:45.451Z,49.80
2019-06-26T12:59:16.329Z,50.27
2019-06-26T13:01:43.429Z,51.25
2019-06-26T13:04:10.942Z,52.05
2019-06-26T13:06:37.919Z,51.00
2019-06-26T13:09:06.499Z,51.04
2019-06-26T13:11:33.453Z,49.96
2019-06-26T13:14:02.932Z,49.51
2019-06-26T13:16:29.373Z,50.13
2019-06-26T13:18:56.388Z,50.92
2019-06-26T13:21:23.433Z,50.31
2019-06-26T13:23:50.376Z,50.74
2019-06-26T13:26:17.431Z,49.89
2019-06-26T13:28:44.473Z,50.19
2019-06-26T13:31:11.472Z,49.97
2019-06-26T13:33:38.561Z,50.11
2019-06-26T13:36:05.540Z,49.28
2019-06-26T13:38:32.568Z,50.62
2019-06-26T13:40:59.557Z,51.56
2019-06-26T13:43:26.515Z,51.00
2019-06-26T13:45:53.537Z,50.25
2019-06-26T13:48:20.652Z,50.21
2019-06-26T13:50:47.660Z,49.78
2019-06-26T13:53:14.775Z,50.59
2019-06-26T13:55:41.817Z,50.29
2019-06-26T13:58:08.799Z,51.17
2019-06-26T14:00:37.974Z,51.11
2019-06-26T14:03:06.455Z,50.51
2019-06-26T14:05:33.519Z,50.70
2019-06-26T14:08:00.490Z,50.58
2019-06-26T14:10:32.471Z,50.48
2019-06-26T14:12:59.497Z,51.35
2019-06-26T14:15:26.614Z,51.19
2019-06-26T14:17:53.519Z,51.37
2019-06-26T14:20:25.548Z,50.21
2019-06-26T14:22:53.590Z,49.84
2019-06-26T14:25:20.999Z,49.60
2019-06-26T14:27:47.958Z,51.22
2019-06-26T14:30:15.506Z,51.27
2019-06-26T14:32:42.530Z,51.49
2019-06-26T14:35:09.925Z,51.53
2019-06-26T14:37:36.906Z,50.93
2019-06-26T14:40:04.339Z,51.44
2019-06-26T14:42:31.475Z,51.49
2019-06-26T14:44:58.619Z,50.47
2019-06-26T14:47:26.020Z,50.88
2019-06-26T14:49:53.041Z,49.99
2019-06-26T14:52:20.073Z,49.33
2019-06-26T14:54:47.357Z,50.74
2019-06-26T14:57:14.725Z,51.04
2019-06-26T14:59:41.816Z,50.02
2019-06-26T15:02:08.765Z,51.05
2019-06-26T15:04:36.157Z,52.75
2019-06-26T15:07:03.279Z,51.79
2019-06-26T15:09:31.856Z,50.84
2019-06-26T15:11:58.809Z,52.11
2019-06-26T15:14:25.825Z,52.34
2019-06-26T15:16:52.794Z,52.49
2019-06-26T15:19:19.810Z,52.20
2019-06-26T15:21:57.819Z,50.49
2019-06-26T15:24:15.695Z,50.74
2019-06-26T15:26:42.704Z,51.07
2019-06-26T15:29:09.756Z,51.74
2019-06-26T15:31:38.345Z,52.02
2019-06-26T15:34:05.385Z,51.85
2019-06-26T15:36:32.372Z,50.71
2019-06-26T15:38:59.449Z,50.32
2019-06-26T15:41:26.456Z,51.06
2019-06-26T15:44:26.648Z,51.55
2019-06-26T15:46:53.762Z,51.82
2019-06-26T15:49:20.792Z,52.04
2019-06-26T15:51:47.769Z,52.33
2019-06-26T15:54:14.760Z,52.14
2019-06-26T15:56:41.853Z,52.37
2019-06-26T15:59:08.835Z,52.13
2019-06-26T16:01:35.825Z,52.58
2019-06-26T16:04:02.817Z,52.59
2019-06-26T16:06:29.805Z,52.58
2019-06-26T16:08:56.804Z,53.15
2019-06-26T16:11:24.008Z,52.51
2019-06-26T16:13:51.031Z,53.07
2019-06-26T16:16:18.011Z,51.71
2019-06-26T16:18:49.843Z,50.90
2019-06-26T16:21:16.795Z,52.60
2019-06-26T16:23:43.764Z,53.25
2019-06-26T16:26:10.809Z,52.94
2019-06-26T16:28:39.347Z,52.49
2019-06-26T16:31:06.349Z,51.99
2019-06-26T16:33:33.330Z,52.04
2019-06-26T16:36:00.326Z,52.16
2019-06-26T16:38:27.335Z,52.28
2019-06-26T16:40:54.282Z,52.46
2019-06-26T16:43:21.258Z,51.71
2019-06-26T16:45:48.275Z,52.66
2019-06-26T16:48:15.324Z,52.01
2019-06-26T16:50:42.282Z,52.03
2019-06-26T16:53:09.266Z,53.23
2019-06-26T16:55:37.947Z,53.35
2019-06-26T16:58:04.966Z,54.06
2019-06-26T17:00:32.083Z,54.59
2019-06-26T17:02:59.186Z,55.11
2019-06-26T17:05:26.189Z,55.86
2019-06-26T17:07:53.151Z,55.86
2019-06-26T17:10:20.395Z,56.65
2019-06-26T17:12:47.651Z,56.65
2019-06-26T17:15:14.637Z,57.40
2019-06-26T17:17:41.669Z,57.85
2019-06-26T17:20:08.963Z,57.85
2019-06-26T17:22:37.040Z,58.42
2019-06-26T17:25:04.302Z,58.42
2019-06-26T17:27:31.277Z,58.27
2019-06-26T17:29:58.293Z,58.03
2019-06-26T17:32:25.527Z,57.80
2019-06-26T17:34:53.055Z,58.05
2019-06-26T17:37:20.032Z,57.88
2019-06-26T17:39:48.829Z,58.10
2019-06-26T17:42:15.821Z,58.96
2019-06-26T17:44:43.625Z,59.85
2019-06-26T17:47:10.602Z,59.76
2019-06-26T17:49:37.583Z,60.42
2019-06-26T17:52:04.566Z,60.37
2019-06-26T17:54:31.522Z,60.68
2019-06-26T17:57:00.290Z,61.05
2019-06-26T17:59:27.298Z,61.79
2019-06-26T18:01:54.336Z,61.79
2019-06-26T18:04:21.370Z,62.86
2019-06-26T18:06:48.442Z,62.84
2019-06-26T18:09:15.463Z,63.39
2019-06-26T18:11:42.508Z,63.42
2019-06-26T18:14:10.691Z,64.41
2019-06-26T18:16:38.273Z,64.75
2019-06-26T18:19:05.411Z,65.45
2019-06-26T18:21:32.504Z,66.27
2019-06-26T18:23:59.616Z,66.89
2019-06-26T18:26:26.581Z,67.34
2019-06-26T18:28:53.585Z,67.82
2019-06-26T18:31:20.558Z,68.31
2019-06-26T18:33:47.621Z,68.57
2019-06-26T18:36:14.632Z,69.14
2019-06-26T18:38:41.607Z,69.83
2019-06-26T18:41:08.598Z,69.94
2019-06-26T18:43:35.575Z,70.13
2019-06-26T18:46:02.571Z,70.87
2019-06-26T18:48:29.553Z,71.68
2019-06-26T18:50:56.546Z,72.27
2019-06-26T18:53:23.539Z,72.36
2019-06-26T18:55:50.685Z,72.48
2019-06-26T18:58:17.676Z,72.69
2019-06-26T19:00:44.700Z,72.78
2019-06-26T19:03:11.784Z,73.03
2019-06-26T19:05:38.786Z,73.83
2019-06-26T19:08:05.790Z,74.15
2019-06-26T19:10:32.800Z,74.39
2019-06-26T19:12:59.925Z,74.53
2019-06-26T19:15:26.969Z,74.12
2019-06-26T19:17:54.102Z,74.60
2019-06-26T19:20:21.179Z,74.35
2019-06-26T19:22:48.307Z,74.67
2019-06-26T19:25:16.048Z,74.85
2019-06-26T19:27:43.044Z,74.98
2019-06-26T19:30:11.606Z,75.33
2019-06-26T19:32:38.582Z,75.58
2019-06-26T19:35:18.297Z,75.45
2019-06-26T19:37:36.140Z,75.67
2019-06-26T19:40:04.032Z,75.81
2019-06-26T19:42:31.066Z,75.90
2019-06-26T19:44:58.172Z,75.98
2019-06-26T19:47:25.163Z,75.97
2019-06-26T19:49:52.150Z,76.35
2019-06-26T19:52:19.274Z,76.43
2019-06-26T19:54:46.259Z,76.27
2019-06-26T19:57:13.353Z,76.45
2019-06-26T19:59:41.004Z,76.43
2019-06-26T20:02:08.029Z,76.69
2019-06-26T20:04:35.199Z,77.05
2019-06-26T20:07:02.291Z,77.11
2019-06-26T20:09:29.315Z,77.30
2019-06-26T20:11:56.299Z,77.33
2019-06-26T20:14:23.450Z,77.59
2019-06-26T20:16:50.476Z,77.79
2019-06-26T20:19:17.460Z,78.21
2019-06-26T20:21:44.858Z,78.65
2019-06-26T20:24:11.847Z,78.91
2019-06-26T20:26:38.883Z,79.02
2019-06-26T20:29:05.936Z,79.07
2019-06-26T20:31:33.118Z,79.42
2019-06-26T20:34:00.487Z,79.83
2019-06-26T20:36:27.472Z,80.02
2019-06-26T20:38:54.646Z,80.24
2019-06-26T20:41:21.724Z,80.63
2019-06-26T20:43:48.783Z,80.72
2019-06-26T20:46:15.774Z,80.96
2019-06-26T20:48:44.663Z,81.12
2019-06-26T20:51:13.293Z,81.38
2019-06-26T20:53:40.334Z,81.95
2019-06-26T20:56:07.323Z,82.12
2019-06-26T20:58:34.329Z,82.66
2019-06-26T21:01:01.367Z,82.81
2019-06-26T21:03:28.499Z,83.28
2019-06-26T21:05:55.498Z,84.05
2019-06-26T21:08:22.559Z,84.13
2019-06-26T21:10:49.755Z,84.77
2019-06-26T21:13:16.736Z,84.81
2019-06-26T21:15:43.723Z,84.65
2019-06-26T21:18:10.732Z,85.02
2019-06-26T21:20:37.799Z,85.10
2019-06-26T21:23:17.877Z,85.51
2019-06-26T21:25:38.291Z,85.93
2019-06-26T21:28:05.295Z,85.93
2019-06-26T21:30:32.319Z,85.69
2019-06-26T21:32:59.307Z,85.76
2019-06-26T21:35:26.468Z,85.89
2019-06-26T21:37:53.494Z,85.99
2019-06-26T21:40:20.532Z,86.32
2019-06-26T21:42:47.540Z,86.36
2019-06-26T21:45:14.803Z,86.60
2019-06-26T21:47:41.821Z,86.72
2019-06-26T21:50:08.948Z,87.20
2019-06-26T21:52:35.933Z,87.52
2019-06-26T21:55:03.335Z,87.89
2019-06-26T21:57:30.486Z,88.02
2019-06-26T21:59:57.519Z,88.10
2019-06-26T22:02:24.532Z,88.05
2019-06-26T22:04:51.527Z,88.05
2019-06-26T22:07:18.711Z,88.06
2019-06-26T22:09:45.684Z,88.30
2019-06-26T22:12:12.710Z,88.44
2019-06-26T22:14:39.725Z,88.70
2019-06-26T22:17:06.743Z,88.76
2019-06-26T22:19:33.868Z,89.00
2019-06-26T22:22:00.872Z,89.03
2019-06-26T22:24:28.026Z,89.16
2019-06-26T22:26:55.049Z,88.95
2019-06-26T22:29:22.056Z,88.59
2019-06-26T22:31:49.062Z,88.41
2019-06-26T22:34:16.049Z,88.63
2019-06-26T22:36:51.403Z,88.58
2019-06-26T22:39:12.155Z,88.75
2019-06-26T22:41:40.891Z,88.88
2019-06-26T22:44:08.966Z,89.31
2019-06-26T22:46:35.960Z,89.30
2019-06-26T22:49:03.023Z,89.39
2019-06-26T22:51:29.987Z,89.50
2019-06-26T22:53:56.959Z,89.82
2019-06-26T22:56:24.379Z,89.66
2019-06-26T22:58:51.395Z,90.08
2019-06-26T23:01:18.557Z,90.40
2019-06-26T23:03:45.545Z,90.63
2019-06-26T23:06:12.649Z,91.00
2019-06-26T23:08:39.853Z,91.36
2019-06-26T23:11:06.871Z,91.83
2019-06-26T23:13:33.972Z,92.28
2019-06-26T23:16:01.437Z,92.32
2019-06-26T23:18:28.496Z,92.65
2019-06-26T23:20:57.178Z,92.98
2019-06-26T23:23:24.184Z,93.34
2019-06-26T23:25:52.281Z,93.51
2019-06-26T23:28:19.312Z,93.69
2019-06-26T23:30:46.288Z,94.12
2019-06-26T23:33:13.268Z,94.44
2019-06-26T23:35:40.273Z,94.71
2019-06-26T23:38:07.278Z,95.06
2019-06-26T23:40:34.282Z,95.32
2019-06-26T23:43:01.501Z,95.49
2019-06-26T23:45:30.308Z,95.61
2019-06-26T23:47:57.310Z,95.88
2019-06-26T23:50:24.303Z,96.14
2019-06-26T23:52:51.298Z,96.32
2019-06-26T23:55:18.274Z,96.68
2019-06-26T23:57:58.402Z,96.83
