createdAt,value
2022-10-15T00:00:49.069Z,97.6
2022-10-15T00:05:49.046Z,97.7
2022-10-15T00:10:49.256Z,97.8
2022-10-15T00:15:49.087Z,98.2
2022-10-15T00:20:49.065Z,98.8
2022-10-15T00:25:49.048Z,99.7
2022-10-15T00:30:49.059Z,99.9
2022-10-15T00:35:49.042Z,99.9
2022-10-15T00:40:49.057Z,99.9
2022-10-15T00:45:49.038Z,99.9
2022-10-15T00:50:49.026Z,99.9
2022-10-15T00:55:49.027Z,99.9
2022-10-15T01:00:49.125Z,99.9
2022-10-15T01:05:49.052Z,99.9
2022-10-15T01:10:49.027Z,99.9
2022-10-15T01:15:49.039Z,99.9
2022-10-15T01:20:49.062Z,99.9
2022-10-15T01:25:49.016Z,99.9
2022-10-15T01:30:49.018Z,99.9
2022-10-15T01:35:49.033Z,99.9
2022-10-15T01:40:49.047Z,99.9
2022-10-15T01:45:49.012Z,99.9
2022-10-15T01:50:49.022Z,99.9
2022-10-15T01:55:49.011Z,99.9
2022-10-15T02:00:49.088Z,99.9
2022-10-15T02:05:49.010Z,99.9
2022-10-15T02:10:49.021Z,99.9
2022-10-15T02:15:49.010Z,99.9
2022-10-15T02:20:49.033Z,99.9
2022-10-15T02:25:49.017Z,99.9
2022-10-15T02:30:49.016Z,99.9
2022-10-15T02:35:49.010Z,99.9
2022-10-15T02:40:49.031Z,99.9
2022-10-15T02:45:49.017Z,99.9
2022-10-15T02:50:49.011Z,99.9
2022-10-15T02:55:49.006Z,99.9
2022-10-15T03:00:49.053Z,99.9
2022-10-15T03:05:49.002Z,99.9
2022-10-15T03:10:48.996Z,99.9
2022-10-15T03:15:48.998Z,99.9
2022-10-15T03:20:49.023Z,99.9
2022-10-15T03:25:49.004Z,99.9
2022-10-15T03:30:48.989Z,99.9
2022-10-15T03:35:49.018Z,99.9
2022-10-15T03:40:49.010Z,99.9
2022-10-15T03:45:48.991Z,99.9
2022-10-15T03:50:49.003Z,99.9
2022-10-15T03:55:48.989Z,99.9
2022-10-15T04:00:49.035Z,99.9
2022-10-15T04:05:51.476Z,99.9
2022-10-15T04:10:49.055Z,99.9
2022-10-15T04:15:48.980Z,99.9
2022-10-15T04:20:49.007Z,99.9
2022-10-15T04:25:48.997Z,99.9
2022-10-15T04:30:49.023Z,99.9
2022-10-15T04:35:48.980Z,99.9
2022-10-15T04:40:49.120Z,99.9
2022-10-15T04:45:48.993Z,99.9
2022-10-15T04:50:48.979Z,99.9
2022-10-15T04:55:48.981Z,99.9
2022-10-15T05:00:48.995Z,99.9
2022-10-15T05:05:49.024Z,99.9
2022-10-15T05:10:49.007Z,99.9
2022-10-15T05:15:48.988Z,99.9
2022-10-15T05:20:49.010Z,99.9
2022-10-15T05:25:50.457Z,99.9
2022-10-15T05:30:48.982Z,99.9
2022-10-15T05:35:49.034Z,99.9
2022-10-15T05:40:49.001Z,99.9
2022-10-15T05:45:48.973Z,99.9
2022-10-15T05:50:48.976Z,99.9
2022-10-15T05:55:48.976Z,99.9
2022-10-15T06:00:49.021Z,99.9
2022-10-15T06:05:48.964Z,99.9
2022-10-15T06:10:48.975Z,99.9
2022-10-15T06:15:48.982Z,99.9
2022-10-15T06:20:48.996Z,99.9
2022-10-15T06:25:48.963Z,99.9
2022-10-15T06:30:48.965Z,99.9
2022-10-15T06:35:48.968Z,99.9
2022-10-15T06:40:49.057Z,99.9
2022-10-15T06:45:48.965Z,99.9
2022-10-15T06:50:48.953Z,99.9
2022-10-15T06:55:48.962Z,99.9
2022-10-15T07:00:48.976Z,99.9
2022-10-15T07:05:48.948Z,99.9
2022-10-15T07:10:48.958Z,99.9
2022-10-15T07:15:48.955Z,99.9
2022-10-15T07:20:48.981Z,99.9
2022-10-15T07:25:48.948Z,99.9
2022-10-15T07:30:48.976Z,99.9
2022-10-15T07:35:48.973Z,99.9
2022-10-15T07:40:49.175Z,99.9
2022-10-15T07:45:49.106Z,99.9
2022-10-15T07:50:49.047Z,99.9
2022-10-15T07:55:49.055Z,99.9
2022-10-15T08:00:49.069Z,99.9
2022-10-15T08:05:49.151Z,99.9
2022-10-15T08:10:49.182Z,99.9
2022-10-15T08:15:49.263Z,99.9
2022-10-15T08:20:49.181Z,99.9
2022-10-15T08:25:49.150Z,99.9
2022-10-15T08:30:49.170Z,99.9
2022-10-15T08:35:49.175Z,99.9
2022-10-15T08:40:49.204Z,99.9
2022-10-15T08:45:49.158Z,99.9
2022-10-15T08:50:50.408Z,99.9
2022-10-15T08:55:49.251Z,99.9
2022-10-15T09:00:49.260Z,99.9
2022-10-15T09:05:49.220Z,99.9
2022-10-15T09:10:49.248Z,99.9
2022-10-15T09:15:49.535Z,99.9
2022-10-15T09:20:49.303Z,99.9
2022-10-15T09:25:49.269Z,99.9
2022-10-15T09:30:49.304Z,99.9
2022-10-15T09:35:49.281Z,99.9
2022-10-15T09:40:49.289Z,99.9
2022-10-15T09:45:49.376Z,99.9
2022-10-15T09:50:49.317Z,99.9
2022-10-15T09:55:49.311Z,99.9
2022-10-15T10:00:49.339Z,99.9
2022-10-15T10:05:49.370Z,99.9
2022-10-15T10:10:49.510Z,99.9
2022-10-15T10:15:49.691Z,99.9
2022-10-15T10:20:49.474Z,99.9
2022-10-15T10:25:49.454Z,99.9
2022-10-15T10:30:49.567Z,99.9
2022-10-15T10:35:49.547Z,99.9
2022-10-15T10:40:49.577Z,99.9
2022-10-15T10:45:50.738Z,99.9
2022-10-15T10:50:49.537Z,99.9
2022-10-15T10:55:49.627Z,99.9
2022-10-15T11:00:49.603Z,99.9
2022-10-15T11:05:49.543Z,99.9
2022-10-15T11:10:49.705Z,99.9
2022-10-15T11:15:49.751Z,99.6
2022-10-15T11:20:57.035Z,99.3
2022-10-15T11:25:49.592Z,99.3
2022-10-15T11:30:49.596Z,99.1
2022-10-15T11:35:53.163Z,99.1
2022-10-15T11:40:49.618Z,98.2
2022-10-15T11:45:49.658Z,98.5
2022-10-15T11:50:49.611Z,98.5
2022-10-15T11:55:49.662Z,98.2
2022-10-15T12:00:49.681Z,97.7
2022-10-15T12:05:49.815Z,96.1
2022-10-15T12:10:49.936Z,96.7
2022-10-15T12:15:50.159Z,97
2022-10-15T12:20:50.094Z,96.3
2022-10-15T12:25:50.065Z,93.9
2022-10-15T12:30:50.067Z,94.3
2022-10-15T12:35:50.397Z,93.8
2022-10-15T12:40:50.349Z,93.6
2022-10-15T12:45:50.257Z,92.6
2022-10-15T12:50:50.259Z,92.2
2022-10-15T12:55:50.275Z,92.2
2022-10-15T13:00:50.365Z,91.5
2022-10-15T13:05:51.669Z,90.7
2022-10-15T13:10:50.417Z,91
2022-10-15T13:15:53.181Z,90.8
2022-10-15T13:20:50.315Z,91
2022-10-15T13:25:50.268Z,90.5
2022-10-15T13:30:50.275Z,89.9
2022-10-15T13:35:50.258Z,90.5
2022-10-15T13:40:50.288Z,89.8
2022-10-15T13:45:50.273Z,90
2022-10-15T13:50:50.253Z,90.2
2022-10-15T13:55:50.310Z,90.4
2022-10-15T14:00:50.343Z,90
2022-10-15T14:05:50.480Z,89.3
2022-10-15T14:10:50.259Z,87.9
2022-10-15T14:15:50.463Z,88.9
2022-10-15T14:20:50.273Z,88.1
2022-10-15T14:25:50.261Z,88.7
2022-10-15T14:30:50.347Z,87.2
2022-10-15T14:35:50.252Z,86.6
2022-10-15T14:40:50.276Z,87.3
2022-10-15T14:45:50.248Z,88.4
2022-10-15T14:50:50.256Z,88.7
2022-10-15T14:55:50.254Z,89.1
2022-10-15T15:00:50.276Z,89.6
2022-10-15T15:05:50.255Z,89.9
2022-10-15T15:10:50.261Z,90.2
2022-10-15T15:15:50.252Z,90.6
2022-10-15T15:20:50.273Z,90.8
2022-10-15T15:25:50.248Z,91.1
2022-10-15T15:30:50.242Z,91.5
2022-10-15T15:35:50.259Z,91.7
2022-10-15T15:40:50.347Z,92
2022-10-15T15:45:50.367Z,92.4
2022-10-15T15:50:50.391Z,92.4
2022-10-15T15:55:50.438Z,92.5
2022-10-15T16:00:50.506Z,92.7
2022-10-15T16:10:50.607Z,93
2022-10-15T16:15:50.628Z,93.1
2022-10-15T16:20:50.588Z,93.1
2022-10-15T16:25:50.554Z,93.5
2022-10-15T16:30:50.515Z,93.7
2022-10-15T16:35:50.507Z,94
2022-10-15T16:40:50.531Z,94.4
2022-10-15T16:45:50.503Z,94.8
2022-10-15T16:50:50.497Z,95.2
2022-10-15T16:55:50.500Z,95.6
2022-10-15T17:00:50.530Z,96.4
2022-10-15T17:05:50.508Z,96.9
2022-10-15T17:10:50.504Z,97.3
2022-10-15T17:15:50.494Z,97.9
2022-10-15T17:20:50.518Z,98.5
2022-10-15T17:25:50.502Z,99
2022-10-15T17:30:50.504Z,99.5
2022-10-15T17:35:50.707Z,99.9
2022-10-15T17:40:50.576Z,99.9
2022-10-15T17:45:50.486Z,99.9
2022-10-15T17:50:50.490Z,99.9
2022-10-15T17:55:50.547Z,99.9
2022-10-15T18:00:50.520Z,99.9
2022-10-15T18:05:50.715Z,99.9
2022-10-15T18:10:50.504Z,99.9
2022-10-15T18:15:50.519Z,99.9
2022-10-15T18:20:50.600Z,99.9
2022-10-15T18:25:50.506Z,99.9
2022-10-15T18:30:50.507Z,99.9
2022-10-15T18:35:50.611Z,99.9
2022-10-15T18:40:50.528Z,99.9
2022-10-15T18:45:50.547Z,99.9
2022-10-15T18:50:50.489Z,99.9
2022-10-15T18:55:50.516Z,99.9
2022-10-15T19:00:50.521Z,99.9
2022-10-15T19:05:50.494Z,99.9
2022-10-15T19:10:50.485Z,99.9
2022-10-15T19:15:50.491Z,99.9
2022-10-15T19:20:50.506Z,99.9
2022-10-15T19:25:50.489Z,99.9
2022-10-15T19:30:50.587Z,99.9
2022-10-15T19:35:50.478Z,99.9
2022-10-15T19:40:50.514Z,99.9
2022-10-15T19:45:50.522Z,99.9
2022-10-15T19:50:50.530Z,99.9
2022-10-15T19:55:50.476Z,99.9
2022-10-15T20:00:50.505Z,99.9
2022-10-15T20:05:50.484Z,99.9
2022-10-15T20:10:50.594Z,99.9
2022-10-15T20:15:50.479Z,99.9
2022-10-15T20:20:50.495Z,99.9
2022-10-15T20:25:50.463Z,99.9
2022-10-15T20:30:50.544Z,99.9
2022-10-15T20:35:50.463Z,99.9
2022-10-15T20:40:50.485Z,99.9
2022-10-15T20:45:50.473Z,99.9
2022-10-15T20:50:50.478Z,99.9
2022-10-15T20:55:50.664Z,99.9
2022-10-15T21:00:50.495Z,99.9
2022-10-15T21:05:50.489Z,99.9
2022-10-15T21:10:50.462Z,99.9
2022-10-15T21:15:50.474Z,99.9
2022-10-15T21:20:50.480Z,99.9
2022-10-15T21:25:50.450Z,99.9
2022-10-15T21:30:50.456Z,99.9
2022-10-15T21:35:50.463Z,99.9
2022-10-15T21:40:50.480Z,99.9
2022-10-15T21:45:50.436Z,99.9
2022-10-15T21:50:50.448Z,99.9
2022-10-15T21:55:50.519Z,99.9
2022-10-15T22:00:50.540Z,99.9
2022-10-15T22:05:50.439Z,99.9
2022-10-15T22:10:50.473Z,99.9
2022-10-15T22:15:50.536Z,99.9
2022-10-15T22:20:50.471Z,99.9
2022-10-15T22:25:50.453Z,99.9
2022-10-15T22:30:50.498Z,99.9
2022-10-15T22:35:50.442Z,99.9
2022-10-15T22:40:50.538Z,99.9
2022-10-15T22:45:50.455Z,99.9
2022-10-15T22:50:50.435Z,99.9
2022-10-15T22:55:50.490Z,99.9
2022-10-15T23:00:50.812Z,99.9
2022-10-15T23:05:50.447Z,99.9
2022-10-15T23:10:50.437Z,99.9
2022-10-15T23:15:50.447Z,99.9
2022-10-15T23:20:50.463Z,99.9
2022-10-15T23:25:50.499Z,99.9
2022-10-15T23:30:50.428Z,99.9
2022-10-15T23:35:50.428Z,99.9
2022-10-15T23:40:50.448Z,99.9
2022-10-15T23:45:50.480Z,99.9
2022-10-15T23:50:50.432Z,99.9
2022-10-15T23:55:50.428Z,99.9
