createdAt,value
2022-11-01T00:01:44.361Z,10.90
2022-11-01T00:04:11.507Z,10.90
2022-11-01T00:06:38.601Z,11.00
2022-11-01T00:09:06.005Z,11.00
2022-11-01T00:11:32.649Z,11.00
2022-11-01T00:13:59.274Z,11.00
2022-11-01T00:16:26.381Z,11.00
2022-11-01T00:18:53.003Z,11.00
2022-11-01T00:21:19.826Z,11.00
2022-11-01T00:23:46.754Z,11.10
2022-11-01T00:26:19.382Z,11.10
2022-11-01T00:28:46.280Z,11.10
2022-11-01T00:31:14.053Z,11.10
2022-11-01T00:33:40.782Z,11.10
2022-11-01T00:36:08.705Z,11.10
2022-11-01T00:38:36.367Z,11.10
2022-11-01T00:41:04.068Z,11.10
2022-11-01T00:43:35.019Z,11.10
2022-11-01T00:46:02.961Z,11.10
2022-11-01T00:48:29.982Z,11.10
2022-11-01T00:50:56.652Z,11.10
2022-11-01T00:53:23.428Z,11.10
2022-11-01T00:55:50.105Z,11.10
2022-11-01T00:58:16.808Z,11.10
2022-11-01T01:00:43.467Z,11.20
2022-11-01T01:03:10.418Z,11.20
2022-11-01T01:05:39.601Z,11.20
2022-11-01T01:08:06.206Z,11.30
2022-11-01T01:10:32.838Z,11.30
2022-11-01T01:12:59.744Z,11.40
2022-11-01T01:15:26.725Z,11.40
2022-11-01T01:17:53.412Z,11.50
2022-11-01T01:20:20.905Z,11.50
2022-11-01T01:22:48.059Z,11.60
2022-11-01T01:25:15.615Z,11.60
2022-11-01T01:27:42.317Z,11.70
2022-11-01T01:30:09.713Z,11.70
2022-11-01T01:32:36.496Z,11.70
2022-11-01T01:35:03.279Z,11.80
2022-11-01T01:37:29.933Z,11.90
2022-11-01T01:39:56.902Z,11.90
2022-11-01T01:42:32.205Z,11.90
2022-11-01T01:44:58.801Z,12.00
2022-11-01T01:47:37.316Z,12.00
2022-11-01T01:50:17.730Z,12.10
2022-11-01T01:52:51.133Z,12.10
2022-11-01T01:55:22.291Z,12.10
2022-11-01T01:57:49.708Z,12.20
2022-11-01T02:00:17.006Z,12.20
2022-11-01T02:02:44.285Z,12.20
2022-11-01T02:05:22.167Z,12.30
2022-11-01T02:07:49.579Z,12.30
2022-11-01T02:10:17.002Z,12.30
2022-11-01T02:12:48.904Z,12.30
2022-11-01T02:15:17.159Z,12.40
2022-11-01T02:17:58.494Z,12.40
2022-11-01T02:20:39.975Z,12.40
2022-11-01T02:23:21.336Z,12.40
2022-11-01T02:26:09.974Z,12.50
2022-11-01T02:28:36.546Z,12.40
2022-11-01T02:31:21.420Z,12.40
2022-11-01T02:33:54.950Z,12.50
2022-11-01T02:36:37.864Z,12.50
2022-11-01T02:42:17.843Z,12.50
2022-11-01T02:44:54.890Z,12.50
2022-11-01T02:47:23.416Z,12.50
2022-11-01T02:49:53.861Z,12.60
2022-11-01T02:52:25.153Z,12.60
2022-11-01T02:55:00.801Z,12.60
2022-11-01T02:57:36.254Z,12.60
2022-11-01T03:00:21.995Z,12.60
2022-11-01T03:02:53.388Z,12.60
2022-11-01T03:05:23.878Z,12.60
2022-11-01T03:07:56.596Z,12.70
2022-11-01T03:10:44.623Z,12.70
2022-11-01T03:13:32.419Z,12.70
2022-11-01T03:16:12.518Z,12.70
2022-11-01T03:18:50.658Z,12.80
2022-11-01T03:21:23.023Z,12.80
2022-11-01T03:23:56.644Z,12.80
2022-11-01T03:26:29.815Z,12.80
2022-11-01T03:29:00.936Z,12.80
2022-11-01T03:31:33.760Z,12.90
2022-11-01T03:34:07.014Z,12.90
2022-11-01T03:36:40.036Z,12.90
2022-11-01T03:39:19.466Z,13.00
2022-11-01T03:41:50.536Z,13.00
2022-11-01T03:44:18.182Z,13.00
2022-11-01T03:46:44.951Z,13.00
2022-11-01T03:49:17.345Z,13.10
2022-11-01T03:51:44.021Z,13.10
2022-11-01T03:54:11.006Z,13.10
2022-11-01T03:56:41.649Z,13.10
2022-11-01T03:59:09.806Z,13.20
2022-11-01T04:01:37.148Z,13.20
2022-11-01T04:04:04.125Z,13.20
2022-11-01T04:06:30.811Z,13.20
2022-11-01T04:08:57.490Z,13.30
2022-11-01T04:11:24.153Z,13.30
2022-11-01T04:13:50.786Z,13.30
2022-11-01T04:16:36.042Z,13.30
2022-11-01T04:19:21.543Z,13.40
2022-11-01T04:21:48.308Z,13.40
2022-11-01T04:24:20.809Z,13.50
2022-11-01T04:26:47.840Z,13.50
2022-11-01T04:29:14.472Z,13.50
2022-11-01T04:31:41.244Z,13.60
2022-11-01T04:34:07.928Z,13.60
2022-11-01T04:36:34.625Z,13.60
2022-11-01T04:39:02.866Z,13.70
2022-11-01T04:41:29.582Z,13.80
2022-11-01T04:43:58.504Z,13.80
2022-11-01T04:46:25.611Z,13.80
2022-11-01T04:48:52.186Z,13.80
2022-11-01T04:51:18.817Z,13.80
2022-11-01T04:53:45.413Z,13.90
2022-11-01T04:56:13.708Z,13.90
2022-11-01T04:58:44.807Z,14.00
2022-11-01T05:01:14.080Z,14.00
2022-11-01T05:03:40.919Z,14.00
2022-11-01T05:06:07.657Z,14.00
2022-11-01T05:08:34.339Z,14.10
2022-11-01T05:13:52.442Z,14.10
2022-11-01T05:16:20.513Z,14.10
2022-11-01T05:18:48.081Z,14.10
2022-11-01T05:21:14.980Z,14.10
2022-11-01T05:23:41.607Z,14.10
2022-11-01T05:26:08.314Z,14.10
2022-11-01T05:28:34.972Z,14.10
2022-11-01T05:31:01.795Z,14.10
2022-11-01T05:33:28.481Z,14.10
2022-11-01T05:35:55.125Z,14.10
2022-11-01T05:38:21.747Z,14.10
2022-11-01T05:40:48.632Z,14.10
2022-11-01T05:43:15.374Z,14.10
2022-11-01T05:45:42.244Z,14.10
2022-11-01T05:48:09.265Z,14.10
2022-11-01T05:50:35.906Z,14.10
2022-11-01T05:53:10.377Z,14.10
2022-11-01T05:55:37.677Z,14.10
2022-11-01T05:58:04.593Z,14.10
2022-11-01T06:00:31.889Z,14.20
2022-11-01T06:02:59.704Z,14.20
2022-11-01T06:05:27.468Z,14.10
2022-11-01T06:07:54.146Z,14.10
2022-11-01T06:10:20.770Z,14.10
2022-11-01T06:12:47.379Z,14.10
2022-11-01T06:15:14.151Z,14.10
2022-11-01T06:17:40.762Z,14.10
2022-11-01T06:20:07.865Z,14.20
2022-11-01T06:22:37.822Z,14.20
2022-11-01T06:25:08.039Z,14.20
2022-11-01T06:27:34.657Z,14.20
2022-11-01T06:30:03.277Z,14.20
2022-11-01T06:32:29.923Z,14.20
2022-11-01T06:34:56.566Z,14.20
2022-11-01T06:37:23.206Z,14.20
2022-11-01T06:39:50.822Z,14.20
2022-11-01T06:42:17.588Z,14.30
2022-11-01T06:44:44.190Z,14.30
2022-11-01T06:47:12.686Z,14.30
2022-11-01T06:49:40.002Z,14.30
2022-11-01T06:52:07.044Z,14.30
2022-11-01T06:54:33.694Z,14.20
2022-11-01T06:57:00.345Z,14.20
2022-11-01T06:59:26.955Z,14.20
2022-11-01T07:01:54.396Z,14.20
2022-11-01T07:04:21.480Z,14.20
2022-11-01T07:06:48.093Z,14.20
2022-11-01T07:09:14.741Z,14.30
2022-11-01T07:11:41.395Z,14.30
2022-11-01T07:14:09.145Z,14.30
2022-11-01T07:16:35.833Z,14.30
2022-11-01T07:19:02.806Z,14.30
2022-11-01T07:21:29.420Z,14.30
2022-11-01T07:23:56.150Z,14.30
2022-11-01T07:26:22.794Z,14.30
2022-11-01T07:28:49.403Z,14.30
2022-11-01T07:31:16.005Z,14.40
2022-11-01T07:33:42.919Z,14.40
2022-11-01T07:36:09.705Z,14.40
2022-11-01T07:38:37.488Z,14.40
2022-11-01T07:41:05.568Z,14.40
2022-11-01T07:43:32.602Z,14.40
2022-11-01T07:46:09.444Z,14.50
2022-11-01T07:48:36.738Z,14.50
2022-11-01T07:51:05.763Z,14.50
2022-11-01T07:53:33.111Z,14.60
2022-11-01T07:56:02.909Z,14.60
2022-11-01T07:58:29.818Z,14.60
2022-11-01T08:00:56.887Z,14.60
2022-11-01T08:03:23.956Z,14.60
2022-11-01T08:05:50.598Z,14.60
2022-11-01T08:08:18.012Z,14.60
2022-11-01T08:10:45.559Z,14.60
2022-11-01T08:13:25.217Z,14.60
2022-11-01T08:15:53.631Z,14.70
2022-11-01T08:18:22.655Z,14.60
2022-11-01T08:20:49.707Z,14.70
2022-11-01T08:23:16.649Z,14.70
2022-11-01T08:25:43.354Z,14.70
2022-11-01T08:28:15.595Z,14.60
2022-11-01T08:30:43.898Z,14.70
2022-11-01T08:33:11.472Z,14.70
2022-11-01T08:35:38.513Z,14.70
2022-11-01T08:38:05.406Z,14.70
2022-11-01T08:40:33.414Z,14.70
2022-11-01T08:43:00.425Z,14.70
2022-11-01T08:45:27.426Z,14.70
2022-11-01T08:48:03.282Z,14.80
2022-11-01T08:50:30.540Z,14.80
2022-11-01T08:52:57.254Z,14.80
2022-11-01T08:55:24.022Z,14.80
2022-11-01T08:57:50.786Z,14.90
2022-11-01T09:00:18.092Z,14.90
2022-11-01T09:02:45.241Z,14.90
2022-11-01T09:05:12.127Z,15.00
2022-11-01T09:07:38.963Z,15.00
2022-11-01T09:10:06.528Z,15.00
2022-11-01T09:12:33.565Z,15.00
2022-11-01T09:15:00.493Z,15.10
2022-11-01T09:17:27.194Z,15.20
2022-11-01T09:19:53.908Z,15.20
2022-11-01T09:22:20.794Z,15.20
2022-11-01T09:24:47.527Z,15.20
2022-11-01T09:27:14.188Z,15.20
2022-11-01T09:29:41.038Z,15.20
2022-11-01T09:32:07.711Z,15.20
2022-11-01T09:34:34.910Z,15.20
2022-11-01T09:37:01.720Z,15.10
2022-11-01T09:39:28.393Z,15.10
2022-11-01T09:41:58.640Z,15.00
2022-11-01T09:44:40.135Z,15.00
2022-11-01T09:47:18.922Z,15.00
2022-11-01T09:49:48.229Z,15.00
2022-11-01T09:52:23.872Z,15.00
2022-11-01T09:54:50.678Z,15.10
2022-11-01T09:57:35.610Z,15.00
2022-11-01T10:00:16.224Z,15.10
2022-11-01T10:05:59.997Z,15.10
2022-11-01T10:08:29.801Z,15.20
2022-11-01T10:11:35.339Z,15.30
2022-11-01T10:14:05.068Z,15.40
2022-11-01T10:16:41.505Z,15.50
2022-11-01T10:19:18.129Z,15.60
2022-11-01T10:22:01.173Z,15.70
2022-11-01T10:24:32.016Z,15.80
2022-11-01T10:27:37.310Z,15.90
2022-11-01T10:30:11.592Z,16.00
2022-11-01T10:32:49.642Z,16.20
2022-11-01T10:35:20.721Z,16.20
2022-11-01T10:38:19.202Z,16.30
2022-11-01T10:40:54.882Z,16.40
2022-11-01T10:43:24.355Z,16.50
2022-11-01T10:45:55.257Z,16.60
2022-11-01T10:48:33.198Z,16.70
2022-11-01T10:51:03.696Z,16.80
2022-11-01T10:53:36.389Z,16.90
2022-11-01T10:56:09.022Z,17.00
2022-11-01T10:58:56.379Z,17.10
2022-11-01T11:01:27.025Z,17.10
2022-11-01T11:03:56.758Z,17.10
2022-11-01T11:06:23.652Z,17.20
2022-11-01T11:08:53.191Z,17.20
2022-11-01T11:11:32.188Z,17.40
2022-11-01T11:14:02.727Z,17.50
2022-11-01T11:16:35.230Z,17.60
2022-11-01T11:19:07.860Z,17.70
2022-11-01T11:21:35.100Z,17.70
2022-11-01T11:24:03.216Z,17.80
2022-11-01T11:26:38.795Z,17.90
2022-11-01T11:29:06.031Z,18.10
2022-11-01T11:31:35.416Z,18.20
2022-11-01T11:34:32.932Z,18.30
2022-11-01T11:37:03.357Z,18.40
2022-11-01T11:39:38.639Z,18.40
2022-11-01T11:42:19.871Z,18.40
2022-11-01T11:44:55.409Z,18.50
2022-11-01T11:47:28.238Z,18.40
2022-11-01T11:49:58.146Z,18.50
2022-11-01T11:52:38.049Z,18.60
2022-11-01T11:55:06.465Z,18.70
2022-11-01T11:57:34.307Z,18.70
2022-11-01T12:00:05.473Z,18.80
2022-11-01T12:02:36.485Z,18.80
2022-11-01T12:05:09.272Z,18.80
2022-11-01T12:07:48.962Z,18.90
2022-11-01T12:10:39.323Z,18.90
2022-11-01T12:13:26.704Z,18.90
2022-11-01T12:16:20.187Z,19.00
2022-11-01T12:18:58.702Z,19.10
2022-11-01T12:21:33.542Z,19.10
2022-11-01T12:24:27.004Z,19.30
2022-11-01T12:26:57.843Z,19.50
2022-11-01T12:29:24.429Z,19.50
2022-11-01T12:31:53.112Z,19.60
2022-11-01T12:34:24.571Z,19.70
2022-11-01T12:36:58.064Z,19.80
2022-11-01T12:39:40.812Z,19.90
2022-11-01T12:42:11.998Z,20.00
2022-11-01T12:44:51.526Z,19.90
2022-11-01T12:47:38.640Z,19.90
2022-11-01T12:50:17.753Z,19.90
2022-11-01T12:53:19.415Z,20.00
2022-11-01T12:55:47.090Z,20.00
2022-11-01T12:58:19.810Z,19.90
2022-11-01T13:00:55.275Z,19.80
2022-11-01T13:04:03.833Z,19.80
2022-11-01T13:07:17.248Z,19.80
2022-11-01T13:10:04.991Z,19.80
2022-11-01T13:12:58.800Z,19.90
2022-11-01T13:15:54.647Z,19.90
2022-11-01T13:18:33.620Z,19.90
2022-11-01T13:21:44.904Z,19.90
2022-11-01T13:24:14.436Z,19.80
2022-11-01T13:27:15.271Z,19.70
2022-11-01T13:29:51.938Z,19.70
2022-11-01T13:32:44.729Z,19.60
2022-11-01T13:35:23.467Z,19.60
2022-11-01T13:38:24.054Z,19.60
2022-11-01T13:41:11.162Z,19.60
2022-11-01T13:43:56.322Z,19.50
2022-11-01T13:46:42.047Z,19.50
2022-11-01T13:49:08.667Z,19.30
2022-11-01T13:51:50.300Z,19.30
2022-11-01T13:54:32.652Z,19.30
2022-11-01T13:57:13.493Z,19.20
2022-11-01T13:59:54.151Z,19.20
2022-11-01T14:02:23.972Z,19.10
2022-11-01T14:05:12.531Z,19.00
2022-11-01T14:08:05.583Z,18.90
2022-11-01T14:10:32.453Z,18.90
2022-11-01T14:13:11.848Z,18.80
2022-11-01T14:15:53.784Z,18.70
2022-11-01T14:18:20.617Z,18.60
2022-11-01T14:20:50.506Z,18.60
2022-11-01T14:23:29.213Z,18.50
2022-11-01T14:26:21.152Z,18.40
2022-11-01T14:28:48.753Z,18.30
2022-11-01T14:31:18.212Z,18.20
2022-11-01T14:33:48.354Z,18.10
2022-11-01T14:36:18.212Z,18.00
2022-11-01T14:39:15.465Z,17.90
2022-11-01T14:41:44.542Z,17.80
2022-11-01T14:44:34.770Z,17.70
2022-11-01T14:47:08.115Z,17.70
2022-11-01T14:49:42.356Z,17.60
2022-11-01T14:52:13.073Z,17.60
2022-11-01T14:54:56.354Z,17.50
2022-11-01T14:57:28.724Z,17.50
2022-11-01T14:59:56.951Z,17.40
2022-11-01T15:02:25.662Z,17.30
2022-11-01T15:04:59.371Z,17.30
2022-11-01T15:07:31.199Z,17.20
2022-11-01T15:10:04.297Z,17.20
2022-11-01T15:12:34.604Z,17.10
2022-11-01T15:15:02.851Z,17.10
2022-11-01T15:17:33.351Z,17.10
2022-11-01T15:20:04.243Z,17.10
2022-11-01T15:22:33.589Z,17.10
2022-11-01T15:25:06.765Z,17.00
2022-11-01T15:27:44.269Z,17.00
2022-11-01T15:30:32.067Z,16.90
2022-11-01T15:33:34.838Z,16.80
2022-11-01T15:36:04.370Z,16.80
2022-11-01T15:38:49.338Z,16.70
2022-11-01T15:41:21.026Z,16.70
2022-11-01T15:43:54.964Z,16.70
2022-11-01T15:46:28.634Z,16.60
2022-11-01T15:48:58.306Z,16.50
2022-11-01T15:51:29.575Z,16.50
2022-11-01T15:54:04.709Z,16.40
2022-11-01T15:56:42.557Z,16.40
2022-11-01T15:59:30.342Z,16.40
2022-11-01T16:02:00.880Z,16.30
2022-11-01T16:04:34.120Z,16.30
2022-11-01T16:07:07.055Z,16.20
2022-11-01T16:09:47.244Z,16.10
2022-11-01T16:12:22.021Z,16.10
2022-11-01T16:14:55.546Z,15.90
2022-11-01T16:17:34.919Z,15.80
2022-11-01T16:20:06.489Z,15.70
2022-11-01T16:22:34.615Z,15.60
2022-11-01T16:25:11.618Z,15.50
2022-11-01T16:28:01.295Z,15.50
2022-11-01T16:30:47.247Z,15.40
2022-11-01T16:33:25.935Z,15.30
2022-11-01T16:35:56.437Z,15.30
2022-11-01T16:38:35.965Z,15.20
2022-11-01T16:41:14.099Z,15.20
2022-11-01T16:43:41.036Z,15.10
2022-11-01T16:46:07.877Z,15.10
2022-11-01T16:49:00.898Z,15.00
2022-11-01T16:51:30.189Z,14.90
2022-11-01T16:53:58.747Z,14.80
2022-11-01T16:56:42.275Z,14.80
2022-11-01T16:59:15.449Z,14.70
2022-11-01T17:01:45.921Z,14.60
2022-11-01T17:04:13.571Z,14.60
2022-11-01T17:06:40.325Z,14.50
2022-11-01T17:09:13.413Z,14.40
2022-11-01T17:11:41.687Z,14.40
2022-11-01T17:14:09.894Z,14.40
2022-11-01T17:16:37.215Z,14.30
2022-11-01T17:19:05.745Z,14.30
2022-11-01T17:21:37.968Z,14.20
2022-11-01T17:24:05.030Z,14.10
2022-11-01T17:26:33.531Z,14.10
2022-11-01T17:29:00.381Z,14.00
2022-11-01T17:31:27.212Z,13.90
2022-11-01T17:33:53.853Z,13.90
2022-11-01T17:36:20.581Z,13.80
2022-11-01T17:38:50.212Z,13.80
2022-11-01T17:41:19.684Z,13.70
2022-11-01T17:43:46.423Z,13.70
2022-11-01T17:46:17.185Z,13.70
2022-11-01T17:48:43.920Z,13.60
2022-11-01T17:51:10.796Z,13.60
2022-11-01T17:53:39.402Z,13.50
2022-11-01T17:56:07.196Z,13.40
2022-11-01T17:58:34.101Z,13.40
2022-11-01T18:01:00.896Z,13.40
2022-11-01T18:03:27.673Z,13.40
2022-11-01T18:05:59.190Z,13.30
2022-11-01T18:08:29.864Z,13.30
2022-11-01T18:11:02.894Z,13.20
2022-11-01T18:13:48.341Z,13.20
2022-11-01T18:16:14.935Z,13.20
2022-11-01T18:18:44.331Z,13.10
2022-11-01T18:21:31.337Z,13.10
2022-11-01T18:24:02.963Z,13.10
2022-11-01T18:26:29.792Z,13.00
2022-11-01T18:29:20.912Z,13.00
2022-11-01T18:32:04.900Z,12.90
2022-11-01T18:34:34.824Z,12.90
2022-11-01T18:37:20.484Z,12.80
2022-11-01T18:40:24.601Z,12.80
2022-11-01T18:42:55.507Z,12.80
2022-11-01T18:45:31.192Z,12.70
2022-11-01T18:48:28.805Z,12.60
2022-11-01T18:51:05.239Z,12.60
2022-11-01T18:53:33.467Z,12.60
2022-11-01T18:56:21.076Z,12.50
2022-11-01T18:58:52.570Z,12.50
2022-11-01T19:01:32.372Z,12.50
2022-11-01T19:04:07.215Z,12.50
2022-11-01T19:06:33.922Z,12.40
2022-11-01T19:09:13.979Z,12.40
2022-11-01T19:11:41.687Z,12.40
2022-11-01T19:14:11.601Z,12.40
2022-11-01T19:16:38.337Z,12.30
2022-11-01T19:19:14.491Z,12.30
2022-11-01T19:21:41.109Z,12.30
2022-11-01T19:24:22.582Z,12.20
2022-11-01T19:26:49.393Z,12.30
2022-11-01T19:29:19.164Z,12.20
2022-11-01T19:31:48.520Z,12.20
2022-11-01T19:34:27.846Z,12.20
2022-11-01T19:36:55.298Z,12.20
2022-11-01T19:39:23.917Z,12.10
2022-11-01T19:41:51.664Z,12.10
2022-11-01T19:44:25.793Z,12.10
2022-11-01T19:46:55.930Z,12.00
2022-11-01T19:49:29.678Z,12.00
2022-11-01T19:51:59.168Z,12.00
2022-11-01T19:54:31.226Z,12.00
2022-11-01T19:57:00.207Z,12.00
2022-11-01T19:59:27.413Z,11.90
2022-11-01T20:01:54.247Z,11.90
2022-11-01T20:04:27.901Z,11.90
2022-11-01T20:07:15.428Z,11.90
2022-11-01T20:09:45.193Z,11.80
2022-11-01T20:12:12.321Z,11.80
2022-11-01T20:14:39.786Z,11.80
2022-11-01T20:17:06.589Z,11.70
2022-11-01T20:19:33.365Z,11.70
2022-11-01T20:22:00.263Z,11.80
2022-11-01T20:24:31.126Z,11.80
2022-11-01T20:26:59.700Z,11.80
2022-11-01T20:29:26.378Z,11.80
2022-11-01T20:31:53.029Z,11.70
2022-11-01T20:34:20.613Z,11.70
2022-11-01T20:37:08.269Z,11.70
2022-11-01T20:39:33.867Z,11.70
2022-11-01T20:42:00.753Z,11.70
2022-11-01T20:44:27.535Z,11.70
2022-11-01T20:46:54.219Z,11.60
2022-11-01T20:49:21.583Z,11.60
2022-11-01T20:51:48.254Z,11.60
2022-11-01T20:54:17.821Z,11.60
2022-11-01T20:56:44.844Z,11.60
2022-11-01T20:59:12.941Z,11.60
2022-11-01T21:01:41.516Z,11.50
2022-11-01T21:04:12.427Z,11.50
2022-11-01T21:06:39.165Z,11.50
2022-11-01T21:09:27.940Z,11.50
2022-11-01T21:11:56.000Z,11.50
2022-11-01T21:14:23.679Z,11.50
2022-11-01T21:16:50.615Z,11.40
2022-11-01T21:19:21.985Z,11.40
2022-11-01T21:21:58.499Z,11.40
2022-11-01T21:24:34.024Z,11.40
2022-11-01T21:27:11.502Z,11.30
2022-11-01T21:29:42.735Z,11.30
2022-11-01T21:32:42.474Z,11.30
2022-11-01T21:35:20.939Z,11.30
2022-11-01T21:37:54.527Z,11.20
2022-11-01T21:40:29.268Z,11.20
2022-11-01T21:42:56.560Z,11.20
2022-11-01T21:45:32.869Z,11.10
2022-11-01T21:48:18.045Z,11.10
2022-11-01T21:50:44.730Z,11.10
2022-11-01T21:53:11.352Z,11.10
2022-11-01T21:55:40.817Z,11.00
2022-11-01T21:58:07.490Z,11.10
2022-11-01T22:00:34.188Z,11.00
2022-11-01T22:03:01.399Z,11.00
2022-11-01T22:05:28.336Z,11.00
2022-11-01T22:07:55.002Z,11.00
2022-11-01T22:10:21.753Z,11.00
2022-11-01T22:12:48.442Z,10.90
2022-11-01T22:15:15.151Z,10.90
2022-11-01T22:17:41.870Z,10.90
2022-11-01T22:20:08.960Z,10.90
2022-11-01T22:22:35.606Z,10.80
2022-11-01T22:25:02.997Z,10.80
2022-11-01T22:27:29.658Z,10.80
2022-11-01T22:29:56.356Z,10.80
2022-11-01T22:32:23.483Z,10.80
2022-11-01T22:34:50.166Z,10.80
2022-11-01T22:37:16.820Z,10.80
2022-11-01T22:39:43.686Z,10.80
2022-11-01T22:42:15.291Z,10.80
2022-11-01T22:44:45.389Z,10.70
2022-11-01T22:47:30.289Z,10.70
2022-11-01T22:50:03.388Z,10.70
2022-11-01T22:52:44.449Z,10.70
2022-11-01T22:55:11.151Z,10.70
2022-11-01T22:58:03.754Z,10.70
2022-11-01T23:00:38.865Z,10.60
2022-11-01T23:03:31.863Z,10.70
2022-11-01T23:06:02.175Z,10.60
2022-11-01T23:08:29.918Z,10.60
2022-11-01T23:10:57.432Z,10.60
2022-11-01T23:13:45.371Z,10.60
2022-11-01T23:16:26.935Z,10.60
2022-11-01T23:18:57.652Z,10.60
2022-11-01T23:21:24.675Z,10.60
2022-11-01T23:23:51.403Z,10.50
2022-11-01T23:26:19.971Z,10.60
2022-11-01T23:28:50.126Z,10.50
2022-11-01T23:31:17.357Z,10.50
2022-11-01T23:33:46.221Z,10.50
2022-11-01T23:36:29.449Z,10.50
2022-11-01T23:39:04.245Z,10.50
2022-11-01T23:41:45.257Z,10.50
2022-11-01T23:44:19.172Z,10.50
2022-11-01T23:46:45.868Z,10.50
2022-11-01T23:49:38.885Z,10.50
2022-11-01T23:52:23.764Z,10.50
2022-11-01T23:54:50.426Z,10.60
2022-11-01T23:57:20.394Z,10.50
2022-11-01T23:59:50.855Z,10.50
