createdAt,value
2022-09-26T00:01:12.627Z,99.90
2022-09-26T00:03:44.234Z,99.90
2022-09-26T00:06:12.444Z,99.90
2022-09-26T00:08:41.289Z,99.90
2022-09-26T00:11:10.502Z,99.90
2022-09-26T00:13:40.943Z,99.90
2022-09-26T00:16:10.775Z,99.90
2022-09-26T00:18:39.277Z,99.90
2022-09-26T00:21:11.074Z,99.90
2022-09-26T00:23:39.065Z,99.90
2022-09-26T00:26:07.478Z,99.90
2022-09-26T00:28:35.749Z,99.90
2022-09-26T00:31:06.002Z,99.90
2022-09-26T00:33:33.948Z,99.90
2022-09-26T00:36:02.224Z,99.90
2022-09-26T00:38:32.053Z,99.90
2022-09-26T00:41:00.711Z,99.90
2022-09-26T00:43:30.921Z,99.90
2022-09-26T00:46:02.752Z,99.90
2022-09-26T00:48:31.857Z,99.90
2022-09-26T00:51:00.669Z,99.90
2022-09-26T00:53:32.896Z,99.90
2022-09-26T00:56:06.055Z,99.90
2022-09-26T00:58:39.413Z,99.90
2022-09-26T01:01:08.328Z,99.90
2022-09-26T01:03:38.337Z,99.90
2022-09-26T01:06:06.773Z,99.90
2022-09-26T01:08:39.890Z,99.90
2022-09-26T01:11:12.497Z,99.90
2022-09-26T01:13:44.530Z,99.90
2022-09-26T01:16:12.456Z,99.90
2022-09-26T01:18:40.721Z,99.90
2022-09-26T01:21:33.931Z,99.90
2022-09-26T01:24:26.606Z,99.90
2022-09-26T01:27:26.128Z,99.90
2022-09-26T01:30:08.222Z,99.90
2022-09-26T01:32:54.229Z,99.90
2022-09-26T01:35:37.665Z,99.90
2022-09-26T01:38:13.419Z,99.90
2022-09-26T01:40:48.773Z,99.90
2022-09-26T01:43:23.239Z,99.90
2022-09-26T01:45:58.023Z,99.90
2022-09-26T01:48:33.701Z,99.90
2022-09-26T01:51:07.376Z,99.90
2022-09-26T01:53:41.836Z,99.90
2022-09-26T01:56:14.471Z,99.90
2022-09-26T01:58:46.921Z,99.90
2022-09-26T02:01:17.906Z,99.90
2022-09-26T02:03:49.946Z,99.90
2022-09-26T02:06:23.353Z,99.90
2022-09-26T02:08:55.245Z,99.90
2022-09-26T02:11:24.565Z,99.90
2022-09-26T02:13:56.478Z,99.90
2022-09-26T02:16:29.690Z,99.90
2022-09-26T02:19:01.965Z,99.90
2022-09-26T02:21:29.834Z,99.90
2022-09-26T02:23:57.604Z,99.90
2022-09-26T02:26:25.663Z,99.90
2022-09-26T02:28:53.568Z,99.90
2022-09-26T02:31:24.425Z,99.90
2022-09-26T02:33:54.880Z,99.90
2022-09-26T02:36:23.128Z,99.90
2022-09-26T02:38:50.881Z,99.90
2022-09-26T02:41:27.272Z,99.90
2022-09-26T02:44:11.071Z,99.90
2022-09-26T02:47:02.348Z,99.90
2022-09-26T02:49:47.240Z,99.90
2022-09-26T02:52:28.879Z,99.90
2022-09-26T02:55:07.177Z,99.90
2022-09-26T02:57:44.806Z,99.90
2022-09-26T03:00:17.505Z,99.90
2022-09-26T03:02:51.284Z,99.90
2022-09-26T03:05:23.244Z,99.90
2022-09-26T03:07:56.418Z,99.90
2022-09-26T03:10:26.885Z,99.90
2022-09-26T03:12:56.746Z,99.90
2022-09-26T03:15:25.265Z,99.90
2022-09-26T03:17:55.505Z,99.90
2022-09-26T03:20:26.003Z,99.90
2022-09-26T03:22:53.992Z,99.90
2022-09-26T03:25:25.129Z,99.90
2022-09-26T03:27:54.332Z,99.90
2022-09-26T03:30:23.498Z,99.90
2022-09-26T03:32:51.348Z,99.90
2022-09-26T03:35:19.078Z,99.90
2022-09-26T03:37:48.469Z,99.90
2022-09-26T03:40:16.577Z,99.90
2022-09-26T03:42:46.271Z,99.90
2022-09-26T03:45:14.251Z,99.90
2022-09-26T03:47:42.214Z,99.90
2022-09-26T03:50:10.631Z,99.90
2022-09-26T03:52:38.378Z,99.90
2022-09-26T03:55:08.150Z,99.90
2022-09-26T03:57:35.982Z,99.90
2022-09-26T04:00:07.324Z,99.90
2022-09-26T04:02:35.818Z,99.90
2022-09-26T04:05:03.654Z,99.90
2022-09-26T04:07:31.439Z,99.90
2022-09-26T04:09:59.174Z,99.90
2022-09-26T04:12:28.313Z,99.90
2022-09-26T04:14:56.137Z,99.90
2022-09-26T04:17:23.920Z,99.90
2022-09-26T04:19:51.681Z,99.90
2022-09-26T04:22:19.425Z,99.90
2022-09-26T04:24:47.356Z,99.90
2022-09-26T04:27:15.408Z,99.90
2022-09-26T04:29:45.010Z,99.90
2022-09-26T04:32:13.255Z,99.90
2022-09-26T04:34:40.997Z,99.90
2022-09-26T04:37:10.008Z,99.90
2022-09-26T04:39:37.828Z,99.90
2022-09-26T04:42:05.693Z,99.90
2022-09-26T04:44:33.640Z,99.90
2022-09-26T04:47:02.707Z,99.90
2022-09-26T04:49:30.948Z,99.90
2022-09-26T04:51:58.677Z,99.90
2022-09-26T04:54:26.389Z,99.90
2022-09-26T04:56:54.118Z,99.90
2022-09-26T04:59:21.830Z,99.90
2022-09-26T05:01:49.586Z,99.90
2022-09-26T05:04:18.718Z,99.90
2022-09-26T05:06:46.449Z,99.90
2022-09-26T05:09:14.305Z,99.90
2022-09-26T05:11:42.129Z,99.90
2022-09-26T05:14:10.679Z,99.90
2022-09-26T05:16:39.939Z,99.90
2022-09-26T05:19:08.641Z,99.90
2022-09-26T05:21:37.933Z,99.90
2022-09-26T05:24:23.248Z,99.90
2022-09-26T05:26:53.206Z,99.90
2022-09-26T05:29:21.728Z,99.90
2022-09-26T05:31:50.209Z,99.90
2022-09-26T05:34:20.055Z,99.90
2022-09-26T05:36:51.744Z,99.90
2022-09-26T05:39:45.531Z,99.90
2022-09-26T05:42:13.625Z,99.90
2022-09-26T05:44:41.370Z,99.90
2022-09-26T05:47:09.464Z,99.90
2022-09-26T05:49:37.289Z,99.90
2022-09-26T05:52:06.551Z,99.90
2022-09-26T05:54:34.303Z,99.90
2022-09-26T05:57:02.087Z,99.90
2022-09-26T05:59:29.801Z,99.90
2022-09-26T06:01:58.436Z,99.90
2022-09-26T06:04:26.242Z,99.90
2022-09-26T06:06:54.002Z,99.90
2022-09-26T06:09:23.115Z,99.90
2022-09-26T06:11:50.864Z,99.90
2022-09-26T06:14:18.586Z,99.90
2022-09-26T06:16:46.380Z,99.90
2022-09-26T06:19:14.252Z,99.90
2022-09-26T06:21:44.007Z,99.90
2022-09-26T06:24:11.935Z,99.90
2022-09-26T06:26:41.058Z,99.90
2022-09-26T06:29:10.926Z,99.90
2022-09-26T06:31:38.709Z,99.90
2022-09-26T06:34:07.769Z,99.90
2022-09-26T06:36:35.717Z,99.90
2022-09-26T06:39:03.661Z,99.90
2022-09-26T06:41:33.002Z,99.90
2022-09-26T06:44:02.970Z,99.90
2022-09-26T06:46:31.422Z,99.90
2022-09-26T06:48:59.253Z,99.90
2022-09-26T06:51:26.981Z,99.90
2022-09-26T06:53:54.685Z,99.90
2022-09-26T06:56:22.435Z,99.90
2022-09-26T06:58:50.162Z,99.90
2022-09-26T07:01:19.378Z,99.90
2022-09-26T07:03:47.248Z,99.90
2022-09-26T07:06:14.981Z,99.90
2022-09-26T07:09:01.651Z,99.90
2022-09-26T07:11:42.165Z,99.90
2022-09-26T07:14:18.280Z,99.90
2022-09-26T07:16:50.629Z,99.90
2022-09-26T07:19:18.895Z,99.90
2022-09-26T07:21:47.021Z,99.90
2022-09-26T07:24:14.792Z,99.90
2022-09-26T07:26:43.036Z,99.90
2022-09-26T07:29:11.005Z,99.90
2022-09-26T07:31:38.859Z,99.90
2022-09-26T07:34:08.653Z,99.90
2022-09-26T07:36:36.537Z,99.90
2022-09-26T07:39:04.395Z,99.90
2022-09-26T07:41:32.166Z,99.90
2022-09-26T07:47:05.193Z,99.90
2022-09-26T07:50:03.137Z,99.90
2022-09-26T07:52:31.056Z,99.90
2022-09-26T07:54:58.809Z,99.90
2022-09-26T07:57:26.581Z,99.90
2022-09-26T07:59:54.372Z,99.90
2022-09-26T08:02:23.154Z,99.90
2022-09-26T08:04:58.789Z,99.90
2022-09-26T08:07:29.102Z,99.90
2022-09-26T08:09:57.054Z,99.90
2022-09-26T08:12:25.241Z,99.90
2022-09-26T08:14:53.037Z,99.90
2022-09-26T08:17:21.320Z,99.90
2022-09-26T08:19:49.365Z,99.90
2022-09-26T08:22:18.444Z,99.90
2022-09-26T08:24:50.228Z,99.90
2022-09-26T08:27:18.295Z,99.90
2022-09-26T08:29:48.333Z,99.90
2022-09-26T08:32:16.340Z,99.90
2022-09-26T08:34:44.338Z,99.90
2022-09-26T08:37:12.136Z,99.90
2022-09-26T08:39:41.457Z,99.90
2022-09-26T08:42:23.658Z,99.90
2022-09-26T08:45:57.687Z,99.90
2022-09-26T08:48:38.757Z,99.90
2022-09-26T08:51:17.154Z,99.90
2022-09-26T08:53:50.249Z,99.90
2022-09-26T08:56:22.433Z,99.90
2022-09-26T08:58:54.138Z,99.90
2022-09-26T09:01:28.801Z,99.90
2022-09-26T09:04:02.794Z,99.90
2022-09-26T09:06:30.573Z,99.90
2022-09-26T09:08:58.949Z,99.90
2022-09-26T09:11:52.891Z,99.90
2022-09-26T09:14:34.038Z,99.90
2022-09-26T09:17:14.937Z,99.90
2022-09-26T09:19:53.957Z,99.90
2022-09-26T09:22:38.453Z,99.90
2022-09-26T09:25:16.254Z,99.90
2022-09-26T09:28:04.089Z,99.90
2022-09-26T09:30:41.901Z,99.90
2022-09-26T09:33:15.477Z,99.90
2022-09-26T09:35:47.000Z,99.90
2022-09-26T09:38:18.076Z,99.90
2022-09-26T09:40:53.950Z,99.90
2022-09-26T09:43:28.500Z,99.90
2022-09-26T09:46:02.848Z,99.90
2022-09-26T09:48:31.427Z,99.90
2022-09-26T09:51:10.432Z,99.90
2022-09-26T09:54:01.992Z,99.90
2022-09-26T09:56:41.399Z,99.90
2022-09-26T09:59:31.967Z,99.90
2022-09-26T10:02:14.404Z,99.90
2022-09-26T10:04:46.444Z,99.90
2022-09-26T10:07:14.421Z,99.90
2022-09-26T10:09:43.717Z,99.90
2022-09-26T10:12:16.094Z,99.90
2022-09-26T10:14:51.856Z,99.90
2022-09-26T10:17:22.126Z,99.90
2022-09-26T10:19:50.336Z,99.90
2022-09-26T10:22:27.128Z,99.70
2022-09-26T10:25:01.467Z,99.90
2022-09-26T10:27:36.845Z,99.90
2022-09-26T10:30:21.801Z,99.90
2022-09-26T10:32:56.484Z,99.90
2022-09-26T10:35:28.534Z,99.80
2022-09-26T10:38:01.663Z,99.20
2022-09-26T10:40:45.203Z,99.10
2022-09-26T10:43:28.557Z,99.50
2022-09-26T10:46:09.035Z,99.70
2022-09-26T10:48:49.556Z,98.30
2022-09-26T10:51:21.973Z,98.30
2022-09-26T10:53:53.416Z,98.90
2022-09-26T10:56:26.842Z,98.90
2022-09-26T10:58:59.147Z,98.70
2022-09-26T11:01:31.990Z,98.50
2022-09-26T11:04:14.052Z,96.40
2022-09-26T11:06:44.047Z,95.40
2022-09-26T11:09:13.915Z,95.80
2022-09-26T11:11:42.097Z,98.00
2022-09-26T11:14:10.386Z,98.00
2022-09-26T11:16:52.142Z,95.70
2022-09-26T11:19:32.281Z,96.80
2022-09-26T11:22:08.346Z,95.70
2022-09-26T11:24:45.638Z,96.90
2022-09-26T11:27:31.097Z,98.40
2022-09-26T11:30:03.242Z,97.80
2022-09-26T11:32:40.799Z,97.40
2022-09-26T11:35:15.751Z,95.10
2022-09-26T11:38:09.321Z,95.50
2022-09-26T11:40:55.070Z,95.10
2022-09-26T11:43:37.521Z,95.70
2022-09-26T11:46:22.790Z,94.60
2022-09-26T11:49:03.681Z,95.40
2022-09-26T11:51:52.273Z,93.40
2022-09-26T11:54:33.560Z,94.00
2022-09-26T11:57:10.469Z,95.50
2022-09-26T12:00:01.384Z,95.00
2022-09-26T12:03:04.982Z,94.10
2022-09-26T12:05:45.209Z,95.10
2022-09-26T12:08:29.275Z,95.40
2022-09-26T12:11:09.829Z,96.00
2022-09-26T12:13:52.082Z,96.50
2022-09-26T12:16:26.544Z,96.90
2022-09-26T12:19:02.936Z,96.80
2022-09-26T12:22:04.637Z,97.10
2022-09-26T12:24:40.964Z,97.40
2022-09-26T12:27:17.533Z,97.10
2022-09-26T12:29:52.493Z,97.50
2022-09-26T12:32:43.551Z,98.00
2022-09-26T12:35:34.032Z,98.00
2022-09-26T12:38:32.290Z,98.30
2022-09-26T12:41:14.187Z,99.40
2022-09-26T12:44:04.476Z,99.30
2022-09-26T12:46:56.422Z,98.40
2022-09-26T12:49:37.635Z,98.30
2022-09-26T12:52:15.912Z,98.50
2022-09-26T12:55:00.482Z,98.20
2022-09-26T12:57:38.335Z,97.70
2022-09-26T13:00:16.571Z,98.00
2022-09-26T13:03:13.802Z,97.50
2022-09-26T13:06:25.450Z,96.80
2022-09-26T13:09:04.046Z,97.80
2022-09-26T13:11:42.978Z,97.60
2022-09-26T13:14:47.840Z,97.50
2022-09-26T13:17:19.472Z,97.10
2022-09-26T13:19:53.898Z,96.90
2022-09-26T13:22:31.518Z,96.50
2022-09-26T13:25:07.260Z,97.00
2022-09-26T13:27:42.029Z,97.60
2022-09-26T13:30:18.219Z,97.90
2022-09-26T13:32:54.805Z,98.00
2022-09-26T13:35:24.903Z,97.90
2022-09-26T13:38:14.124Z,97.20
2022-09-26T13:40:47.529Z,97.40
2022-09-26T13:43:25.758Z,97.70
2022-09-26T13:46:00.392Z,98.40
2022-09-26T13:48:38.390Z,98.60
2022-09-26T13:51:18.246Z,98.30
2022-09-26T13:53:54.989Z,98.00
2022-09-26T13:56:30.309Z,95.50
2022-09-26T13:59:26.020Z,95.60
2022-09-26T14:02:16.647Z,96.30
2022-09-26T14:04:45.035Z,96.40
2022-09-26T14:07:40.424Z,96.60
2022-09-26T14:10:20.576Z,96.80
2022-09-26T14:13:06.469Z,96.80
2022-09-26T14:16:01.186Z,97.20
2022-09-26T14:18:47.140Z,98.20
2022-09-26T14:21:28.353Z,97.70
2022-09-26T14:24:30.843Z,98.70
2022-09-26T14:27:18.604Z,99.30
2022-09-26T14:29:51.335Z,99.30
2022-09-26T14:32:23.296Z,99.40
2022-09-26T14:34:57.358Z,99.30
2022-09-26T14:37:40.728Z,98.90
2022-09-26T14:40:23.376Z,99.60
2022-09-26T14:42:53.889Z,99.80
2022-09-26T14:45:26.192Z,99.30
2022-09-26T14:48:08.131Z,98.60
2022-09-26T14:50:45.518Z,98.30
2022-09-26T14:53:21.740Z,98.70
2022-09-26T14:55:59.236Z,97.80
2022-09-26T14:58:47.064Z,96.90
2022-09-26T15:01:20.336Z,97.80
2022-09-26T15:03:56.585Z,97.90
2022-09-26T15:06:27.177Z,97.30
2022-09-26T15:08:56.115Z,97.00
2022-09-26T15:11:31.156Z,97.50
2022-09-26T15:14:02.805Z,97.40
2022-09-26T15:16:37.334Z,97.80
2022-09-26T15:19:13.917Z,98.30
2022-09-26T15:21:44.880Z,98.70
2022-09-26T15:24:27.744Z,98.70
2022-09-26T15:26:58.260Z,99.20
2022-09-26T15:29:27.164Z,98.90
2022-09-26T15:31:55.728Z,99.10
2022-09-26T15:34:32.677Z,99.10
2022-09-26T15:37:02.293Z,99.20
2022-09-26T15:39:41.871Z,99.70
2022-09-26T15:42:38.826Z,99.90
2022-09-26T15:45:22.882Z,99.90
2022-09-26T15:47:50.769Z,99.90
2022-09-26T15:50:23.275Z,99.90
2022-09-26T15:52:56.572Z,99.90
2022-09-26T15:55:28.293Z,99.90
2022-09-26T15:58:00.031Z,99.90
2022-09-26T16:00:32.552Z,99.90
2022-09-26T16:03:30.113Z,99.90
2022-09-26T16:05:59.309Z,99.90
2022-09-26T16:08:30.311Z,99.90
2022-09-26T16:11:00.464Z,99.90
2022-09-26T16:13:35.844Z,99.90
2022-09-26T16:16:07.197Z,99.90
2022-09-26T16:18:39.631Z,99.90
2022-09-26T16:21:23.189Z,99.90
2022-09-26T16:23:53.681Z,99.90
2022-09-26T16:26:31.205Z,99.90
2022-09-26T16:29:00.209Z,99.90
2022-09-26T16:31:31.019Z,99.90
2022-09-26T16:34:01.002Z,99.90
2022-09-26T16:36:33.213Z,99.90
2022-09-26T16:39:03.363Z,99.90
2022-09-26T16:42:01.100Z,99.90
2022-09-26T16:44:31.855Z,99.90
2022-09-26T16:47:05.105Z,99.90
2022-09-26T16:49:45.406Z,99.90
2022-09-26T16:52:26.810Z,99.90
2022-09-26T16:54:55.838Z,99.90
2022-09-26T16:57:26.977Z,99.90
2022-09-26T17:00:18.338Z,99.90
2022-09-26T17:02:45.835Z,99.90
2022-09-26T17:05:18.477Z,99.90
2022-09-26T17:07:49.139Z,99.90
2022-09-26T17:10:17.583Z,99.90
2022-09-26T17:12:50.428Z,99.90
2022-09-26T17:15:20.986Z,99.90
2022-09-26T17:17:53.389Z,99.90
2022-09-26T17:20:22.050Z,99.90
2022-09-26T17:22:51.708Z,99.90
2022-09-26T17:25:19.830Z,99.90
2022-09-26T17:27:50.169Z,99.90
2022-09-26T17:30:19.789Z,99.90
2022-09-26T17:32:49.798Z,99.90
2022-09-26T17:35:23.960Z,99.90
2022-09-26T17:37:53.516Z,99.90
2022-09-26T17:40:24.431Z,99.90
2022-09-26T17:42:55.236Z,99.90
2022-09-26T17:45:28.712Z,99.90
2022-09-26T17:47:58.685Z,99.90
2022-09-26T17:50:30.027Z,99.90
2022-09-26T17:53:00.765Z,99.90
2022-09-26T17:55:29.529Z,99.90
2022-09-26T17:57:58.232Z,99.90
2022-09-26T18:00:26.224Z,99.90
2022-09-26T18:02:59.537Z,99.90
2022-09-26T18:05:32.255Z,99.90
2022-09-26T18:08:06.541Z,99.90
2022-09-26T18:10:36.886Z,99.90
2022-09-26T18:13:12.962Z,99.90
2022-09-26T18:15:41.437Z,99.90
2022-09-26T18:18:19.829Z,99.90
2022-09-26T18:20:48.813Z,99.90
2022-09-26T18:23:21.734Z,99.90
2022-09-26T18:25:51.857Z,99.90
2022-09-26T18:28:22.225Z,99.90
2022-09-26T18:30:57.869Z,99.90
2022-09-26T18:33:28.707Z,99.90
2022-09-26T18:35:56.682Z,99.90
2022-09-26T18:38:25.924Z,99.90
2022-09-26T18:40:55.797Z,99.90
2022-09-26T18:43:25.522Z,99.90
2022-09-26T18:45:53.549Z,99.90
2022-09-26T18:48:25.455Z,99.90
2022-09-26T18:50:53.919Z,99.90
2022-09-26T18:53:26.874Z,99.90
2022-09-26T18:56:12.263Z,99.90
2022-09-26T18:58:40.125Z,99.90
2022-09-26T19:01:13.301Z,99.90
2022-09-26T19:03:46.288Z,99.90
2022-09-26T19:06:18.765Z,99.90
2022-09-26T19:08:49.609Z,99.90
2022-09-26T19:11:19.273Z,99.90
2022-09-26T19:13:48.881Z,99.90
2022-09-26T19:16:17.447Z,99.90
2022-09-26T19:18:46.034Z,99.90
2022-09-26T19:21:21.145Z,99.90
2022-09-26T19:23:51.294Z,99.90
2022-09-26T19:26:25.961Z,99.90
2022-09-26T19:28:54.221Z,99.90
2022-09-26T19:31:22.193Z,99.90
2022-09-26T19:33:51.078Z,99.90
2022-09-26T19:36:20.076Z,99.90
2022-09-26T19:38:47.969Z,99.90
2022-09-26T19:41:17.186Z,99.90
2022-09-26T19:43:45.056Z,99.90
2022-09-26T19:46:17.401Z,99.90
2022-09-26T19:48:45.300Z,99.90
2022-09-26T19:51:16.742Z,99.90
2022-09-26T19:53:44.604Z,99.90
2022-09-26T19:56:12.557Z,99.90
2022-09-26T19:58:42.695Z,99.90
2022-09-26T20:01:16.950Z,99.90
2022-09-26T20:03:45.041Z,99.90
2022-09-26T20:06:15.330Z,99.90
2022-09-26T20:08:44.156Z,99.90
2022-09-26T20:11:12.705Z,99.90
2022-09-26T20:13:59.472Z,99.90
2022-09-26T20:16:28.576Z,99.90
2022-09-26T20:18:57.479Z,99.90
2022-09-26T20:21:28.253Z,99.90
2022-09-26T20:23:56.962Z,99.90
2022-09-26T20:26:26.680Z,99.90
2022-09-26T20:28:55.853Z,99.90
2022-09-26T20:31:25.912Z,99.90
2022-09-26T20:33:55.505Z,99.90
2022-09-26T20:36:28.025Z,99.90
2022-09-26T20:38:58.114Z,99.90
2022-09-26T20:41:31.082Z,99.90
2022-09-26T20:44:05.649Z,99.90
2022-09-26T20:46:37.022Z,99.90
2022-09-26T20:49:08.512Z,99.90
2022-09-26T20:51:36.514Z,99.90
2022-09-26T20:54:06.446Z,99.90
2022-09-26T20:56:34.423Z,99.90
2022-09-26T20:59:03.613Z,99.90
2022-09-26T21:01:31.476Z,99.90
2022-09-26T21:03:59.584Z,99.90
2022-09-26T21:06:32.698Z,99.90
2022-09-26T21:09:00.559Z,99.90
2022-09-26T21:11:28.457Z,99.90
2022-09-26T21:13:56.294Z,99.90
2022-09-26T21:16:25.896Z,99.90
2022-09-26T21:18:54.112Z,99.90
2022-09-26T21:21:24.255Z,99.90
2022-09-26T21:23:53.313Z,99.90
2022-09-26T21:26:23.405Z,99.90
2022-09-26T21:28:52.605Z,99.90
2022-09-26T21:31:23.722Z,99.90
2022-09-26T21:33:53.554Z,99.90
2022-09-26T21:36:22.065Z,99.90
2022-09-26T21:38:52.582Z,99.90
2022-09-26T21:41:20.620Z,99.90
2022-09-26T21:43:52.950Z,99.90
2022-09-26T21:46:20.869Z,99.90
2022-09-26T21:48:49.977Z,99.90
2022-09-26T21:51:21.107Z,99.90
2022-09-26T21:53:53.365Z,99.90
2022-09-26T21:56:27.056Z,99.90
2022-09-26T21:58:55.013Z,99.90
2022-09-26T22:01:23.346Z,99.90
2022-09-26T22:03:51.209Z,99.90
2022-09-26T22:06:20.414Z,99.90
2022-09-26T22:08:48.255Z,99.90
2022-09-26T22:11:16.072Z,99.90
2022-09-26T22:13:43.972Z,99.90
2022-09-26T22:16:13.821Z,99.90
2022-09-26T22:18:42.106Z,99.90
2022-09-26T22:21:12.545Z,99.90
2022-09-26T22:23:41.768Z,99.90
2022-09-26T22:26:09.978Z,99.90
2022-09-26T22:28:37.800Z,99.90
2022-09-26T22:31:06.491Z,99.90
2022-09-26T22:33:35.105Z,99.90
2022-09-26T22:36:03.477Z,99.90
2022-09-26T22:38:33.032Z,99.90
2022-09-26T22:41:03.714Z,99.90
2022-09-26T22:43:32.765Z,99.90
2022-09-26T22:46:06.134Z,99.90
2022-09-26T22:48:34.940Z,99.90
2022-09-26T22:51:03.425Z,99.90
2022-09-26T22:53:32.048Z,99.90
2022-09-26T22:56:04.931Z,99.90
2022-09-26T22:58:38.675Z,99.90
2022-09-26T23:01:08.806Z,99.90
2022-09-26T23:03:37.243Z,99.90
2022-09-26T23:06:06.581Z,99.90
2022-09-26T23:08:34.859Z,99.90
2022-09-26T23:11:03.582Z,99.90
2022-09-26T23:13:33.065Z,99.90
2022-09-26T23:16:06.261Z,99.90
2022-09-26T23:18:34.524Z,99.90
2022-09-26T23:21:07.679Z,99.90
2022-09-26T23:23:36.243Z,99.90
2022-09-26T23:26:05.340Z,99.90
2022-09-26T23:28:34.315Z,99.90
2022-09-26T23:31:07.864Z,99.90
2022-09-26T23:33:36.180Z,99.90
2022-09-26T23:36:04.151Z,99.90
2022-09-26T23:38:32.010Z,99.90
2022-09-26T23:40:59.976Z,99.90
2022-09-26T23:43:27.928Z,99.90
2022-09-26T23:45:55.771Z,99.90
2022-09-26T23:48:25.064Z,99.90
2022-09-26T23:50:53.148Z,99.90
2022-09-26T23:53:22.409Z,99.90
2022-09-26T23:55:50.602Z,99.90
2022-09-26T23:58:18.790Z,99.90
