createdAt,value
2018-07-05T00:00:08.694Z,25.26
2018-07-05T00:02:55.597Z,25.24
2018-07-05T00:05:42.390Z,25.22
2018-07-05T00:08:29.238Z,25.21
2018-07-05T00:11:15.911Z,25.20
2018-07-05T00:14:02.507Z,25.18
2018-07-05T00:16:49.193Z,25.17
2018-07-05T00:19:36.012Z,25.16
2018-07-05T00:22:22.925Z,25.15
2018-07-05T00:25:24.452Z,25.12
2018-07-05T00:28:11.299Z,25.11
2018-07-05T00:30:58.179Z,25.11
2018-07-05T00:33:44.879Z,25.10
2018-07-05T00:36:31.707Z,25.07
2018-07-05T00:39:18.540Z,25.07
2018-07-05T00:42:05.388Z,25.07
2018-07-05T00:44:52.528Z,25.07
2018-07-05T00:47:39.211Z,25.07
2018-07-05T00:50:27.593Z,25.06
2018-07-05T00:53:14.411Z,25.06
2018-07-05T00:56:01.409Z,25.05
2018-07-05T00:58:48.144Z,25.05
2018-07-05T01:01:35.098Z,25.03
2018-07-05T01:04:21.790Z,25.03
2018-07-05T01:07:09.260Z,25.02
2018-07-05T01:09:55.809Z,25.01
2018-07-05T01:12:42.434Z,25.00
2018-07-05T01:15:29.446Z,25.01
2018-07-05T01:18:16.341Z,25.01
2018-07-05T01:21:03.733Z,25.00
2018-07-05T01:23:50.612Z,25.00
2018-07-05T01:26:37.595Z,24.99
2018-07-05T01:29:24.338Z,25.00
2018-07-05T01:32:11.393Z,25.00
2018-07-05T01:34:58.382Z,25.00
2018-07-05T01:37:45.150Z,25.01
2018-07-05T01:40:32.066Z,25.01
2018-07-05T01:43:19.113Z,25.00
2018-07-05T01:46:05.989Z,25.00
2018-07-05T01:48:52.936Z,25.00
2018-07-05T01:51:39.704Z,25.00
2018-07-05T01:54:26.327Z,25.01
2018-07-05T01:57:13.702Z,25.00
2018-07-05T02:00:00.556Z,25.00
2018-07-05T02:02:47.365Z,25.01
2018-07-05T02:05:37.630Z,25.01
2018-07-05T02:08:24.477Z,25.03
2018-07-05T02:11:11.284Z,25.02
2018-07-05T02:14:01.000Z,25.04
2018-07-05T02:16:47.983Z,25.04
2018-07-05T02:19:34.574Z,25.04
2018-07-05T02:22:21.477Z,25.03
2018-07-05T02:25:08.378Z,25.01
2018-07-05T02:27:55.069Z,25.00
2018-07-05T02:30:42.000Z,24.99
2018-07-05T02:33:29.225Z,24.97
2018-07-05T02:36:16.019Z,24.96
2018-07-05T02:39:07.974Z,24.96
2018-07-05T02:41:54.670Z,24.93
2018-07-05T02:44:41.630Z,24.92
2018-07-05T02:47:28.558Z,24.91
2018-07-05T02:50:15.333Z,24.90
2018-07-05T02:53:01.977Z,24.90
2018-07-05T02:55:48.757Z,24.89
2018-07-05T02:58:35.660Z,24.88
2018-07-05T03:01:22.332Z,24.88
2018-07-05T03:04:09.038Z,24.88
2018-07-05T03:06:55.694Z,24.88
2018-07-05T03:09:42.376Z,24.88
2018-07-05T03:12:29.422Z,24.88
2018-07-05T03:15:16.217Z,24.87
2018-07-05T03:18:03.063Z,24.86
2018-07-05T03:20:50.009Z,24.86
2018-07-05T03:23:36.991Z,24.85
2018-07-05T03:26:23.922Z,24.85
2018-07-05T03:29:13.721Z,24.85
2018-07-05T03:32:00.457Z,24.83
2018-07-05T03:34:47.219Z,24.82
2018-07-05T03:37:37.064Z,24.82
2018-07-05T03:40:23.837Z,24.81
2018-07-05T03:43:10.546Z,24.81
2018-07-05T03:45:57.366Z,24.80
2018-07-05T03:48:44.490Z,24.81
2018-07-05T03:51:31.507Z,24.81
2018-07-05T03:54:18.415Z,24.84
2018-07-05T03:57:07.671Z,24.86
2018-07-05T03:59:54.346Z,24.88
2018-07-05T04:02:41.041Z,24.91
2018-07-05T04:05:27.807Z,24.95
2018-07-05T04:08:15.158Z,24.97
2018-07-05T04:11:03.075Z,25.00
2018-07-05T04:13:50.157Z,25.03
2018-07-05T04:16:36.954Z,25.09
2018-07-05T04:19:23.790Z,25.12
2018-07-05T04:22:11.146Z,25.17
2018-07-05T04:24:58.050Z,25.21
2018-07-05T04:27:45.023Z,25.24
2018-07-05T04:30:31.643Z,25.28
2018-07-05T04:33:18.329Z,25.31
2018-07-05T04:36:05.677Z,25.36
2018-07-05T04:38:52.708Z,25.43
2018-07-05T04:41:39.360Z,25.48
2018-07-05T04:44:26.110Z,25.55
2018-07-05T04:47:12.847Z,25.63
2018-07-05T04:49:59.784Z,25.70
2018-07-05T04:52:46.812Z,25.76
2018-07-05T04:55:33.713Z,25.83
2018-07-05T04:58:20.818Z,25.89
2018-07-05T05:01:07.912Z,25.97
2018-07-05T05:03:54.743Z,26.04
2018-07-05T05:06:41.385Z,26.11
2018-07-05T05:09:28.055Z,26.18
2018-07-05T05:12:14.786Z,26.23
2018-07-05T05:15:01.534Z,26.30
2018-07-05T05:17:48.672Z,26.36
2018-07-05T05:20:35.546Z,26.41
2018-07-05T05:23:22.155Z,26.44
2018-07-05T05:26:09.118Z,26.49
2018-07-05T05:28:55.980Z,26.56
2018-07-05T05:31:42.602Z,26.64
2018-07-05T05:34:29.351Z,26.69
2018-07-05T05:37:16.047Z,26.75
2018-07-05T05:40:02.720Z,26.84
2018-07-05T05:42:49.573Z,26.91
2018-07-05T05:45:36.431Z,26.95
2018-07-05T05:48:23.498Z,26.98
2018-07-05T05:51:11.134Z,27.04
2018-07-05T05:53:58.020Z,27.10
2018-07-05T05:56:45.019Z,27.14
2018-07-05T05:59:31.717Z,27.18
2018-07-05T06:02:18.389Z,27.21
2018-07-05T06:05:05.231Z,27.25
2018-07-05T06:07:52.307Z,27.31
2018-07-05T06:10:39.143Z,27.37
2018-07-05T06:13:25.908Z,27.46
2018-07-05T06:16:12.851Z,27.52
2018-07-05T06:18:59.482Z,27.56
2018-07-05T06:21:46.543Z,27.59
2018-07-05T06:24:33.163Z,27.65
2018-07-05T06:27:20.168Z,27.71
2018-07-05T06:30:07.263Z,27.76
2018-07-05T06:32:54.129Z,27.81
2018-07-05T06:35:41.107Z,27.87
2018-07-05T06:38:28.059Z,27.92
2018-07-05T06:41:15.362Z,27.98
2018-07-05T06:44:02.288Z,28.03
2018-07-05T06:46:49.479Z,28.09
2018-07-05T06:53:26.300Z,28.17
2018-07-05T06:56:13.218Z,28.22
2018-07-05T06:59:00.136Z,28.27
2018-07-05T07:01:47.162Z,28.33
2018-07-05T07:04:34.276Z,28.37
2018-07-05T07:07:21.174Z,28.45
2018-07-05T07:10:08.520Z,28.49
2018-07-05T07:12:55.404Z,28.53
2018-07-05T07:15:42.441Z,28.54
2018-07-05T07:18:29.100Z,28.55
2018-07-05T07:21:20.364Z,28.54
2018-07-05T07:24:07.165Z,28.55
2018-07-05T07:26:53.982Z,28.57
2018-07-05T07:29:40.769Z,28.60
2018-07-05T07:32:27.494Z,28.61
2018-07-05T07:35:14.849Z,28.61
2018-07-05T07:38:01.951Z,28.60
2018-07-05T07:40:48.763Z,28.61
2018-07-05T07:43:23.213Z,28.62
2018-07-05T07:45:51.403Z,28.63
2018-07-05T07:48:19.637Z,28.66
2018-07-05T07:50:47.908Z,28.65
2018-07-05T07:53:16.073Z,28.68
2018-07-05T07:55:44.664Z,28.68
2018-07-05T07:58:13.069Z,28.68
2018-07-05T08:00:41.563Z,28.72
2018-07-05T08:03:10.259Z,28.73
2018-07-05T08:05:39.091Z,28.75
2018-07-05T08:08:07.346Z,28.76
2018-07-05T08:10:35.763Z,28.75
2018-07-05T08:13:03.923Z,28.77
2018-07-05T08:15:32.204Z,28.79
2018-07-05T08:18:00.678Z,28.84
2018-07-05T08:20:29.078Z,28.89
2018-07-05T08:22:57.392Z,28.93
2018-07-05T08:25:25.548Z,28.96
2018-07-05T08:27:53.783Z,28.98
2018-07-05T08:30:22.279Z,29.01
2018-07-05T08:32:50.523Z,29.07
2018-07-05T08:35:18.717Z,29.11
2018-07-05T08:37:47.740Z,29.15
2018-07-05T08:40:16.303Z,29.19
2018-07-05T08:42:44.553Z,29.24
2018-07-05T08:45:12.795Z,29.28
2018-07-05T08:47:41.031Z,29.33
2018-07-05T08:50:09.461Z,29.40
2018-07-05T08:52:37.801Z,29.45
2018-07-05T08:55:05.898Z,29.50
2018-07-05T08:57:33.938Z,29.54
2018-07-05T09:00:02.248Z,29.58
2018-07-05T09:02:30.345Z,29.62
2018-07-05T09:04:58.662Z,29.67
2018-07-05T09:07:26.929Z,29.75
2018-07-05T09:09:55.074Z,29.81
2018-07-05T09:12:23.185Z,29.86
2018-07-05T09:14:51.428Z,29.92
2018-07-05T09:17:19.628Z,29.99
2018-07-05T09:19:48.012Z,30.06
2018-07-05T09:22:16.273Z,30.12
2018-07-05T09:24:44.465Z,30.16
2018-07-05T09:27:12.588Z,30.20
2018-07-05T09:29:40.904Z,30.26
2018-07-05T09:32:09.974Z,30.31
2018-07-05T09:34:42.546Z,30.35
2018-07-05T09:37:10.695Z,30.39
2018-07-05T09:39:38.992Z,30.42
2018-07-05T09:42:07.115Z,30.46
2018-07-05T09:44:35.274Z,30.53
2018-07-05T09:47:03.630Z,30.59
2018-07-05T09:49:32.139Z,30.67
2018-07-05T09:52:00.330Z,30.72
2018-07-05T09:54:28.500Z,30.80
2018-07-05T09:56:56.735Z,30.87
2018-07-05T09:59:24.866Z,30.94
2018-07-05T10:01:52.996Z,31.03
2018-07-05T10:04:21.235Z,31.11
2018-07-05T10:06:49.427Z,31.20
2018-07-05T10:09:17.549Z,31.25
2018-07-05T10:11:45.807Z,31.31
2018-07-05T10:14:13.951Z,31.38
2018-07-05T10:16:42.161Z,31.46
2018-07-05T10:19:10.278Z,31.53
2018-07-05T10:21:38.377Z,31.59
2018-07-05T10:24:06.550Z,31.62
2018-07-05T10:26:34.717Z,31.66
2018-07-05T10:29:17.145Z,31.70
2018-07-05T10:32:05.157Z,31.72
2018-07-05T10:34:39.424Z,31.73
2018-07-05T10:37:07.551Z,31.74
2018-07-05T10:39:35.804Z,31.78
2018-07-05T10:42:16.645Z,31.80
2018-07-05T10:45:03.532Z,31.78
2018-07-05T10:47:50.411Z,31.80
2018-07-05T10:50:37.360Z,31.85
2018-07-05T10:53:24.285Z,31.88
2018-07-05T10:56:11.018Z,31.94
2018-07-05T10:58:57.954Z,31.99
2018-07-05T11:01:44.738Z,32.10
2018-07-05T11:04:31.650Z,32.21
2018-07-05T11:07:18.505Z,32.33
2018-07-05T11:10:05.421Z,32.45
2018-07-05T11:12:52.578Z,32.58
2018-07-05T11:15:39.258Z,32.69
2018-07-05T11:18:26.799Z,32.80
2018-07-05T11:21:13.781Z,32.88
2018-07-05T11:24:00.862Z,32.99
2018-07-05T11:26:48.560Z,33.10
2018-07-05T11:29:35.441Z,33.18
2018-07-05T11:32:22.389Z,33.25
2018-07-05T11:35:09.113Z,33.29
2018-07-05T11:37:56.085Z,33.32
2018-07-05T11:40:43.555Z,33.38
2018-07-05T11:43:30.356Z,33.44
2018-07-05T11:46:17.677Z,33.51
2018-07-05T11:49:04.600Z,33.57
2018-07-05T11:51:51.777Z,33.57
2018-07-05T11:54:38.607Z,33.57
2018-07-05T11:57:25.769Z,33.60
2018-07-05T12:00:12.576Z,33.66
2018-07-05T12:02:59.368Z,33.72
2018-07-05T12:05:46.489Z,33.78
2018-07-05T12:08:33.301Z,33.82
2018-07-05T12:11:20.263Z,33.90
2018-07-05T12:14:06.951Z,33.95
2018-07-05T12:16:54.081Z,34.02
2018-07-05T12:19:41.035Z,34.10
2018-07-05T12:22:27.956Z,34.18
2018-07-05T12:25:15.346Z,34.25
2018-07-05T12:28:02.212Z,34.31
2018-07-05T12:30:49.013Z,34.40
2018-07-05T12:33:36.023Z,34.48
2018-07-05T12:36:22.893Z,34.55
2018-07-05T12:39:10.113Z,34.62
2018-07-05T12:41:57.005Z,34.65
2018-07-05T12:44:43.750Z,34.67
2018-07-05T12:47:30.659Z,34.72
2018-07-05T12:50:17.448Z,34.76
2018-07-05T12:53:04.246Z,34.82
2018-07-05T12:55:50.886Z,34.86
2018-07-05T12:58:37.751Z,34.87
2018-07-05T13:01:24.662Z,34.90
2018-07-05T13:04:11.594Z,34.93
2018-07-05T13:06:58.636Z,34.96
2018-07-05T13:09:45.269Z,34.94
2018-07-05T13:12:32.045Z,34.92
2018-07-05T13:15:18.723Z,34.92
2018-07-05T13:18:05.486Z,34.95
2018-07-05T13:20:52.391Z,34.97
2018-07-05T13:23:39.289Z,34.99
2018-07-05T13:26:26.146Z,34.98
2018-07-05T13:29:13.359Z,34.93
2018-07-05T13:32:00.545Z,34.89
2018-07-05T13:34:47.421Z,34.83
2018-07-05T13:37:34.191Z,34.78
2018-07-05T13:40:21.172Z,34.73
2018-07-05T13:43:07.841Z,34.70
2018-07-05T13:45:54.787Z,34.68
2018-07-05T13:48:41.451Z,34.67
2018-07-05T13:51:28.673Z,34.65
2018-07-05T13:54:15.527Z,34.56
2018-07-05T13:57:02.220Z,34.45
2018-07-05T13:59:48.969Z,34.35
2018-07-05T14:02:36.055Z,34.25
2018-07-05T14:05:22.663Z,34.16
2018-07-05T14:08:09.252Z,33.99
2018-07-05T14:10:56.080Z,33.83
2018-07-05T14:13:42.959Z,33.72
2018-07-05T14:16:29.759Z,33.65
2018-07-05T14:19:16.825Z,33.60
2018-07-05T14:22:04.625Z,33.51
2018-07-05T14:24:51.616Z,33.47
2018-07-05T14:27:38.559Z,33.39
2018-07-05T14:30:25.379Z,33.32
2018-07-05T14:33:12.114Z,33.22
2018-07-05T14:35:58.859Z,33.15
2018-07-05T14:38:45.766Z,33.12
2018-07-05T14:41:32.956Z,33.10
2018-07-05T14:44:19.700Z,33.07
2018-07-05T14:47:06.747Z,33.02
2018-07-05T14:49:53.416Z,32.98
2018-07-05T14:52:40.163Z,32.92
2018-07-05T14:55:26.999Z,32.89
2018-07-05T14:58:13.792Z,32.86
2018-07-05T15:01:00.523Z,32.87
2018-07-05T15:03:47.330Z,32.91
2018-07-05T15:06:34.045Z,32.96
2018-07-05T15:09:20.742Z,33.02
2018-07-05T15:12:07.307Z,33.08
2018-07-05T15:14:54.210Z,33.10
2018-07-05T15:17:41.092Z,33.12
2018-07-05T15:20:27.850Z,33.12
2018-07-05T15:23:14.802Z,33.09
2018-07-05T15:26:01.626Z,33.06
2018-07-05T15:28:48.431Z,33.03
2018-07-05T15:31:35.355Z,33.02
2018-07-05T15:34:22.241Z,33.01
2018-07-05T15:37:09.062Z,32.98
2018-07-05T15:39:56.127Z,32.97
2018-07-05T15:42:42.950Z,32.92
2018-07-05T15:45:29.817Z,32.92
2018-07-05T15:48:16.470Z,32.92
2018-07-05T15:51:03.529Z,32.91
2018-07-05T15:53:50.246Z,32.90
2018-07-05T15:56:37.355Z,32.90
2018-07-05T15:59:24.277Z,32.91
2018-07-05T16:02:10.950Z,32.92
2018-07-05T16:04:57.728Z,32.93
2018-07-05T16:07:44.372Z,32.93
2018-07-05T16:10:31.181Z,32.96
2018-07-05T16:13:17.955Z,32.97
2018-07-05T16:16:04.787Z,32.97
2018-07-05T16:18:51.608Z,32.97
2018-07-05T16:21:38.733Z,32.96
2018-07-05T16:24:25.625Z,32.92
2018-07-05T16:27:12.503Z,32.89
2018-07-05T16:29:59.370Z,32.85
2018-07-05T16:32:46.177Z,32.83
2018-07-05T16:35:33.116Z,32.80
2018-07-05T16:38:19.883Z,32.77
2018-07-05T16:41:06.868Z,32.76
2018-07-05T16:43:53.561Z,32.72
2018-07-05T16:46:40.368Z,32.70
2018-07-05T16:49:27.233Z,32.67
2018-07-05T16:52:14.141Z,32.65
2018-07-05T16:55:01.146Z,32.62
2018-07-05T17:19:13.043Z,32.54
2018-07-05T17:22:00.052Z,32.28
2018-07-05T17:24:47.048Z,32.05
2018-07-05T17:27:33.668Z,31.88
2018-07-05T17:30:20.594Z,31.75
2018-07-05T17:33:07.559Z,31.62
2018-07-05T17:35:54.446Z,31.45
2018-07-05T17:38:41.053Z,31.31
2018-07-05T17:41:27.923Z,31.19
2018-07-05T17:44:14.964Z,31.04
2018-07-05T17:47:02.013Z,30.92
2018-07-05T17:49:48.955Z,30.81
2018-07-05T17:52:35.731Z,30.73
2018-07-05T17:55:22.590Z,30.66
2018-07-05T17:58:09.457Z,30.55
2018-07-05T18:00:56.884Z,30.41
2018-07-05T18:03:43.906Z,30.18
2018-07-05T18:06:30.397Z,29.99
2018-07-05T18:09:17.096Z,29.81
2018-07-05T18:12:04.112Z,29.62
2018-07-05T18:14:51.209Z,29.43
2018-07-05T18:17:37.891Z,29.27
2018-07-05T18:20:25.054Z,29.10
2018-07-05T18:23:12.177Z,28.98
2018-07-05T18:25:58.928Z,28.87
2018-07-05T18:28:45.848Z,28.77
2018-07-05T18:31:32.683Z,28.65
2018-07-05T18:34:19.494Z,28.53
2018-07-05T18:37:06.383Z,28.42
2018-07-05T18:39:53.208Z,28.27
2018-07-05T18:42:40.108Z,28.13
2018-07-05T18:45:27.182Z,28.01
2018-07-05T18:48:14.309Z,27.94
2018-07-05T18:51:01.102Z,27.86
2018-07-05T18:53:47.896Z,27.82
2018-07-05T18:56:34.625Z,27.75
2018-07-05T18:59:21.724Z,27.67
2018-07-05T19:02:08.490Z,27.58
2018-07-05T19:04:55.282Z,27.49
2018-07-05T19:07:42.317Z,27.43
2018-07-05T19:10:29.075Z,27.34
2018-07-05T19:13:15.659Z,27.23
2018-07-05T19:16:02.265Z,27.17
2018-07-05T19:18:49.196Z,27.13
2018-07-05T19:21:36.358Z,27.10
2018-07-05T19:24:23.006Z,27.09
2018-07-05T19:27:10.026Z,27.06
2018-07-05T19:29:56.853Z,27.06
2018-07-05T19:32:43.689Z,27.02
2018-07-05T19:35:30.490Z,27.00
2018-07-05T19:38:17.312Z,26.97
2018-07-05T19:41:04.135Z,26.95
2018-07-05T19:43:51.129Z,26.92
2018-07-05T19:46:37.807Z,26.90
2018-07-05T19:49:24.632Z,26.91
2018-07-05T19:52:11.636Z,26.90
2018-07-05T19:54:58.747Z,26.88
2018-07-05T19:57:45.591Z,26.84
2018-07-05T20:00:32.299Z,26.78
2018-07-05T20:03:19.650Z,26.74
2018-07-05T20:06:06.187Z,26.68
2018-07-05T20:08:52.881Z,26.62
2018-07-05T20:11:43.816Z,26.57
2018-07-05T20:14:30.561Z,26.53
2018-07-05T20:17:17.424Z,26.49
2018-07-05T20:20:04.261Z,26.47
2018-07-05T20:22:51.088Z,26.45
2018-07-05T20:25:37.901Z,26.42
2018-07-05T20:28:25.170Z,26.41
2018-07-05T20:31:12.049Z,26.41
2018-07-05T20:33:58.881Z,26.38
2018-07-05T20:36:45.791Z,26.32
2018-07-05T20:39:32.464Z,26.31
2018-07-05T20:42:19.514Z,26.32
2018-07-05T20:45:06.158Z,26.30
2018-07-05T20:47:53.165Z,26.29
2018-07-05T20:50:39.976Z,26.29
2018-07-05T20:53:26.885Z,26.27
2018-07-05T20:56:13.722Z,26.26
2018-07-05T20:59:00.975Z,26.25
2018-07-05T21:01:47.946Z,26.25
2018-07-05T21:04:34.832Z,26.25
2018-07-05T21:07:21.379Z,26.26
2018-07-05T21:10:08.216Z,26.27
2018-07-05T21:12:54.987Z,26.26
2018-07-05T21:15:41.900Z,26.25
2018-07-05T21:18:28.850Z,26.25
2018-07-05T21:21:15.470Z,26.27
2018-07-05T21:24:02.263Z,26.26
2018-07-05T21:26:49.176Z,26.27
2018-07-05T21:29:35.934Z,26.25
2018-07-05T21:32:22.693Z,26.23
2018-07-05T21:35:09.718Z,26.19
2018-07-05T21:37:56.579Z,26.16
2018-07-05T21:40:43.659Z,26.13
2018-07-05T21:43:30.713Z,26.07
2018-07-05T21:46:17.607Z,26.01
2018-07-05T21:49:04.278Z,25.92
2018-07-05T21:51:51.067Z,25.85
2018-07-05T21:54:37.998Z,25.78
2018-07-05T21:57:24.683Z,25.67
2018-07-05T22:00:11.540Z,25.57
2018-07-05T22:02:58.334Z,25.50
2018-07-05T22:05:45.126Z,25.39
2018-07-05T22:08:32.171Z,25.30
2018-07-05T22:11:19.227Z,25.19
2018-07-05T22:14:06.089Z,25.08
2018-07-05T22:16:58.017Z,25.00
2018-07-05T22:19:49.837Z,24.93
2018-07-05T23:44:58.152Z,21.18
2018-07-05T23:47:45.269Z,21.19
2018-07-05T23:50:32.092Z,21.22
2018-07-05T23:53:18.990Z,21.24
2018-07-05T23:56:05.690Z,21.25
2018-07-05T23:58:52.479Z,21.28
