createdAt,value
2019-05-05T00:00:15.636Z,-74
2019-05-05T00:03:00.004Z,-73
2019-05-05T00:05:30.952Z,-74
2019-05-05T00:07:58.746Z,-75
2019-05-05T00:10:34.816Z,-74
2019-05-05T00:13:14.926Z,-75
2019-05-05T00:16:01.051Z,-75
2019-05-05T00:18:30.383Z,-75
2019-05-05T00:20:58.151Z,-74
2019-05-05T00:23:25.995Z,-75
2019-05-05T00:25:55.273Z,-74
2019-05-05T00:28:24.842Z,-74
2019-05-05T00:30:52.867Z,-75
2019-05-05T00:33:20.642Z,-74
2019-05-05T00:35:48.457Z,-73
2019-05-05T00:38:16.237Z,-75
2019-05-05T00:40:44.381Z,-72
2019-05-05T00:43:14.591Z,-73
2019-05-05T00:45:45.087Z,-73
2019-05-05T00:48:21.748Z,-76
2019-05-05T00:50:51.801Z,-74
2019-05-05T00:53:19.309Z,-74
2019-05-05T00:55:47.149Z,-75
2019-05-05T00:58:14.946Z,-73
2019-05-05T01:00:54.864Z,-74
2019-05-05T01:03:24.476Z,-74
2019-05-05T01:06:10.322Z,-74
2019-05-05T01:08:38.114Z,-76
2019-05-05T01:11:05.903Z,-73
2019-05-05T01:13:35.184Z,-73
2019-05-05T01:16:04.824Z,-72
2019-05-05T01:18:34.973Z,-74
2019-05-05T01:21:04.555Z,-75
2019-05-05T01:23:32.440Z,-77
2019-05-05T01:26:00.279Z,-75
2019-05-05T01:28:28.060Z,-75
2019-05-05T01:30:59.846Z,-74
2019-05-05T01:33:56.424Z,-75
2019-05-05T01:36:24.320Z,-75
2019-05-05T01:39:09.292Z,-73
2019-05-05T01:41:40.748Z,-74
2019-05-05T01:44:08.559Z,-74
2019-05-05T01:46:36.340Z,-75
2019-05-05T01:49:05.337Z,-76
2019-05-05T01:51:35.357Z,-73
2019-05-05T01:54:05.030Z,-73
2019-05-05T01:56:35.199Z,-74
2019-05-05T01:59:05.125Z,-74
2019-05-05T02:01:35.069Z,-76
2019-05-05T02:04:02.971Z,-74
2019-05-05T02:06:30.805Z,-74
2019-05-05T02:08:58.599Z,-73
2019-05-05T02:11:26.394Z,-76
2019-05-05T02:13:54.675Z,-73
2019-05-05T02:16:22.617Z,-75
2019-05-05T02:18:50.439Z,-76
2019-05-05T02:21:18.219Z,-75
2019-05-05T02:23:46.019Z,-76
2019-05-05T02:26:15.324Z,-73
2019-05-05T02:28:58.922Z,-75
2019-05-05T02:31:36.048Z,-74
2019-05-05T02:34:05.472Z,-75
2019-05-05T02:36:35.445Z,-75
2019-05-05T02:39:05.458Z,-74
2019-05-05T02:41:34.832Z,-76
2019-05-05T02:44:05.069Z,-75
2019-05-05T02:46:44.560Z,-75
2019-05-05T02:49:14.899Z,-74
2019-05-05T02:51:44.747Z,-73
2019-05-05T02:54:13.713Z,-76
2019-05-05T02:56:47.312Z,-75
2019-05-05T02:59:39.402Z,-75
2019-05-05T03:02:19.682Z,-75
2019-05-05T03:04:47.721Z,-75
2019-05-05T03:07:17.900Z,-75
2019-05-05T03:09:48.740Z,-74
2019-05-05T03:12:19.732Z,-75
2019-05-05T03:14:53.683Z,-73
2019-05-05T03:17:23.450Z,-74
2019-05-05T03:19:53.566Z,-73
2019-05-05T03:22:23.681Z,-74
2019-05-05T03:24:54.117Z,-73
2019-05-05T03:27:23.722Z,-74
2019-05-05T03:29:53.525Z,-73
2019-05-05T03:32:24.883Z,-73
2019-05-05T03:34:53.562Z,-75
2019-05-05T03:37:21.556Z,-73
2019-05-05T03:39:56.235Z,-76
2019-05-05T03:42:39.948Z,-76
2019-05-05T03:45:21.078Z,-75
2019-05-05T03:47:49.772Z,-76
2019-05-05T03:50:17.791Z,-73
2019-05-05T03:52:45.894Z,-73
2019-05-05T03:55:13.926Z,-74
2019-05-05T03:57:44.507Z,-74
2019-05-05T04:00:14.761Z,-73
2019-05-05T04:03:07.981Z,-73
2019-05-05T04:05:54.315Z,-74
2019-05-05T04:08:23.515Z,-73
2019-05-05T04:10:51.681Z,-75
2019-05-05T04:13:19.601Z,-75
2019-05-05T04:16:07.374Z,-75
2019-05-05T04:18:39.805Z,-73
2019-05-05T04:21:07.598Z,-74
2019-05-05T04:23:35.405Z,-73
2019-05-05T04:26:03.832Z,-76
2019-05-05T04:28:31.661Z,-74
2019-05-05T04:30:59.445Z,-74
2019-05-05T04:33:27.263Z,-75
2019-05-05T04:35:55.042Z,-75
2019-05-05T04:38:24.323Z,-73
2019-05-05T04:40:54.185Z,-75
2019-05-05T04:43:21.942Z,-75
2019-05-05T04:45:49.734Z,-75
2019-05-05T04:48:24.262Z,-74
2019-05-05T04:51:17.596Z,-75
2019-05-05T04:54:03.902Z,-74
2019-05-05T04:56:34.114Z,-75
2019-05-05T04:59:03.840Z,-75
2019-05-05T05:01:33.087Z,-75
2019-05-05T05:04:08.466Z,-75
2019-05-05T05:06:43.640Z,-76
2019-05-05T05:09:11.460Z,-75
2019-05-05T05:11:39.277Z,-74
2019-05-05T05:14:07.108Z,-76
2019-05-05T05:16:35.689Z,-75
2019-05-05T05:19:04.324Z,-76
2019-05-05T05:21:34.126Z,-75
2019-05-05T05:24:03.862Z,-77
2019-05-05T05:26:33.596Z,-77
2019-05-05T05:29:01.495Z,-76
2019-05-05T05:31:29.284Z,-75
2019-05-05T05:33:57.094Z,-77
2019-05-05T05:36:24.993Z,-73
2019-05-05T05:38:55.218Z,-75
2019-05-05T05:41:43.564Z,-75
2019-05-05T05:44:30.068Z,-76
2019-05-05T05:47:17.461Z,-76
2019-05-05T05:50:04.855Z,-75
2019-05-05T05:52:34.367Z,-78
2019-05-05T05:55:04.096Z,-76
2019-05-05T05:57:32.009Z,-75
2019-05-05T05:59:59.843Z,-73
2019-05-05T06:02:27.641Z,-77
2019-05-05T06:04:55.441Z,-74
2019-05-05T06:07:24.493Z,-74
2019-05-05T06:09:54.137Z,-75
2019-05-05T06:12:22.103Z,-75
2019-05-05T06:14:50.128Z,-73
2019-05-05T06:17:18.031Z,-75
2019-05-05T06:19:45.819Z,-74
2019-05-05T06:22:15.223Z,-75
2019-05-05T06:24:43.982Z,-73
2019-05-05T06:27:14.101Z,-73
2019-05-05T06:29:43.633Z,-72
2019-05-05T06:32:11.394Z,-76
2019-05-05T06:34:41.218Z,-73
2019-05-05T06:37:09.018Z,-74
2019-05-05T06:39:36.844Z,-74
2019-05-05T06:42:23.702Z,-76
2019-05-05T06:44:55.809Z,-74
2019-05-05T06:47:29.654Z,-72
2019-05-05T06:49:57.490Z,-74
2019-05-05T06:52:25.305Z,-73
2019-05-05T06:54:54.266Z,-73
2019-05-05T06:57:24.027Z,-73
2019-05-05T06:59:54.249Z,-76
2019-05-05T07:02:23.677Z,-74
2019-05-05T07:04:51.746Z,-68
2019-05-05T07:07:19.551Z,-70
2019-05-05T07:09:48.810Z,-68
2019-05-05T07:12:16.633Z,-69
2019-05-05T07:14:44.686Z,-68
2019-05-05T07:17:14.091Z,-70
2019-05-05T07:19:42.108Z,-69
2019-05-05T07:22:09.973Z,-72
2019-05-05T07:24:37.875Z,-70
2019-05-05T07:27:05.802Z,-70
2019-05-05T07:29:34.288Z,-68
2019-05-05T07:32:03.987Z,-69
2019-05-05T07:34:50.049Z,-70
2019-05-05T07:37:17.859Z,-71
2019-05-05T07:39:45.657Z,-69
2019-05-05T07:42:13.773Z,-69
2019-05-05T07:44:41.620Z,-70
2019-05-05T07:47:09.487Z,-69
2019-05-05T07:49:37.299Z,-67
2019-05-05T07:52:05.154Z,-70
2019-05-05T07:54:34.195Z,-68
2019-05-05T07:57:04.060Z,-67
2019-05-05T07:59:33.895Z,-69
2019-05-05T08:02:03.874Z,-70
2019-05-05T08:04:31.347Z,-70
2019-05-05T08:06:59.157Z,-69
2019-05-05T08:09:26.966Z,-68
2019-05-05T08:11:54.802Z,-68
2019-05-05T08:14:24.521Z,-69
2019-05-05T08:17:23.664Z,-67
2019-05-05T08:19:55.262Z,-68
2019-05-05T08:22:23.616Z,-69
2019-05-05T08:25:15.656Z,-68
2019-05-05T08:27:57.528Z,-67
2019-05-05T08:30:50.777Z,-71
2019-05-05T08:33:18.626Z,-71
2019-05-05T08:35:46.462Z,-73
2019-05-05T08:38:17.241Z,-73
2019-05-05T08:40:45.076Z,-73
2019-05-05T08:43:13.844Z,-71
2019-05-05T08:45:44.205Z,-73
2019-05-05T08:48:11.653Z,-72
2019-05-05T08:50:39.617Z,-73
2019-05-05T08:53:08.574Z,-70
2019-05-05T08:55:36.686Z,-72
2019-05-05T08:58:04.736Z,-72
2019-05-05T09:00:33.828Z,-71
2019-05-05T09:03:03.862Z,-73
2019-05-05T09:05:31.586Z,-72
2019-05-05T09:07:59.507Z,-70
2019-05-05T09:10:27.336Z,-72
2019-05-05T09:12:55.153Z,-72
2019-05-05T09:15:24.279Z,-71
2019-05-05T09:17:54.409Z,-70
2019-05-05T09:20:24.063Z,-71
2019-05-05T09:22:53.573Z,-71
2019-05-05T09:25:47.020Z,-71
2019-05-05T09:28:21.102Z,-70
2019-05-05T09:30:49.654Z,-71
2019-05-05T09:33:18.400Z,-72
2019-05-05T09:35:46.727Z,-72
2019-05-05T09:38:14.850Z,-72
2019-05-05T09:40:44.571Z,-70
2019-05-05T09:43:14.533Z,-71
2019-05-05T09:45:44.165Z,-69
2019-05-05T09:48:14.006Z,-71
2019-05-05T09:50:43.674Z,-73
2019-05-05T09:53:11.783Z,-73
2019-05-05T09:55:39.579Z,-72
2019-05-05T09:58:07.387Z,-72
2019-05-05T10:00:39.778Z,-73
2019-05-05T10:03:07.741Z,-74
2019-05-05T10:05:35.545Z,-71
2019-05-05T10:08:03.668Z,-71
2019-05-05T10:10:33.572Z,-73
2019-05-05T10:13:01.637Z,-69
2019-05-05T10:15:29.417Z,-69
2019-05-05T10:17:57.267Z,-73
2019-05-05T10:20:25.061Z,-72
2019-05-05T10:22:54.249Z,-71
2019-05-05T10:25:54.058Z,-70
2019-05-05T10:28:23.882Z,-71
2019-05-05T10:30:53.756Z,-73
2019-05-05T10:33:21.636Z,-75
2019-05-05T10:35:49.488Z,-75
2019-05-05T10:38:17.286Z,-70
2019-05-05T10:40:48.176Z,-74
2019-05-05T10:43:15.026Z,-73
2019-05-05T10:45:44.073Z,-74
2019-05-05T10:48:13.772Z,-70
2019-05-05T10:50:41.743Z,-73
2019-05-05T10:53:09.574Z,-70
2019-05-05T10:55:37.497Z,-70
2019-05-05T10:58:05.338Z,-73
2019-05-05T11:00:50.709Z,-72
2019-05-05T11:03:18.933Z,-73
2019-05-05T11:05:48.702Z,-72
2019-05-05T11:08:16.720Z,-71
2019-05-05T11:10:45.147Z,-72
2019-05-05T11:13:13.117Z,-72
2019-05-05T11:15:40.985Z,-71
2019-05-05T11:18:08.797Z,-72
2019-05-05T11:20:36.714Z,-71
2019-05-05T11:23:04.968Z,-73
2019-05-05T11:25:33.707Z,-72
2019-05-05T11:28:03.611Z,-72
2019-05-05T11:30:35.010Z,-74
2019-05-05T11:33:21.329Z,-72
2019-05-05T11:36:17.018Z,-73
2019-05-05T11:38:44.850Z,-70
2019-05-05T11:41:14.377Z,-73
2019-05-05T11:43:42.420Z,-71
2019-05-05T11:46:10.344Z,-70
2019-05-05T11:48:38.159Z,-70
2019-05-05T11:51:06.007Z,-71
2019-05-05T11:53:34.052Z,-73
2019-05-05T11:56:04.025Z,-71
2019-05-05T11:58:33.921Z,-75
2019-05-05T12:01:03.536Z,-73
2019-05-05T12:03:31.321Z,-72
2019-05-05T12:05:59.784Z,-71
2019-05-05T12:08:27.611Z,-71
2019-05-05T12:10:59.642Z,-72
2019-05-05T12:13:27.562Z,-71
2019-05-05T12:16:06.895Z,-73
2019-05-05T12:18:34.880Z,-73
2019-05-05T12:21:04.872Z,-74
2019-05-05T12:23:33.937Z,-71
2019-05-05T12:26:24.224Z,-72
2019-05-05T12:28:57.250Z,-71
2019-05-05T12:31:26.898Z,-70
2019-05-05T12:33:55.633Z,-73
2019-05-05T12:36:23.840Z,-70
2019-05-05T12:38:54.602Z,-73
2019-05-05T12:41:23.867Z,-70
2019-05-05T12:43:54.585Z,-70
2019-05-05T12:46:44.330Z,-71
2019-05-05T12:49:13.870Z,-70
2019-05-05T12:51:43.552Z,-73
2019-05-05T12:54:11.655Z,-72
2019-05-05T12:56:39.502Z,-72
2019-05-05T12:59:14.191Z,-73
2019-05-05T13:01:44.152Z,-71
2019-05-05T13:04:14.014Z,-71
2019-05-05T13:06:41.864Z,-72
2019-05-05T13:09:09.675Z,-73
2019-05-05T13:11:37.491Z,-74
2019-05-05T13:14:05.374Z,-72
2019-05-05T13:16:33.177Z,-73
2019-05-05T13:19:04.392Z,-73
2019-05-05T13:21:58.077Z,-73
2019-05-05T13:24:43.616Z,-74
2019-05-05T13:27:19.780Z,-74
2019-05-05T13:29:47.800Z,-71
2019-05-05T13:32:15.608Z,-74
2019-05-05T13:34:43.856Z,-73
2019-05-05T13:37:13.973Z,-71
2019-05-05T13:39:41.565Z,-71
2019-05-05T13:42:09.396Z,-75
2019-05-05T13:44:54.714Z,-72
2019-05-05T13:47:23.866Z,-75
2019-05-05T13:49:54.282Z,-73
2019-05-05T13:52:24.190Z,-71
2019-05-05T13:54:51.863Z,-73
2019-05-05T13:57:19.639Z,-71
2019-05-05T13:59:47.517Z,-71
2019-05-05T14:02:15.512Z,-73
2019-05-05T14:04:43.925Z,-72
2019-05-05T14:07:11.848Z,-71
2019-05-05T14:09:39.704Z,-70
2019-05-05T14:12:07.590Z,-71
2019-05-05T14:14:35.421Z,-70
2019-05-05T14:17:04.127Z,-70
2019-05-05T14:19:34.079Z,-71
2019-05-05T14:22:04.210Z,-69
2019-05-05T14:24:44.438Z,-69
2019-05-05T14:27:14.354Z,-70
2019-05-05T14:29:59.593Z,-70
2019-05-05T14:32:30.874Z,-71
2019-05-05T14:35:14.870Z,-71
2019-05-05T14:37:48.838Z,-72
2019-05-05T14:40:16.876Z,-69
2019-05-05T14:42:44.685Z,-69
2019-05-05T14:45:15.340Z,-70
2019-05-05T14:47:44.174Z,-71
2019-05-05T14:50:13.257Z,-70
2019-05-05T14:52:41.102Z,-71
2019-05-05T14:55:09.304Z,-71
2019-05-05T14:57:37.132Z,-71
2019-05-05T15:00:06.228Z,-68
2019-05-05T15:02:34.788Z,-72
2019-05-05T15:05:20.990Z,-69
2019-05-05T15:08:00.519Z,-71
2019-05-05T15:10:46.913Z,-71
2019-05-05T15:13:14.867Z,-70
2019-05-05T15:15:42.799Z,-70
2019-05-05T15:18:10.657Z,-70
2019-05-05T15:20:38.479Z,-69
2019-05-05T15:23:06.339Z,-70
2019-05-05T15:25:34.262Z,-70
2019-05-05T15:28:02.227Z,-70
2019-05-05T15:30:30.075Z,-71
2019-05-05T15:32:57.933Z,-69
2019-05-05T15:35:25.828Z,-71
2019-05-05T15:37:54.266Z,-71
2019-05-05T15:40:22.298Z,-70
2019-05-05T15:42:50.228Z,-70
2019-05-05T15:45:18.135Z,-69
2019-05-05T15:47:46.001Z,-68
2019-05-05T15:50:14.473Z,-72
2019-05-05T15:52:44.077Z,-71
2019-05-05T15:55:14.098Z,-71
2019-05-05T15:57:44.080Z,-71
2019-05-05T16:00:14.102Z,-71
2019-05-05T16:02:43.988Z,-73
2019-05-05T16:05:13.741Z,-71
2019-05-05T16:07:43.816Z,-71
2019-05-05T16:10:13.769Z,-74
2019-05-05T16:12:41.816Z,-72
2019-05-05T16:15:28.522Z,-73
2019-05-05T16:18:28.116Z,-72
2019-05-05T16:21:21.430Z,-72
2019-05-05T16:23:54.331Z,-72
2019-05-05T16:26:24.415Z,-73
2019-05-05T16:28:55.027Z,-72
2019-05-05T16:31:23.504Z,-72
2019-05-05T16:33:51.567Z,-75
2019-05-05T16:36:19.448Z,-73
2019-05-05T16:38:47.292Z,-72
2019-05-05T16:41:15.462Z,-73
2019-05-05T16:43:44.250Z,-73
2019-05-05T16:46:16.698Z,-73
2019-05-05T16:48:43.798Z,-72
2019-05-05T16:51:14.185Z,-72
2019-05-05T16:53:42.163Z,-71
2019-05-05T16:56:14.022Z,-70
2019-05-05T16:58:41.921Z,-71
2019-05-05T17:01:14.380Z,-72
2019-05-05T17:03:45.375Z,-72
2019-05-05T17:06:14.027Z,-71
2019-05-05T17:08:44.203Z,-71
2019-05-05T17:11:11.787Z,-72
2019-05-05T17:14:17.387Z,-71
2019-05-05T17:16:57.079Z,-72
2019-05-05T17:19:56.434Z,-72
2019-05-05T17:22:37.731Z,-72
2019-05-05T17:25:08.040Z,-72
2019-05-05T17:27:47.666Z,-72
2019-05-05T17:30:06.285Z,-71
2019-05-05T17:32:34.465Z,-72
2019-05-05T17:35:03.865Z,-70
2019-05-05T17:37:33.549Z,-70
2019-05-05T17:40:09.065Z,-70
2019-05-05T17:43:01.627Z,-71
2019-05-05T17:45:47.474Z,-71
2019-05-05T17:48:20.919Z,-71
2019-05-05T17:51:06.616Z,-72
2019-05-05T17:54:09.188Z,-72
2019-05-05T17:56:37.090Z,-73
2019-05-05T17:59:05.121Z,-75
2019-05-05T18:01:33.611Z,-72
2019-05-05T18:04:01.568Z,-72
2019-05-05T18:06:36.510Z,-72
2019-05-05T18:09:11.238Z,-74
2019-05-05T18:11:44.874Z,-72
2019-05-05T18:14:18.322Z,-72
2019-05-05T18:16:46.153Z,-72
2019-05-05T18:19:14.094Z,-72
2019-05-05T18:21:43.816Z,-72
2019-05-05T18:24:13.656Z,-71
2019-05-05T18:26:43.439Z,-73
2019-05-05T18:29:11.216Z,-72
2019-05-05T18:31:39.131Z,-74
2019-05-05T18:34:06.928Z,-72
2019-05-05T18:36:34.820Z,-71
2019-05-05T18:39:04.993Z,-71
2019-05-05T18:41:38.388Z,-70
2019-05-05T18:44:17.497Z,-71
2019-05-05T18:46:47.246Z,-71
2019-05-05T18:49:17.450Z,-72
2019-05-05T18:51:45.275Z,-72
2019-05-05T18:54:13.117Z,-72
2019-05-05T18:56:40.929Z,-71
2019-05-05T18:59:08.756Z,-75
2019-05-05T19:01:45.182Z,-71
2019-05-05T19:04:41.767Z,-71
2019-05-05T19:07:23.850Z,-71
2019-05-05T19:09:54.337Z,-71
2019-05-05T19:12:21.515Z,-70
2019-05-05T19:14:49.775Z,-72
2019-05-05T19:17:17.623Z,-70
2019-05-05T19:19:49.417Z,-72
2019-05-05T19:22:17.225Z,-72
2019-05-05T19:24:45.092Z,-70
2019-05-05T19:27:14.195Z,-71
2019-05-05T19:29:45.978Z,-72
2019-05-05T19:32:11.947Z,-74
2019-05-05T19:34:43.966Z,-70
2019-05-05T19:37:13.889Z,-73
2019-05-05T19:39:41.676Z,-72
2019-05-05T19:42:09.503Z,-70
2019-05-05T19:44:37.340Z,-71
2019-05-05T19:47:17.302Z,-71
2019-05-05T19:49:51.511Z,-72
2019-05-05T19:52:19.337Z,-72
2019-05-05T19:54:47.643Z,-73
2019-05-05T19:57:15.566Z,-74
2019-05-05T19:59:44.745Z,-71
2019-05-05T20:02:12.800Z,-69
2019-05-05T20:04:40.644Z,-70
2019-05-05T20:07:08.814Z,-72
2019-05-05T20:09:36.689Z,-71
2019-05-05T20:12:04.531Z,-72
2019-05-05T20:14:34.274Z,-75
2019-05-05T20:17:07.793Z,-72
2019-05-05T20:19:43.746Z,-72
2019-05-05T20:22:11.408Z,-72
2019-05-05T20:24:39.266Z,-70
2019-05-05T20:27:07.099Z,-71
2019-05-05T20:29:37.382Z,-74
2019-05-05T20:32:04.973Z,-74
2019-05-05T20:34:40.951Z,-72
2019-05-05T20:37:14.116Z,-71
2019-05-05T20:39:43.971Z,-71
2019-05-05T20:42:12.050Z,-72
2019-05-05T20:44:40.684Z,-74
2019-05-05T20:47:08.492Z,-71
2019-05-05T20:49:36.306Z,-70
2019-05-05T20:52:04.089Z,-72
2019-05-05T20:54:31.911Z,-71
2019-05-05T20:56:59.719Z,-71
2019-05-05T20:59:30.856Z,-70
2019-05-05T21:01:57.286Z,-71
2019-05-05T21:04:25.147Z,-72
2019-05-05T21:06:52.989Z,-70
2019-05-05T21:09:20.797Z,-72
2019-05-05T21:11:48.604Z,-72
2019-05-05T21:14:16.463Z,-70
2019-05-05T21:16:44.265Z,-71
2019-05-05T21:19:14.056Z,-72
2019-05-05T21:21:44.692Z,-71
2019-05-05T21:24:12.583Z,-72
2019-05-05T21:27:00.785Z,-72
2019-05-05T21:29:39.494Z,-73
2019-05-05T21:31:58.318Z,-74
2019-05-05T21:34:26.319Z,-73
2019-05-05T21:36:54.273Z,-74
2019-05-05T21:39:22.163Z,-74
2019-05-05T21:41:50.270Z,-73
2019-05-05T21:44:18.106Z,-74
2019-05-05T21:46:45.906Z,-74
2019-05-05T21:49:13.855Z,-75
2019-05-05T21:52:08.096Z,-72
2019-05-05T21:54:44.069Z,-73
2019-05-05T21:57:40.318Z,-74
2019-05-05T22:00:28.566Z,-73
2019-05-05T22:02:56.683Z,-72
2019-05-05T22:05:24.577Z,-73
2019-05-05T22:07:53.911Z,-73
2019-05-05T22:10:21.809Z,-72
2019-05-05T22:12:49.661Z,-72
2019-05-05T22:15:17.510Z,-73
2019-05-05T22:17:45.290Z,-72
2019-05-05T22:20:20.307Z,-73
2019-05-05T22:22:48.770Z,-72
2019-05-05T22:25:16.615Z,-73
2019-05-05T22:27:44.452Z,-72
2019-05-05T22:30:14.198Z,-73
2019-05-05T22:32:43.969Z,-73
2019-05-05T22:35:14.074Z,-73
2019-05-05T22:37:43.814Z,-73
2019-05-05T22:40:19.844Z,-73
2019-05-05T22:42:47.770Z,-73
2019-05-05T22:45:15.712Z,-74
2019-05-05T22:47:43.547Z,-74
2019-05-05T22:50:13.889Z,-74
2019-05-05T22:52:41.900Z,-73
2019-05-05T22:55:10.309Z,-73
2019-05-05T22:57:38.204Z,-73
2019-05-05T23:00:23.834Z,-74
2019-05-05T23:02:44.451Z,-75
2019-05-05T23:05:30.149Z,-74
2019-05-05T23:07:58.011Z,-74
2019-05-05T23:10:25.789Z,-73
2019-05-05T23:12:54.430Z,-74
2019-05-05T23:15:25.311Z,-72
2019-05-05T23:17:57.897Z,-73
2019-05-05T23:20:55.593Z,-71
2019-05-05T23:23:43.005Z,-72
2019-05-05T23:26:13.919Z,-72
2019-05-05T23:28:44.260Z,-73
2019-05-05T23:31:11.715Z,-72
2019-05-05T23:33:39.656Z,-73
2019-05-05T23:36:07.444Z,-74
2019-05-05T23:38:35.251Z,-74
2019-05-05T23:41:03.856Z,-73
2019-05-05T23:43:31.886Z,-73
2019-05-05T23:45:59.672Z,-73
2019-05-05T23:48:28.211Z,-72
2019-05-05T23:50:56.022Z,-72
2019-05-05T23:53:24.897Z,-73
2019-05-05T23:55:54.646Z,-72
2019-05-05T23:58:23.993Z,-72
