createdAt,value
2022-08-30T00:05:21.359Z,19.70
2022-08-30T00:10:45.346Z,19.60
2022-08-30T00:16:10.426Z,19.60
2022-08-30T00:21:33.377Z,19.50
2022-08-30T00:26:56.371Z,19.40
2022-08-30T00:32:22.371Z,19.20
2022-08-30T00:37:45.355Z,19.10
2022-08-30T00:43:14.100Z,19.00
2022-08-30T00:48:45.400Z,19.00
2022-08-30T00:54:10.391Z,19.10
2022-08-30T00:59:34.388Z,19.00
2022-08-30T01:04:59.379Z,19.00
2022-08-30T01:10:26.404Z,18.90
2022-08-30T01:15:52.433Z,18.90
2022-08-30T01:21:28.412Z,18.90
2022-08-30T01:26:56.419Z,18.80
2022-08-30T01:32:21.582Z,18.80
2022-08-30T01:37:45.415Z,18.80
2022-08-30T01:43:10.427Z,18.80
2022-08-30T01:48:35.499Z,18.70
2022-08-30T01:53:59.429Z,18.60
2022-08-30T01:59:24.431Z,18.50
2022-08-30T02:04:48.440Z,18.50
2022-08-30T02:10:12.435Z,18.40
2022-08-30T02:15:41.369Z,18.30
2022-08-30T02:21:04.460Z,18.20
2022-08-30T02:26:29.470Z,18.10
2022-08-30T02:31:54.503Z,18.00
2022-08-30T02:37:17.469Z,18.00
2022-08-30T02:42:41.465Z,17.90
2022-08-30T02:48:06.455Z,17.90
2022-08-30T02:53:29.692Z,17.90
2022-08-30T02:58:52.477Z,17.90
2022-08-30T03:04:17.493Z,17.80
2022-08-30T03:09:40.470Z,17.80
2022-08-30T03:15:03.480Z,17.70
2022-08-30T03:20:28.499Z,17.80
2022-08-30T03:25:51.496Z,17.80
2022-08-30T03:31:14.560Z,17.80
2022-08-30T03:36:39.496Z,17.80
2022-08-30T03:42:03.077Z,17.90
2022-08-30T03:47:27.498Z,17.90
2022-08-30T03:52:52.513Z,17.90
2022-08-30T03:58:30.510Z,17.90
2022-08-30T04:03:53.524Z,18.00
2022-08-30T04:09:18.533Z,18.00
2022-08-30T04:14:41.523Z,17.90
2022-08-30T04:20:04.512Z,17.90
2022-08-30T04:25:29.542Z,17.90
2022-08-30T04:30:54.547Z,17.80
2022-08-30T04:36:20.548Z,17.70
2022-08-30T04:41:47.556Z,17.70
2022-08-30T04:47:10.541Z,17.70
2022-08-30T04:52:33.624Z,17.70
2022-08-30T04:57:58.546Z,17.70
2022-08-30T05:03:22.554Z,17.80
2022-08-30T05:08:46.226Z,17.70
2022-08-30T05:14:11.549Z,17.70
2022-08-30T05:19:34.546Z,17.70
2022-08-30T05:24:57.561Z,17.60
2022-08-30T05:30:23.579Z,17.70
2022-08-30T05:35:47.577Z,17.70
2022-08-30T05:41:11.095Z,17.60
2022-08-30T05:46:37.584Z,17.60
2022-08-30T05:52:00.581Z,17.60
2022-08-30T05:57:23.594Z,17.60
2022-08-30T06:02:48.611Z,17.70
2022-08-30T06:08:11.603Z,17.80
2022-08-30T06:13:34.598Z,17.90
2022-08-30T06:18:59.603Z,17.90
2022-08-30T06:24:31.301Z,17.90
2022-08-30T06:30:14.790Z,18.10
2022-08-30T06:35:56.653Z,18.20
2022-08-30T06:41:22.620Z,18.40
2022-08-30T06:46:46.677Z,18.60
2022-08-30T06:52:11.627Z,18.90
2022-08-30T06:57:34.641Z,19.20
2022-08-30T07:02:58.763Z,19.50
2022-08-30T07:08:23.639Z,19.80
2022-08-30T07:13:46.643Z,20.10
2022-08-30T07:19:19.429Z,20.40
2022-08-30T07:24:45.671Z,20.70
2022-08-30T07:30:09.644Z,21.00
2022-08-30T07:35:33.671Z,21.30
2022-08-30T07:40:58.658Z,21.60
2022-08-30T07:46:22.694Z,21.80
2022-08-30T07:51:46.683Z,22.00
2022-08-30T07:57:11.697Z,22.20
2022-08-30T08:02:35.702Z,22.30
2022-08-30T08:07:58.676Z,22.40
2022-08-30T08:13:23.679Z,22.60
2022-08-30T08:18:50.684Z,22.80
2022-08-30T08:24:14.696Z,23.00
2022-08-30T08:29:39.937Z,23.20
2022-08-30T08:35:02.682Z,23.40
2022-08-30T08:40:29.754Z,23.60
2022-08-30T08:46:01.802Z,23.80
2022-08-30T08:51:46.791Z,24.10
2022-08-30T08:57:12.403Z,24.30
2022-08-30T09:02:42.729Z,24.40
2022-08-30T09:08:10.237Z,24.50
2022-08-30T09:13:32.731Z,24.70
2022-08-30T09:18:57.738Z,24.90
2022-08-30T09:24:20.740Z,25.10
2022-08-30T09:29:58.746Z,25.30
2022-08-30T09:35:25.742Z,25.60
2022-08-30T09:40:51.739Z,25.80
2022-08-30T09:46:23.759Z,26.10
2022-08-30T09:51:55.752Z,26.30
2022-08-30T09:57:33.807Z,26.60
2022-08-30T10:03:15.889Z,26.80
2022-08-30T10:08:56.790Z,27.10
2022-08-30T10:14:41.784Z,27.40
2022-08-30T10:20:18.783Z,27.60
2022-08-30T10:25:50.791Z,27.80
2022-08-30T10:31:17.776Z,28.00
2022-08-30T10:36:46.785Z,28.20
2022-08-30T10:42:17.799Z,28.50
2022-08-30T10:47:47.802Z,28.70
2022-08-30T10:53:18.016Z,28.90
2022-08-30T10:58:46.799Z,29.20
2022-08-30T11:04:49.810Z,29.30
2022-08-30T11:10:40.829Z,29.50
2022-08-30T11:16:13.817Z,29.70
2022-08-30T11:21:42.835Z,29.90
2022-08-30T11:27:10.366Z,30.10
2022-08-30T11:33:15.544Z,30.20
2022-08-30T11:39:12.848Z,30.50
2022-08-30T11:44:38.840Z,30.70
2022-08-30T11:50:21.858Z,30.90
2022-08-30T11:55:52.891Z,31.10
2022-08-30T12:01:50.394Z,31.20
2022-08-30T12:07:17.861Z,31.50
2022-08-30T12:13:07.883Z,31.60
2022-08-30T12:18:37.882Z,31.80
2022-08-30T12:24:10.888Z,32.00
2022-08-30T12:29:35.885Z,32.10
2022-08-30T12:35:07.882Z,32.30
2022-08-30T12:40:33.931Z,32.40
2022-08-30T12:46:01.046Z,32.50
2022-08-30T12:51:42.895Z,32.50
2022-08-30T12:57:34.207Z,32.50
2022-08-30T13:03:00.927Z,32.50
2022-08-30T13:08:29.888Z,32.50
2022-08-30T13:13:57.924Z,32.60
2022-08-30T13:19:40.910Z,32.70
2022-08-30T13:25:04.918Z,32.80
2022-08-30T13:30:30.028Z,32.90
2022-08-30T13:35:52.944Z,33.10
2022-08-30T13:41:15.923Z,33.10
2022-08-30T13:46:40.971Z,33.10
2022-08-30T13:52:19.766Z,33.30
2022-08-30T13:57:58.359Z,33.40
2022-08-30T14:03:23.015Z,33.50
2022-08-30T14:08:48.606Z,33.60
2022-08-30T14:14:22.249Z,33.70
2022-08-30T14:19:54.972Z,33.80
2022-08-30T14:25:18.970Z,33.90
2022-08-30T14:30:41.984Z,34.00
2022-08-30T14:36:12.438Z,34.10
2022-08-30T14:41:42.633Z,34.10
2022-08-30T14:47:06.975Z,34.20
2022-08-30T14:52:31.979Z,34.30
2022-08-30T14:57:54.995Z,34.50
2022-08-30T15:03:19.016Z,34.60
2022-08-30T15:08:47.937Z,34.80
2022-08-30T15:14:15.990Z,34.90
2022-08-30T15:19:41.002Z,34.90
2022-08-30T15:25:08.016Z,34.90
2022-08-30T15:30:32.040Z,34.80
2022-08-30T15:35:56.046Z,34.80
2022-08-30T15:41:24.069Z,34.70
2022-08-30T15:46:49.140Z,34.70
2022-08-30T15:52:16.071Z,34.60
2022-08-30T21:18:51.532Z,25.40
2022-08-30T21:23:55.372Z,25.20
2022-08-30T21:28:58.344Z,25.20
2022-08-30T21:34:02.606Z,25.10
2022-08-30T21:39:07.048Z,25.10
2022-08-30T21:44:12.008Z,25.00
2022-08-30T21:49:19.226Z,25.00
2022-08-30T21:54:22.852Z,25.00
2022-08-30T21:59:25.831Z,24.90
2022-08-30T22:04:30.124Z,24.90
2022-08-30T22:09:33.088Z,24.90
2022-08-30T22:14:36.277Z,24.80
2022-08-30T22:19:41.331Z,24.80
2022-08-30T22:24:44.293Z,24.70
2022-08-30T22:29:47.407Z,24.70
2022-08-30T22:34:51.695Z,24.70
2022-08-30T22:39:54.693Z,24.60
2022-08-30T22:44:57.639Z,24.50
2022-08-30T22:50:01.955Z,24.40
2022-08-30T22:55:05.591Z,24.40
2022-08-30T23:00:15.982Z,24.30
2022-08-30T23:05:21.829Z,24.30
2022-08-30T23:10:28.070Z,24.20
2022-08-30T23:15:31.123Z,24.20
2022-08-30T23:20:35.755Z,24.10
2022-08-30T23:25:58.236Z,24.00
2022-08-30T23:31:27.817Z,24.00
2022-08-30T23:36:49.708Z,24.00
2022-08-30T23:42:10.092Z,24.00
2022-08-30T23:47:30.568Z,23.90
2022-08-30T23:52:53.622Z,23.90
2022-08-30T23:58:14.022Z,24.00
