createdAt,value
2023-03-22T00:01:37.706Z,1.75
2023-03-22T00:04:04.587Z,1.70
2023-03-22T00:06:31.343Z,1.52
2023-03-22T00:08:57.989Z,1.70
2023-03-22T00:11:25.795Z,1.48
2023-03-22T00:13:53.663Z,1.38
2023-03-22T00:16:21.909Z,1.25
2023-03-22T00:18:49.014Z,1.45
2023-03-22T00:21:17.063Z,1.55
2023-03-22T00:23:44.916Z,1.55
2023-03-22T00:26:13.505Z,1.48
2023-03-22T00:28:41.599Z,1.58
2023-03-22T00:31:08.663Z,1.48
2023-03-22T00:33:36.637Z,1.45
2023-03-22T00:36:09.083Z,1.30
2023-03-22T00:38:43.696Z,1.85
2023-03-22T00:41:16.166Z,1.40
2023-03-22T00:43:45.213Z,1.30
2023-03-22T00:46:13.456Z,1.40
2023-03-22T00:48:40.694Z,1.47
2023-03-22T00:51:08.807Z,1.83
2023-03-22T00:53:37.198Z,1.40
2023-03-22T00:56:07.313Z,1.40
2023-03-22T00:58:47.964Z,1.40
2023-03-22T01:01:15.115Z,1.40
2023-03-22T01:03:43.454Z,1.50
2023-03-22T01:06:13.569Z,1.65
2023-03-22T01:08:40.265Z,1.55
2023-03-22T01:11:08.293Z,1.50
2023-03-22T01:13:39.455Z,1.70
2023-03-22T01:16:07.400Z,1.67
2023-03-22T01:18:35.103Z,1.70
2023-03-22T01:21:02.379Z,1.20
2023-03-22T01:23:29.904Z,1.20
2023-03-22T01:25:56.750Z,1.20
2023-03-22T01:28:26.427Z,1.25
2023-03-22T01:30:54.623Z,1.42
2023-03-22T01:33:22.108Z,1.35
2023-03-22T01:35:49.597Z,1.30
2023-03-22T01:38:16.597Z,1.23
2023-03-22T01:40:52.207Z,1.00
2023-03-22T01:43:19.636Z,1.35
2023-03-22T01:45:48.980Z,1.25
2023-03-22T01:48:37.591Z,1.58
2023-03-22T01:51:18.618Z,1.30
2023-03-22T01:54:04.109Z,1.20
2023-03-22T01:56:35.668Z,1.48
2023-03-22T01:59:04.324Z,1.00
2023-03-22T02:01:50.897Z,1.20
2023-03-22T02:04:23.849Z,1.17
2023-03-22T02:06:54.498Z,1.10
2023-03-22T02:09:22.847Z,1.10
2023-03-22T02:12:06.911Z,1.02
2023-03-22T02:14:43.877Z,1.13
2023-03-22T02:17:59.782Z,1.13
2023-03-22T02:20:40.081Z,1.30
2023-03-22T02:23:27.891Z,1.00
2023-03-22T02:26:43.973Z,1.13
2023-03-22T02:29:38.562Z,1.25
2023-03-22T02:32:08.135Z,0.80
2023-03-22T02:35:01.598Z,1.30
2023-03-22T02:37:49.242Z,0.90
2023-03-22T02:40:33.102Z,1.10
2023-03-22T02:43:08.846Z,1.10
2023-03-22T02:46:03.966Z,0.90
2023-03-22T02:48:49.434Z,0.80
2023-03-22T02:51:29.764Z,1.10
2023-03-22T02:54:03.454Z,0.90
2023-03-22T02:56:39.274Z,0.90
2023-03-22T02:59:11.946Z,0.90
2023-03-22T03:01:44.472Z,0.90
2023-03-22T03:04:17.475Z,0.90
2023-03-22T03:06:47.639Z,1.40
2023-03-22T03:09:18.208Z,0.88
2023-03-22T03:11:51.425Z,0.95
2023-03-22T03:14:30.414Z,1.10
2023-03-22T03:17:21.845Z,0.90
2023-03-22T03:19:57.238Z,1.02
2023-03-22T03:22:38.488Z,0.90
2023-03-22T03:25:43.339Z,0.90
2023-03-22T03:28:30.130Z,1.10
2023-03-22T03:30:56.928Z,1.05
2023-03-22T03:33:26.361Z,1.15
2023-03-22T03:35:59.771Z,0.68
2023-03-22T03:38:30.367Z,0.82
2023-03-22T03:41:10.012Z,0.93
2023-03-22T03:43:37.854Z,1.02
2023-03-22T03:46:07.045Z,0.98
2023-03-22T03:48:35.719Z,1.10
2023-03-22T03:51:03.046Z,1.10
2023-03-22T03:53:30.658Z,1.00
2023-03-22T03:55:57.807Z,0.90
2023-03-22T03:58:27.194Z,0.93
2023-03-22T04:00:54.328Z,0.93
2023-03-22T04:03:35.481Z,0.80
2023-03-22T04:06:08.997Z,0.90
2023-03-22T04:08:38.601Z,1.00
2023-03-22T04:11:06.040Z,1.02
2023-03-22T04:13:33.498Z,1.02
2023-03-22T04:16:03.725Z,0.75
2023-03-22T04:18:34.543Z,0.73
2023-03-22T04:21:05.499Z,0.98
2023-03-22T04:23:41.107Z,1.10
2023-03-22T04:26:08.014Z,1.02
2023-03-22T04:28:44.684Z,0.95
2023-03-22T04:31:11.979Z,1.00
2023-03-22T04:33:54.965Z,1.00
2023-03-22T04:36:31.139Z,1.00
2023-03-22T04:39:16.208Z,0.90
2023-03-22T04:41:51.357Z,1.00
2023-03-22T04:44:18.519Z,0.80
2023-03-22T04:46:49.710Z,0.88
2023-03-22T04:49:17.053Z,0.80
2023-03-22T04:51:44.007Z,1.00
2023-03-22T04:54:21.012Z,0.90
2023-03-22T04:56:49.051Z,0.95
2023-03-22T04:59:20.269Z,1.00
2023-03-22T05:01:49.711Z,1.00
2023-03-22T05:04:20.775Z,1.17
2023-03-22T05:06:51.109Z,1.15
2023-03-22T05:09:24.744Z,0.80
2023-03-22T05:11:53.654Z,0.82
2023-03-22T05:14:28.051Z,1.00
2023-03-22T05:16:54.830Z,0.90
2023-03-22T05:19:22.484Z,1.00
2023-03-22T05:21:58.602Z,0.93
2023-03-22T05:24:38.365Z,0.88
2023-03-22T05:27:05.967Z,0.90
2023-03-22T05:29:37.000Z,0.80
2023-03-22T05:32:11.486Z,1.00
2023-03-22T05:34:38.893Z,0.80
2023-03-22T05:37:16.961Z,0.90
2023-03-22T05:39:55.270Z,0.97
2023-03-22T05:42:28.228Z,0.90
2023-03-22T05:44:56.430Z,0.73
2023-03-22T05:47:23.716Z,0.70
2023-03-22T05:49:59.384Z,0.77
2023-03-22T05:52:28.196Z,0.75
2023-03-22T05:55:19.867Z,0.80
2023-03-22T05:57:51.525Z,0.98
2023-03-22T06:00:20.417Z,1.10
2023-03-22T06:03:07.286Z,0.90
2023-03-22T06:05:39.288Z,0.90
2023-03-22T06:08:07.338Z,0.90
2023-03-22T06:10:34.320Z,0.90
2023-03-22T06:13:01.422Z,0.80
2023-03-22T06:15:31.666Z,1.02
2023-03-22T06:17:58.533Z,0.82
2023-03-22T06:20:29.652Z,0.90
2023-03-22T06:23:02.353Z,1.02
2023-03-22T06:25:31.915Z,0.93
2023-03-22T06:27:59.442Z,0.80
2023-03-22T06:30:26.550Z,1.00
2023-03-22T06:33:28.698Z,0.90
2023-03-22T06:36:02.044Z,1.00
2023-03-22T06:38:43.653Z,0.77
2023-03-22T06:41:10.343Z,0.90
2023-03-22T06:43:37.001Z,1.25
2023-03-22T06:46:29.844Z,2.85
2023-03-22T06:49:07.944Z,0.90
2023-03-22T06:51:34.893Z,1.00
2023-03-22T06:54:01.796Z,1.00
2023-03-22T06:56:28.972Z,1.10
2023-03-22T06:58:58.037Z,0.90
2023-03-22T07:01:25.432Z,0.73
2023-03-22T07:03:53.739Z,0.70
2023-03-22T07:06:22.913Z,0.80
2023-03-22T07:08:52.090Z,0.70
2023-03-22T07:11:25.920Z,0.98
2023-03-22T07:13:58.585Z,0.75
2023-03-22T07:16:28.988Z,0.77
2023-03-22T07:18:58.987Z,0.90
2023-03-22T07:21:26.102Z,1.00
2023-03-22T07:23:58.178Z,0.98
2023-03-22T07:26:30.577Z,0.90
2023-03-22T07:28:58.591Z,1.10
2023-03-22T07:31:35.681Z,0.90
2023-03-22T07:34:05.025Z,1.02
2023-03-22T07:36:39.730Z,0.88
2023-03-22T07:39:09.601Z,0.90
2023-03-22T07:41:40.854Z,1.00
2023-03-22T07:44:27.909Z,1.10
2023-03-22T07:47:13.234Z,1.10
2023-03-22T07:49:47.653Z,1.00
2023-03-22T07:52:25.848Z,1.10
2023-03-22T07:54:52.906Z,0.93
2023-03-22T07:57:19.680Z,1.10
2023-03-22T07:59:59.421Z,1.23
2023-03-22T08:02:45.441Z,1.20
2023-03-22T08:07:56.974Z,1.20
2023-03-22T08:10:24.029Z,1.00
2023-03-22T08:12:50.863Z,1.38
2023-03-22T08:15:22.748Z,1.15
2023-03-22T08:17:50.135Z,0.93
2023-03-22T08:20:27.829Z,0.90
2023-03-22T08:22:58.981Z,1.10
2023-03-22T08:25:56.571Z,1.08
2023-03-22T08:28:23.303Z,0.70
2023-03-22T08:30:51.656Z,0.82
2023-03-22T08:33:23.673Z,0.95
2023-03-22T08:35:51.067Z,1.02
2023-03-22T08:38:27.787Z,1.00
2023-03-22T08:40:54.448Z,0.90
2023-03-22T08:43:24.290Z,1.00
2023-03-22T08:45:52.007Z,1.20
2023-03-22T08:48:20.955Z,0.90
2023-03-22T08:51:06.439Z,0.90
2023-03-22T08:54:03.963Z,1.20
2023-03-22T08:56:50.213Z,1.15
2023-03-22T08:59:29.254Z,1.00
2023-03-22T09:02:31.088Z,0.90
2023-03-22T09:04:59.138Z,0.90
2023-03-22T09:07:27.425Z,1.08
2023-03-22T09:10:16.819Z,0.80
2023-03-22T09:12:46.526Z,0.90
2023-03-22T09:15:13.231Z,0.70
2023-03-22T09:17:44.575Z,0.60
2023-03-22T09:20:15.155Z,0.90
2023-03-22T09:22:45.812Z,1.00
2023-03-22T09:25:18.482Z,0.88
2023-03-22T09:27:48.245Z,1.25
2023-03-22T09:30:16.149Z,0.70
2023-03-22T09:32:42.980Z,0.73
2023-03-22T09:35:12.661Z,0.60
2023-03-22T09:38:20.578Z,0.80
2023-03-22T09:41:00.695Z,0.75
2023-03-22T09:43:34.367Z,1.10
2023-03-22T09:46:03.732Z,0.98
2023-03-22T09:48:42.468Z,0.77
2023-03-22T09:51:23.652Z,0.63
2023-03-22T09:53:50.619Z,0.85
2023-03-22T09:56:20.514Z,0.80
2023-03-22T09:59:06.208Z,0.75
2023-03-22T10:02:01.110Z,0.60
2023-03-22T10:04:46.177Z,0.77
2023-03-22T10:07:27.742Z,0.77
2023-03-22T10:10:07.980Z,0.80
2023-03-22T10:12:48.679Z,0.75
2023-03-22T10:15:20.646Z,0.75
2023-03-22T10:17:53.599Z,0.88
2023-03-22T10:20:48.726Z,0.63
2023-03-22T10:23:24.903Z,0.55
2023-03-22T10:25:53.006Z,0.63
2023-03-22T10:28:42.358Z,0.47
2023-03-22T10:33:51.867Z,0.60
2023-03-22T10:36:22.870Z,0.60
2023-03-22T10:38:54.615Z,0.80
2023-03-22T10:41:24.405Z,0.55
2023-03-22T10:43:58.790Z,0.75
2023-03-22T10:46:29.153Z,0.68
2023-03-22T10:49:00.732Z,0.73
2023-03-22T10:51:34.576Z,0.73
2023-03-22T10:54:02.621Z,0.70
2023-03-22T10:56:29.322Z,0.60
2023-03-22T10:58:57.253Z,0.60
2023-03-22T11:01:31.530Z,0.80
2023-03-22T11:04:08.813Z,0.55
2023-03-22T11:06:40.954Z,1.10
2023-03-22T11:09:12.898Z,0.75
2023-03-22T11:11:53.426Z,1.00
2023-03-22T11:14:30.444Z,0.52
2023-03-22T11:17:00.256Z,0.75
2023-03-22T11:19:32.166Z,0.60
2023-03-22T11:22:00.529Z,0.57
2023-03-22T11:24:30.321Z,0.60
2023-03-22T11:27:21.978Z,0.60
2023-03-22T11:29:51.852Z,0.70
2023-03-22T11:32:21.299Z,0.50
2023-03-22T11:34:47.970Z,0.50
2023-03-22T11:37:18.275Z,0.70
2023-03-22T11:39:49.694Z,0.70
2023-03-22T11:42:20.994Z,0.43
2023-03-22T11:44:48.014Z,0.80
2023-03-22T11:47:15.104Z,0.60
2023-03-22T11:49:52.484Z,0.88
2023-03-22T11:52:24.467Z,0.65
2023-03-22T11:54:52.797Z,0.70
2023-03-22T11:57:23.469Z,0.60
2023-03-22T12:00:09.071Z,0.70
2023-03-22T12:02:42.684Z,0.60
2023-03-22T12:05:23.214Z,0.75
2023-03-22T12:07:59.353Z,1.33
2023-03-22T12:10:37.193Z,0.60
2023-03-22T12:13:27.017Z,0.65
2023-03-22T12:15:58.147Z,0.52
2023-03-22T12:18:34.651Z,0.60
2023-03-22T12:21:01.829Z,0.65
2023-03-22T12:23:31.856Z,0.70
2023-03-22T12:26:12.587Z,0.63
2023-03-22T12:28:52.608Z,0.57
2023-03-22T12:31:24.341Z,0.63
2023-03-22T12:33:55.266Z,0.57
2023-03-22T12:36:33.854Z,0.52
2023-03-22T12:39:02.492Z,0.67
2023-03-22T12:41:36.469Z,0.60
2023-03-22T12:44:12.435Z,0.68
2023-03-22T12:46:49.744Z,0.77
2023-03-22T12:49:45.616Z,0.50
2023-03-22T12:52:17.857Z,0.60
2023-03-22T12:54:47.140Z,0.60
2023-03-22T12:57:16.288Z,0.60
2023-03-22T12:59:46.122Z,0.90
2023-03-22T13:02:17.353Z,0.52
2023-03-22T13:04:44.009Z,0.77
2023-03-22T13:07:13.714Z,0.70
2023-03-22T13:09:47.190Z,0.70
2023-03-22T13:12:16.665Z,0.50
2023-03-22T13:14:52.405Z,0.60
2023-03-22T13:17:25.718Z,0.73
2023-03-22T13:20:08.108Z,0.60
2023-03-22T13:22:38.048Z,0.65
2023-03-22T13:25:13.057Z,0.60
2023-03-22T13:27:46.125Z,0.60
2023-03-22T13:30:24.716Z,0.50
2023-03-22T13:33:03.758Z,0.40
2023-03-22T13:35:48.881Z,0.68
2023-03-22T13:38:19.544Z,0.70
2023-03-22T13:40:54.774Z,0.60
2023-03-22T13:43:29.850Z,0.60
2023-03-22T13:46:06.161Z,0.40
2023-03-22T13:48:48.647Z,0.52
2023-03-22T13:51:31.844Z,0.60
2023-03-22T13:54:04.937Z,0.50
2023-03-22T13:56:34.663Z,0.50
2023-03-22T13:59:06.866Z,0.63
2023-03-22T14:01:44.723Z,0.60
2023-03-22T14:04:16.174Z,0.70
2023-03-22T14:06:57.458Z,0.55
2023-03-22T14:09:38.985Z,0.50
2023-03-22T14:12:15.600Z,0.50
2023-03-22T14:14:47.378Z,0.80
2023-03-22T14:17:29.217Z,0.60
2023-03-22T14:19:58.438Z,0.50
